siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012863171,00018,01286317100018,O,1994-12-25,01,2018,,2020-08-25T10:10:17,true,2,,,,,RESIDENCE LA MONTJOIE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.934843,48.64661,0.94,street,Residence de la Montjoie 50140 Mortain-Bocage,50359_a030,G,RESIDENCE DE LA MONTJOIE,
012863189,00010,01286318900010,O,1994-12-25,01,2018,,2020-08-25T10:10:17,true,2,,,,,RESIDENCE LA MONTJOIE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.934843,48.64661,0.94,street,Residence de la Montjoie 50140 Mortain-Bocage,50359_a030,G,RESIDENCE DE LA MONTJOIE,
012863197,00013,01286319700013,O,1994-12-25,01,2018,,2020-08-25T10:10:17,true,2,,,,,RESIDENCE MONTJOIE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.934843,48.64661,0.92,street,Residence de la Montjoie 50140 Mortain-Bocage,50359_a030,G,RESIDENCE DE LA MONTJOIE,
038818571,00010,03881857100010,O,1997-12-25,,,,2008-01-04T17:56:59,true,2,,,,,A LA GOULERE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.940566,48.594868,0.78,locality,La Goulere - Notre-dame (Notre-Dame-du-Touchet) 50140 Mortain-Bocage,50359_b600,G,LA GOULERE  NOTRE DAME,NOTRE DAME DU TOUCHET
130010176,00126,13001017600126,O,2010-01-25,11,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,23,,RUE,DU BASSIN,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2010-01-25,A,SIP-SIE DE MORTAIN,,,,84.11Z,NAFRev2,N,-0.944405,48.648347,0.94,housenumber,23 Rue du Bassin 50140 Mortain-Bocage,50359_0080_00023,G,23 RUE DU BASSIN,
130010176,00399,13001017600399,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,2,CENTRE DES FINANCES PUBLIQUES,23,,RUE,DU BASSIN,50140,MORTAIN-BOCAGE,,BP 18,50359,,,,,,,,,,,,,,,,,,,2014-01-01,A,TRESORERIE DE MORTAIN,,,,84.11Z,NAFRev2,N,-0.944405,48.648347,0.94,housenumber,23 Rue du Bassin 50140 Mortain-Bocage,50359_0080_00023,G,23 RUE DU BASSIN,
171401110,00316,17140111000316,O,1983-03-16,NN,,,2011-04-23T04:07:50,false,4,,24,,RUE,DU ROCHER,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-0.941597,48.645526,0.94,housenumber,24 Rue du Rocher 50140 Mortain-Bocage,50359_0760_00024,G,24 RUE DU ROCHER,
171401110,00787,17140111000787,O,2007-12-25,,,,2008-09-08T14:32:57,false,1,,24,,RUE,DU ROCHER,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.941597,48.645526,0.94,housenumber,24 Rue du Rocher 50140 Mortain-Bocage,50359_0760_00024,G,24 RUE DU ROCHER,
175002112,00225,17500211200225,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,17,,RUE,AUX PRETRES,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MORTAIN,,,,84.11Z,NAFRev2,N,-0.940929,48.648594,0.7,housenumber,17 Rue des Pretres 50140 Mortain-Bocage,50359_0680_00017,G,17 RUE DES PRETRES,
175002211,00290,17500221100290,O,1983-01-01,NN,,,2012-07-27T15:33:13,false,4,HOTEL DES IMPOTS,23,,RUE,DU BASSIN,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2010-01-25,F,CDI-RECETTE  MORTAIN,,,,84.11Z,NAFRev2,N,-0.944405,48.648347,0.94,housenumber,23 Rue du Bassin 50140 Mortain-Bocage,50359_0080_00023,G,23 RUE DU BASSIN,
175002211,00308,17500221100308,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,HOTEL DES IMPOTS,23,,RUE,DU BASSIN,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS MORTAIN,,,,84.11Z,NAFRev2,N,-0.944405,48.648347,0.94,housenumber,23 Rue du Bassin 50140 Mortain-Bocage,50359_0080_00023,G,23 RUE DU BASSIN,
175004316,00022,17500431600022,O,1985-05-31,02,2018,,2020-08-25T10:13:36,false,3,,2,,RUE,DU DOUZIEME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE,,,,84.12Z,NAFRev2,N,-0.941697,48.648202,0.78,housenumber,2 Rue du Xiieme Arrondissement 50140 Mortain-Bocage,50359_0900_00002,G,2 RUE DU XIIEME ARRONDISSEMENT,
175006618,00052,17500661800052,O,1984-01-01,NN,,,2011-04-23T04:08:21,false,4,,3,,PL,DU CHATEAU,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE MORTAIN,,,,84.13Z,NAFRev2,N,-0.945523,48.648838,0.83,housenumber,3 Place du Chateau 50140 Mortain-Bocage,50359_0160_00003,G,3 PLACE DU CHATEAU,
185000049,00055,18500004900055,O,1998-12-25,,,,2008-01-04T18:18:21,false,2,,,,PL,DU CHATEAU,50140,MORTAIN-BOCAGE,,BP 22,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE REGIONALE,,,,94.11Z,NAFRev2,N,-0.94466,48.648401,0.81,street,Place du Chateau 50140 Mortain-Bocage,50359_0160,G,PLACE DU CHATEAU,
195000492,00015,19500049200015,O,1983-03-01,21,2018,,2020-08-25T10:14:13,true,4,,30,,RUE,DE LA 30EME DIV AMERICAINE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.940668,48.645027,0.87,housenumber,30 Rue de la 30e Div Americaine 50140 Mortain-Bocage,50359_ug6q10_00030,G,30 RUE DE LA 30E DIV AMERICAINE,
195000500,00015,19500050000015,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,5,,30,,RTE,DE LA PETITE CHAPELLE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-0.937781,48.643067,0.88,housenumber,30 Rue de la Petite Chapelle 50140 Mortain-Bocage,50359_0720_00030,G,30 RUE DE LA PETITE CHAPELLE,
200036655,00013,20003665500013,O,2013-01-01,00,2017,,2019-06-24T13:08:37,true,3,,,,RUE,VELLEDA,50140,MORTAIN-BOCAGE,,BP 32,50359,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.936174,48.647137,0.7,street,Residence Velleda 50140 Mortain-Bocage,50359_a065,G,RESIDENCE VELLEDA,
200036655,00112,20003665500112,O,2014-10-20,,,,2016-12-07T15:54:18,false,2,,,,RUE,VELLEDA,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE  DE PRODUCTION  D'ELECTRICITE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.936174,48.647137,0.7,street,Residence Velleda 50140 Mortain-Bocage,50359_a065,G,RESIDENCE VELLEDA,
200058279,00015,20005827900015,O,2016-01-01,12,2018,,2020-08-25T10:15:02,true,1,,,,RUE,DU 12EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.942055,48.648195,0.88,street,Rue du 12e Arrondissement 50140 Mortain-Bocage,50359_2g6km0,G,RUE DU 12E ARRONDISSEMENT,
200058279,00023,20005827900023,O,2016-01-01,,,,2016-01-13T16:16:41,false,1,MAIRIE ANNEXE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BION,,,,84.11Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
200058279,00031,20005827900031,O,2016-01-01,,,,2015-12-16T10:07:39,false,1,MAIRIE ANNEXE,,,RUE,DU 12EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MORTAIN,,,,84.11Z,NAFRev2,N,-0.942055,48.648195,0.88,street,Rue du 12e Arrondissement 50140 Mortain-Bocage,50359_2g6km0,G,RUE DU 12E ARRONDISSEMENT,
200058279,00049,20005827900049,O,2016-01-01,,,,2016-01-13T16:55:20,false,1,MAIRIE ANNEXE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NOTRE-DAME-DU-TOUCHET,,,,84.11Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
200058279,00056,20005827900056,O,2016-01-01,,,,2016-01-12T14:06:28,false,1,MAIRIE ANNEXE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-JEAN-DU-CORAIL,,,,84.11Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
200058279,00064,20005827900064,O,2016-01-01,,,,2016-01-13T15:28:52,false,1,MAIRIE ANNEXE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLECHIEN,,,,84.11Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
200058279,00072,20005827900072,O,2016-01-01,01,2018,,2020-08-25T10:15:02,false,1,,,,RUE,DU 12EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE YVES POULIQUEN,,,,85.10Z,NAFRev2,N,-0.942055,48.648195,0.88,street,Rue du 12e Arrondissement 50140 Mortain-Bocage,50359_2g6km0,G,RUE DU 12E ARRONDISSEMENT,
200058279,00080,20005827900080,O,2016-01-01,11,2018,,2020-08-25T10:15:02,false,1,,32,,RUE,DE LA 30EME DIVISION AMERICAINE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE DU ROCHER,,,,85.20Z,NAFRev2,N,-0.940388,48.644365,0.71,housenumber,32 Rue de la 30eme Division Morta 50140 Mortain-Bocage,50359_0920_00032,G,32 RUE DE LA 30EME DIV MORTA,
200058279,00098,20005827900098,O,2016-01-01,03,2018,,2020-08-25T10:15:02,false,1,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES LUTINS,,,,85.20Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
200058279,00106,20005827900106,O,2016-01-01,,,,2015-12-16T10:37:34,false,1,,,,PL,DU CHATEAU,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LES CASCADES,,,,55.30Z,NAFRev2,N,-0.94466,48.648401,0.81,street,Place du Chateau 50140 Mortain-Bocage,50359_0160,G,PLACE DU CHATEAU,
200058279,00114,20005827900114,O,2016-01-01,01,2018,,2020-08-25T10:15:02,false,2,MAIRIE,,,RUE,DU 12EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2017-03-05,A,SERVICE D'EAU (MORTAIN),,,,36.00Z,NAFRev2,O,-0.942055,48.648195,0.88,street,Rue du 12e Arrondissement 50140 Mortain-Bocage,50359_2g6km0,G,RUE DU 12E ARRONDISSEMENT,
200058279,00189,20005827900189,O,2016-01-01,,,,2016-01-13T15:04:06,false,1,MAIRIE,,,RUE,DU 12EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,PROGRAMME LEADER (MORTAIN),,,,84.13Z,NAFRev2,N,-0.942055,48.648195,0.88,street,Rue du 12e Arrondissement 50140 Mortain-Bocage,50359_2g6km0,G,RUE DU 12E ARRONDISSEMENT,
200058287,00018,20005828700018,O,2016-01-01,,,,2015-12-16T09:53:16,true,1,MAIRIE,,,RUE,DU 12EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.942055,48.648195,0.88,street,Rue du 12e Arrondissement 50140 Mortain-Bocage,50359_2g6km0,G,RUE DU 12E ARRONDISSEMENT,
200069425,00219,20006942500219,O,2019-01-01,,,,2019-02-19T11:13:37,false,1,,,,RUE,DU JARDIN,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2019-01-01,A,PISCINE MORTAIN,,,,93.11Z,NAFRev2,N,-0.943637,48.647764,0.92,street,Rue du Jardin des Plantes 50140 Mortain-Bocage,50359_0440,G,RUE DU JARDIN DES PLANTES,
215000563,00019,21500056300019,O,1983-03-01,NN,,,2017-05-04T01:26:32,true,5,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215000563,00027,21500056300027,O,1983-12-21,NN,,,2016-01-13T16:05:38,false,4,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215000563,00035,21500056300035,O,1998-01-01,NN,,,2016-01-13T16:05:34,false,4,MAIRIE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,1999-12-20,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215000563,00043,21500056300043,O,2005-04-01,,,,2016-01-13T16:27:34,false,3,MAIRIE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2013-04-09,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215003591,00017,21500359100017,O,1983-03-01,NN,,,2014-06-13T23:32:06,false,5,,,,PL,DE LA COLLEGIALE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2012-01-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.941543,48.648954,0.85,street,Place de la Collegiale 50140 Mortain-Bocage,50359_0200,G,PLACE DE LA COLLEGIALE,
215003591,00025,21500359100025,O,1983-03-16,NN,,,2016-02-13T13:05:43,false,4,,,,PL,DU CHATEAU,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.94466,48.648401,0.81,street,Place du Chateau 50140 Mortain-Bocage,50359_0160,G,PLACE DU CHATEAU,
215003591,00033,21500359100033,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,32,,RUE,DE LA 30 EME DIVISION AMERICAINE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0285335,49.0112493,0.73,poi.parking,Parking de la 5 Ème Division Américaine Arnaville,https://osm.org/way/318270236,G,,
215003591,00041,21500359100041,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,,,RUE,DU 12 EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.944416,48.649606,0.31,locality,Rue du Pont Bossard - Mortain (Mortain) 50140 Mortain-Bocage,50359_0660,G,RUE DU PONT BOSSARD  MORTAIN,MORTAIN
215003591,00058,21500359100058,O,1998-01-01,NN,,,2016-02-13T13:05:43,false,4,MAIRIE,6,,RUE,DU 12 EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.943178,48.647947,0.36,housenumber,6 Rue du Bassin 50140 Mortain-Bocage,50359_0080_00006,G,6 RUE DU BASSIN,
215003591,00066,21500359100066,O,1995-12-25,NN,,,2017-05-04T01:26:36,false,4,MAIRIE,6,,RUE,DU 12 EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,-0.943178,48.647947,0.36,housenumber,6 Rue du Bassin 50140 Mortain-Bocage,50359_0080_00006,G,6 RUE DU BASSIN,
215003591,00074,21500359100074,O,2002-12-25,NN,,,2016-02-13T13:05:43,false,3,MAIRIE,6,,RUE,DU 12 EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,PROGRAMME LEADER,,,,84.13Z,NAFRev2,N,-0.943178,48.647947,0.36,housenumber,6 Rue du Bassin 50140 Mortain-Bocage,50359_0080_00006,G,6 RUE DU BASSIN,
215003591,00082,21500359100082,O,2012-01-23,NN,,,2017-05-04T01:26:36,true,3,,6,,RUE,DU 12EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-0.942148,48.647405,0.89,housenumber,6 Rue du 12e Arrondissement 50140 Mortain-Bocage,50359_2g6km0_00006,G,6 RUE DU 12E ARRONDISSEMENT,
215003815,00010,21500381500010,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215003815,00028,21500381500028,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215003815,00036,21500381500036,O,1982-12-25,NN,,,2016-02-13T13:08:17,false,4,MAIRIE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215003815,00044,21500381500044,O,1998-12-25,NN,,,2016-02-13T13:08:17,false,3,MAIRIE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215003815,00051,21500381500051,O,2005-04-12,,,,2016-01-13T16:27:44,false,3,MAIRIE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL 1,,,,42.99Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215004946,00012,21500494600012,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,5,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215004946,00020,21500494600020,O,1983-12-21,NN,,,2016-02-13T13:11:15,false,5,,,,,,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215004946,00038,21500494600038,O,1998-01-01,NN,,,2016-01-12T14:06:27,false,4,MAIRIE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2002-07-30,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215004946,00046,21500494600046,O,2005-05-02,,,,2016-01-12T14:06:27,false,3,MAIRIE,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2013-03-29,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215006388,00015,21500638800015,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
215006388,00023,21500638800023,O,1983-12-21,NN,,,2016-02-13T12:34:53,false,5,,,,,LE BOURG,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.91962,48.619585,0.92,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_b040,G,LE BOURG  BION,BION
245000195,00017,24500019500017,O,1983-03-01,NN,,,2017-05-04T01:33:32,false,5,MAIRIE,,,PL,DE LA COLLEGIALE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,84.11Z,NAFRev2,O,-0.941543,48.648954,0.85,street,Place de la Collegiale 50140 Mortain-Bocage,50359_0200,G,PLACE DE LA COLLEGIALE,
245000195,00025,24500019500025,O,1995-12-25,00,2018,,2020-08-25T10:20:04,false,4,MAIRIE,,,RUE,DU 12 EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-0.944416,48.649606,0.31,locality,Rue du Pont Bossard - Mortain (Mortain) 50140 Mortain-Bocage,50359_0660,G,RUE DU PONT BOSSARD  MORTAIN,MORTAIN
245000195,00033,24500019500033,O,2012-01-23,01,2018,,2020-08-25T10:20:04,true,1,MAIRIE,,,RUE,DU 12 EME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,84.11Z,NAFRev2,O,-0.944416,48.649606,0.31,locality,Rue du Pont Bossard - Mortain (Mortain) 50140 Mortain-Bocage,50359_0660,G,RUE DU PONT BOSSARD  MORTAIN,MORTAIN
245000328,00014,24500032800014,O,1991-12-26,NN,,,2012-05-05T00:34:19,false,5,,,,RUE,DU XIIEME ARRONDISSEMENT,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,84.11Z,NAFRev2,O,-0.94213,48.648191,0.94,street,Rue du Xiieme Arrondissement 50140 Mortain-Bocage,50359_0900,G,RUE DU XIIEME ARRONDISSEMENT,
245000328,00022,24500032800022,O,1997-02-01,NN,,,2013-04-19T14:30:42,false,4,,,,RUE,DE VELLEDA,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE INDUSTRIELLE DES CLOSEAUX,,,,42.99Z,NAFRev2,N,-0.936174,48.647137,0.57,street,Residence Velleda 50140 Mortain-Bocage,50359_a065,G,RESIDENCE VELLEDA,
245000328,00030,24500032800030,O,2005-04-08,,,,2013-04-19T14:30:42,false,3,,,,RUE,DE VELLEDA,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.936174,48.647137,0.57,street,Residence Velleda 50140 Mortain-Bocage,50359_a065,G,RESIDENCE VELLEDA,
245000328,00055,24500032800055,O,2010-03-09,NN,,,2014-06-13T23:40:34,true,2,,,,RUE,DE VELLEDA,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.936174,48.647137,0.57,street,Residence Velleda 50140 Mortain-Bocage,50359_a065,G,RESIDENCE VELLEDA,
255000820,00019,25500082000019,O,,NN,,,,true,1,,,,,,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
255001067,00016,25500106700016,O,,,,,,true,1,,,,,,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265001032,00019,26500103200019,O,1983-03-01,31,2018,,2020-08-25T10:21:04,true,4,,18,,RUE,DE LA 30EME DIV AMERICAINE,50140,MORTAIN-BOCAGE,,BP 2,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.939727,48.64753,0.87,housenumber,18 Rue de la 30e Div Americaine 50140 Mortain-Bocage,50359_ug6q10_00018,G,18 RUE DE LA 30E DIV AMERICAINE,
265001032,00027,26500103200027,O,1985-01-31,NN,,,2008-01-04T19:00:03,false,3,,,,RUE,DES DOUETS,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-0.935753,48.647393,0.94,street,Rue des Douets 50140 Mortain-Bocage,50359_0320,G,RUE DES DOUETS,
265001032,00035,26500103200035,O,1990-03-01,,,,2008-01-04T19:00:03,false,3,,18,,RUE,30E DIVISION AMERICAINE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-0.939727,48.64753,0.7,housenumber,18 Rue de la 30e Div Americaine 50140 Mortain-Bocage,50359_ug6q10_00018,G,18 RUE DE LA 30E DIV AMERICAINE,
265001032,00043,26500103200043,O,2002-12-25,,,,2008-01-04T19:00:03,false,2,,18,,RUE,DE LA 30EME DIV AMERICAINE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.939727,48.64753,0.87,housenumber,18 Rue de la 30e Div Americaine 50140 Mortain-Bocage,50359_ug6q10_00018,G,18 RUE DE LA 30E DIV AMERICAINE,
265001339,00141,26500133900141,O,1993-01-05,01,2018,,2020-08-25T10:21:05,false,4,,48,,RUE,DU ROCHER,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2018-10-24,A,PIASP MORTAIN,,,,86.10Z,NAFRev2,N,-0.941291,48.644319,0.94,housenumber,48 Rue du Rocher 50140 Mortain-Bocage,50359_0760_00048,G,48 RUE DU ROCHER,
265001339,00265,26500133900265,O,1993-01-05,NN,,,2018-10-26T13:59:57,false,4,,33,,RUE,DE LA 30E DIV AMERICAINE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2018-10-24,F,CATTP (50 I 03),,,,88.99B,NAFRev2,N,-0.939877,48.647707,0.94,housenumber,33 Rue de la 30e Div Americaine 50140 Mortain-Bocage,50359_ug6q10_00033,G,33 RUE DE LA 30E DIV AMERICAINE,
265001339,00281,26500133900281,O,1983-03-01,NN,,,2018-10-26T10:46:02,false,4,,33,,RUE,DE LA 30E DIV AMERICAINE,50140,MORTAIN-BOCAGE,,,50359,,,,,,,,,,,,,,,,,,,2018-10-24,F,CMP ENFANTS MORTAIN (50 I 03),,,,88.99B,NAFRev2,N,-0.939877,48.647707,0.94,housenumber,33 Rue de la 30e Div Americaine 50140 Mortain-Bocage,50359_ug6q10_00033,G,33 RUE DE LA 30E DIV AMERICAINE,