siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703401,00013,21070340100013,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,1101,,PL,DE LA REPUBLIQUE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.564812,44.732068,0.87,housenumber,1101 Place de la République 07000 Veyras,07340_0056_01101,G,1101 PLACE DE LA REPUBLIQUE,
210703401,00021,21070340100021,O,1983-12-21,02,2018,,2020-08-25T10:15:38,false,3,,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210703401,00039,21070340100039,O,1994-12-25,NN,,,2013-11-06T15:47:28,false,3,MAIRIE,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2013-11-06,F,SERVICE EAU ET ASSAINISSEMENT VEYRAS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210703401,00047,21070340100047,O,2003-03-01,NN,,,2007-06-26T15:17:35,false,3,MAIRIE,1101,,PL,REPUBLIQUE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2007-06-26,F,HAMEAU DE ROMANGES,,,,70.1C,NAFRev1,N,4.564812,44.732068,0.84,housenumber,1101 Place de la République 07000 Veyras,07340_0056_01101,G,1101 PLACE DE LA REPUBLIQUE,
250700820,00013,25070082000013,O,1983-03-01,NN,,,2006-10-26T23:43:10,true,3,,,,,HOTEL DE VILLE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,41.0Z,NAFRev1,N,4.553982,44.724627,0.4,street,Chemin de Vaumalle 07000 Veyras,07340_0064,G,CHEMIN DE VAUMALLE,
260703228,00015,26070322800015,O,1991-01-01,NN,,,2014-06-17T11:26:48,true,4,MAIRIE,1101,,PL,DE LA REPUBLIQUE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,88.99B,NAFRev2,N,4.564812,44.732068,0.87,housenumber,1101 Place de la République 07000 Veyras,07340_0056_01101,G,1101 PLACE DE LA REPUBLIQUE,
270701543,00018,27070154300018,O,,NN,,,,true,1,,,,,MAIRIE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303545800,00029,30354580000029,O,1980-07-01,NN,,,2014-06-13T23:59:20,true,5,,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
305738213,00035,30573821300035,O,,,,,,true,1,,,,,LE CHIOLARD,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.560219,44.728279,0.33,locality,Les Sciallards Ouest 07000 Veyras,07340_B044,G,LES SCIALLARDS OUEST,
306249350,00035,30624935000035,O,2011-12-05,,,4321AB,2015-03-18T00:59:17,true,2,,702,,CHE,D'ARGEVILLIERES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.574513,44.726967,0.88,housenumber,702 Chemin d’Argevillières 07000 Veyras,07340_0006_00702,G,702 CHEMIN D ARGEVILLIERES,
310765789,00014,31076578900014,O,,NN,,,,true,1,,,,,QUARTIER ARGEVILLERES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,4.570698,44.727052,0.56,street,Argevillières 07000 Veyras,07340_bxq47b,G,ARGEVILLIERES,
311102768,00034,31110276800034,O,1900-01-01,NN,,,2011-04-28T00:13:38,false,3,,,,,QUARTIER LES CHIOLLARDS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,4.560219,44.728279,0.36,locality,Les Sciallards Ouest 07000 Veyras,07340_B044,G,LES SCIALLARDS OUEST,
311102768,00042,31110276800042,O,1994-07-01,NN,,,2015-12-10T04:09:55,true,4,LES SIALLARDS,19,,CHE,DES MARNES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,4.560331,44.727329,0.66,street,Chemin des Marnes 07000 Veyras,07340_0046,G,CHEMIN DES MARNES,
315134650,00011,31513465000011,O,,,,,,true,1,,,,,LE HAUT RUISSOC,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.558334,44.73167,0.33,street,Rue des Hauts de Veyras 07000 Veyras,07340_0089,G,RUE DES HAUTS DE VEYRAS,
315135327,00023,31513532700023,O,,NN,,,,true,1,,,,,QUARTIER DE L ALEYSONNE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.5Z,NAF1993,N,4.565557,44.730914,0.57,street,Chemin de l’Aleyssonne 07000 Veyras,07340_0049,G,CHEMIN DE L ALEYSSONNE,
315631762,00012,31563176200012,O,1979-01-01,NN,,,2006-10-27T00:47:31,true,3,LE RUISSOL,104,,RTE,NATIONALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,70.2C,NAFRev1,N,4.553874,44.72891,0.35,housenumber,104 Route des Sablas 07000 Veyras,07340_0082_00104,G,104 ROUTE DES SABLAS,
327205985,00010,32720598500010,O,1983-04-01,NN,,,2006-10-27T01:43:26,true,3,,,,LD,LES CHIOLARDS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,51.3A,NAFRev1,O,4.560219,44.728279,0.54,locality,Les Sciallards Ouest 07000 Veyras,07340_B044,G,LES SCIALLARDS OUEST,
327408746,00029,32740874600029,O,1993-12-01,NN,,,2021-09-06T19:32:33,true,4,MME ANNE-MARIE PERRIN,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327684312,00017,32768431200017,O,1983-07-06,NN,,,2021-09-06T19:32:31,true,4,,,,,QUARTIER DES BANCS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328319009,00010,32831900900010,O,,,,,,true,1,,,,RTE,DU BESCUT,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8D,NAF1993,N,4.56824,44.732196,0.82,street,Route du Bescut 07000 Veyras,07340_0014,G,ROUTE DU BESCUT,
330340118,00018,33034011800018,O,,NN,,,,true,1,,,,,L ALEYSSONNE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,4.567113,44.729834,0.94,street,L’Aleyssonne 07000 Veyras,07340_sy4l5v,G,L ALEYSSONNE,
332682194,00011,33268219400011,O,,NN,,,,true,1,,,,,LES BANCS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.562168,44.730739,0.47,street,Chemin des Bans 07000 Veyras,07340_0035,G,CHEMIN DES BANS,
332689835,00012,33268983500012,O,,,,,,true,1,,,,,QUARTIER LES SCHIOLLARDS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,54.09,NAP,N,4.560219,44.728279,0.42,locality,Les Sciallards Ouest 07000 Veyras,07340_B044,G,LES SCIALLARDS OUEST,
334792769,00013,33479276900013,O,1985-12-18,NN,,,2021-08-31T16:20:39,true,4,,,,,QUARTIER DE L ALEYSSONNE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.565557,44.730914,0.62,street,Chemin de l’Aleyssonne 07000 Veyras,07340_0049,G,CHEMIN DE L ALEYSSONNE,
334896693,00010,33489669300010,O,1985-12-31,NN,,,,false,2,,,,,QUARTIER DE CHIOLARD,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,70.2C,NAF1993,N,4.559363,44.731384,0.34,street,Route de Changuier 07000 Veyras,07340_0018,G,ROUTE DE CHANGUIER,
335234134,00013,33523413400013,O,1986-03-01,NN,,,,true,1,,,,,LE VILLAGE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,4.552349,44.745698,0.42,locality,Bois Laville 07000 Veyras,07340_B006,G,BOIS LAVILLE,
338893589,00030,33889358900030,O,1997-01-01,NN,,,2008-11-07T00:58:15,false,3,LE RUISSOL,530,,,VOIE IMPERIALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2004-01-01,F,TOUSSERVICES VINYL CUIR TISSUS,,,,36.1K,NAFRev1,N,4.573114,44.729147,0.95,housenumber,530 Voie Imperiale 07000 Veyras,07340_w2n1u1_00530,G,530 VOIE IMPERIALE,
340501857,00015,34050185700015,O,1987-03-01,NN,,4399CZ,2016-04-26T03:35:03,true,6,,60,,RTE,DES MINES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,4.572786,44.725018,0.54,street,Chemin des Mines 07000 Veyras,07340_0047,G,CHEMIN DES MINES,
340501964,00019,34050196400019,O,1987-03-01,NN,,4399CZ,2015-03-18T01:02:45,true,4,,60,,RTE,DES MINES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,4.572786,44.725018,0.54,street,Chemin des Mines 07000 Veyras,07340_0047,G,CHEMIN DES MINES,
341051555,00017,34105155500017,O,,NN,,,,true,1,,,,,QUARTIER DE MANY,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.72,NAP,N,4.567725,44.726237,0.47,street,Chemin de Many 07000 Veyras,07340_0045,G,CHEMIN DE MANY,
341057818,00013,34105781800013,O,1987-04-21,00,2018,4399CZ,2020-08-25T10:39:41,false,4,,,,,QUARTIER LES BANS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,4.562168,44.730739,0.39,street,Chemin des Bans 07000 Veyras,07340_0035,G,CHEMIN DES BANS,
341057818,00021,34105781800021,O,2019-04-01,,,4399CZ,2019-04-18T14:51:51,true,1,,709,,AV,DE LA REPUBLIQUE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,41.20A,NAFRev2,N,4.561681,44.732293,0.88,housenumber,709 Avenue de la République 07000 Veyras,07340_0061_00709,G,709 AVENUE DE LA REPUBLIQUE,
341401198,00062,34140119800062,O,2014-01-01,,,,2017-01-06T04:45:15,true,2,,90,,RTE,IMPERIALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2016-12-31,F,PERCUBOX,,,PERCUBOX,47.59B,NAFRev2,N,4.564334,44.729998,0.85,housenumber,90 Route Impériale 07000 Veyras,07340_0072_00090,G,90 ROUTE IMPERIALE,
342406535,00019,34240653500019,O,1987-03-01,01,2018,,2020-08-25T10:40:36,true,4,,,,,MAIRIE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342709227,00025,34270922700025,O,1998-01-20,NN,,,2020-12-11T18:03:54,true,4,,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342816311,00027,34281631100027,O,1999-11-01,,,,,true,1,,,,HAM,LE BESCUT,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.4L,NAF1993,N,4.567313,44.732394,0.94,street,Le Bescut 07000 Veyras,07340_i83s3c,G,LE BESCUT,
342965415,00025,34296541500025,O,1900-01-01,NN,,,2011-04-28T00:35:49,false,3,,,,,QUARTIER DE VAUMALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.13,NAP,N,4.553982,44.724627,0.49,street,Chemin de Vaumalle 07000 Veyras,07340_0064,G,CHEMIN DE VAUMALLE,
343502506,00029,34350250600029,O,1989-05-16,01,2018,,2020-08-25T10:41:22,true,4,,,,,LE RUISSOL,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.572855,44.728943,0.94,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
345344824,00015,34534482400015,O,,NN,,,,true,1,,,,,LES VEYRAS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,4.557805,44.730254,0.93,street,Les Hauts de Veyras 07000 Veyras,07340_A027,G,LES HAUTS DE VEYRAS,
347874745,00016,34787474500016,O,1988-08-01,NN,,4399CZ,2015-11-12T04:09:46,true,4,,,,,LA PLANETE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.12A,NAFRev2,N,4.567058,44.729308,0.85,street,Montee de la Planette 07000 Veyras,07340_upmx8s,G,MONTEE DE LA PLANETTE,
349743179,00203,34974317900203,O,1999-02-01,12,2018,,2021-08-23T11:29:33,true,5,BP 326,,,,LE RUISSOL,07000,VEYRAS,,BP 326,07340,07003,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.572855,44.728943,0.94,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
349794057,00019,34979405700019,O,1989-02-15,NN,,,2008-11-08T00:25:00,false,4,,,,,LES PRES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2002-12-31,F,DS HILTESS PIECES AUTO,,,,50.3A,NAF1993,O,4.549871,44.729485,0.69,street,Chemin des Pres 07000 Veyras,07340_0054,G,CHEMIN DES PRES,
349972273,00016,34997227300016,O,,,,,,true,1,,,,,LE CHIOLLARD,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.560219,44.728279,0.38,locality,Les Sciallards Ouest 07000 Veyras,07340_B044,G,LES SCIALLARDS OUEST,
351560065,00028,35156006500028,O,2004-02-01,NN,,,2008-11-08T00:28:00,false,4,LE RUISSOL,200,,RTE,AUBENAS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,15.8C,NAFRev1,N,4.574079,44.729154,0.33,housenumber,200 Avenue du Ruissol 07000 Veyras,07340_0062_00200,G,200 AVENUE DU RUISSOL,
351617931,00024,35161793100024,O,1998-04-01,NN,,,2018-10-05T09:23:55,true,3,MME PERIN ANNE-MARIE,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377588694,00010,37758869400010,O,1990-01-01,NN,,,,false,3,,,,,L'ALLEYSSONNE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,85.1G,NAF1993,N,4.567113,44.729834,0.82,street,L’Aleyssonne 07000 Veyras,07340_sy4l5v,G,L ALEYSSONNE,
379068471,00026,37906847100026,O,1998-04-01,NN,,,2021-05-31T09:01:24,false,3,,,,,LES BANS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562168,44.730739,0.72,street,Chemin des Bans 07000 Veyras,07340_0035,G,CHEMIN DES BANS,
379068471,00034,37906847100034,O,2013-11-10,,,,2021-06-19T11:45:28,true,3,,636,,AV,DE LA REPUPLIQUE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,PAT-PREST-SERVICES,49.41A,NAFRev2,N,4.562304,44.732171,0.77,housenumber,636 Avenue de la République 07000 Veyras,07340_0061_00636,G,636 AVENUE DE LA REPUBLIQUE,
380178178,00030,38017817800030,O,1999-06-01,NN,,,2015-10-23T09:21:52,false,4,,,,RTE,N 104,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
381252055,00029,38125205500029,O,2004-02-02,NN,,,2006-10-28T00:41:19,true,3,,832,,RTE,IMPERIALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,67.2Z,NAFRev1,N,4.554973,44.728963,0.85,housenumber,832 Route Impériale 07000 Veyras,07340_0072_00832,G,832 ROUTE IMPERIALE,
383965100,00019,38396510000019,O,1992-01-20,NN,,4322BB,2015-03-18T01:05:33,true,4,,,,,QUARTIER LE CHIOLLARD,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
385107776,00028,38510777600028,O,1995-10-25,,,,,true,1,,,,,LA COMBE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.566481,44.731734,0.92,street,Chemin de la Combe 07000 Veyras,07340_0003,G,CHEMIN DE LA COMBE,
385420062,00049,38542006200049,O,1993-12-01,NN,,,2021-09-23T08:46:22,true,4,,456,,,VOIE IMPERIALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.573992,44.729388,0.95,housenumber,456 Voie Imperiale 07000 Veyras,07340_w2n1u1_00456,G,456 VOIE IMPERIALE,
385917083,00011,38591708300011,O,1959-01-01,NN,,,,true,1,,,,,LE RUISSOL,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,4.572855,44.728943,0.94,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
386011183,00038,38601118300038,O,1900-01-01,NN,,,2008-01-04T22:54:17,true,3,,,,,LE HAUT RUISSOL,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.572855,44.728943,0.63,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
386012413,00020,38601241300020,O,,,,,,true,1,,,,,LES CHIOLLARDS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,4.560219,44.728279,0.57,locality,Les Sciallards Ouest 07000 Veyras,07340_B044,G,LES SCIALLARDS OUEST,
386015481,00016,38601548100016,O,,NN,,,,true,1,,,,HAM,LE RUISSOL,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,15.8C,NAF1993,N,4.572855,44.728943,0.94,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
386113765,00021,38611376500021,O,1900-01-01,NN,,,2015-05-15T08:46:21,false,4,,,,RTE,D'AUBENAS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,4.571123,44.726683,0.43,street,Route d’Argevillières 07000 Veyras,07340_0069,G,ROUTE D ARGEVILLIERES,
386113765,00039,38611376500039,O,2015-05-12,,,,2018-10-16T03:47:25,true,2,,,,,CHANGUIER,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,46.39B,NAFRev2,N,4.55914,44.729881,0.94,street,Changuier 07000 Veyras,07340_yssz4i,G,CHANGUIER,
386620165,00012,38662016500012,O,1900-01-01,31,2018,,2021-09-22T03:45:12,true,4,LE RUISSOL,,,RTE,NATIONALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,4.572855,44.728943,0.5,street,Le Ruissol 07000 Veyras,07340_tmcgq3,D,LE RUISSOL,
386620165,00186,38662016500186,O,1998-12-14,NN,,,2014-07-29T11:12:36,false,4,,104,,RTE,DU PESAGE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2014-06-26,A,PRECIA MOLEN,,,PRECIA MOLEN,28.29A,NAFRev2,O,4.571401,44.730224,0.85,housenumber,104 Route du Pesage 07000 Veyras,07340_0084_00104,G,104 ROUTE DU PESAGE,
386620314,00016,38662031400016,O,1966-01-01,NN,,,2012-05-05T04:18:48,false,5,,,,LD,CONDAMINE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,64.20Z,NAFRev2,O,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
386620314,00024,38662031400024,O,2010-04-08,02,2018,,2021-02-23T11:13:30,true,2,,456,,,VOIE IMPERIALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,64.20Z,NAFRev2,O,4.573992,44.729388,0.95,housenumber,456 Voie Imperiale 07000 Veyras,07340_w2n1u1_00456,G,456 VOIE IMPERIALE,
386820120,00015,38682012000015,O,1968-01-01,NN,,,,true,1,,,,HAM,LE RUISSOL,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.3G,NAF1993,O,4.572855,44.728943,0.94,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
387120199,00014,38712019900014,O,1971-01-01,NN,,,,true,1,,,,,LE VILLAGE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.2V,NAF1993,O,4.552349,44.745698,0.42,locality,Bois Laville 07000 Veyras,07340_B006,G,BOIS LAVILLE,
387120223,00020,38712022300020,O,,NN,,,,true,1,,,,,QUARTIER DE L ALEYSONNE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,50.1Z,NAF1993,N,4.565557,44.730914,0.57,street,Chemin de l’Aleyssonne 07000 Veyras,07340_0049,G,CHEMIN DE L ALEYSSONNE,
387120249,00017,38712024900017,O,1971-01-01,NN,,,,true,1,,,,,LE VILLAGE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,O,4.552349,44.745698,0.42,locality,Bois Laville 07000 Veyras,07340_B006,G,BOIS LAVILLE,
387484439,00014,38748443900014,O,,NN,,,,true,1,,,,,L ALEYSSONNE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,45.4F,NAF1993,N,4.567113,44.729834,0.94,street,L’Aleyssonne 07000 Veyras,07340_sy4l5v,G,L ALEYSSONNE,
387903107,00036,38790310700036,O,1993-07-01,NN,,,2008-11-08T00:47:53,true,4,QUARTIER DE L'ALEYSONNE,,,RTE,NATIONALE 104,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
388757965,00057,38875796500057,O,2011-03-01,,,,2012-11-09T00:51:14,false,2,,75,,RTE,IMPERIALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,62.03Z,NAFRev2,N,4.56434,44.729916,0.85,housenumber,75 Route Impériale 07000 Veyras,07340_0072_00075,G,75 ROUTE IMPERIALE,
390414027,00016,39041402700016,O,1977-10-01,NN,,,2008-02-15T09:21:37,true,4,,,,,FLACHERES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,4.541725,44.729554,0.92,street,Route de Flachères 07000 Veyras,07340_0038,G,ROUTE DE FLACHERES,
391468162,00022,39146816200022,O,1999-11-01,,,,,true,1,,,,,QUARTIER BEAUVERT,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8B,NAF1993,N,4.570205,44.730544,0.53,street,Beauvert 07000 Veyras,07340_hyht5s,G,BEAUVERT,
391468469,00013,39146846900013,O,,,,,,true,1,,,,QUA,ALEYSONNE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8D,NAF1993,N,4.565557,44.730914,0.61,street,Chemin de l’Aleyssonne 07000 Veyras,07340_0049,G,CHEMIN DE L ALEYSSONNE,
391675436,00029,39167543600029,O,2000-01-01,NN,,,2006-11-25T12:07:53,false,3,LE RUISSOL,,,RTE,NATIONALE 104,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
392472999,00011,39247299900011,O,1993-10-04,NN,,,,true,1,,,,,QUART MANY,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,01.4B,NAF1993,N,4.567909,44.726425,0.48,street,Many 07000 Veyras,07340_cnqyxo,G,MANY,
392701033,00012,39270103300012,O,1993-09-24,NN,,,,false,3,,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
392962718,00012,39296271800012,O,1993-10-05,,,,2006-11-25T12:16:14,true,1,,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394698054,00019,39469805400019,O,,NN,,,,true,1,,,,,QUARTIER MANY,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,4.567909,44.726425,0.41,street,Many 07000 Veyras,07340_cnqyxo,G,MANY,
395244833,00020,39524483300020,O,1996-09-23,NN,,,,true,1,,,,QUAI,BEAUREGARD,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,45.4F,NAF1993,O,4.556467,44.723446,0.66,street,Chemin de Beauregard 07000 Veyras,07340_0017,G,CHEMIN DE BEAUREGARD,
398068007,00010,39806800700010,O,1994-09-01,NN,,,,true,1,,,,,LE RUISSOL,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,60.2E,NAF1993,N,4.572855,44.728943,0.94,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
398699454,00029,39869945400029,O,2001-06-12,NN,,,2009-05-22T05:56:57,true,4,,,,,ARGEVILLIERES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10C,NAFRev2,N,4.570698,44.727052,0.94,street,Argevillières 07000 Veyras,07340_bxq47b,G,ARGEVILLIERES,
398700484,00031,39870048400031,O,2020-01-01,,,,2021-02-23T11:22:29,true,1,,340,,CHE,DES SORBES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,4.574477,44.731826,0.85,housenumber,340 Chemin des Sorbes 07000 Veyras,07340_0060_00340,G,340 CHEMIN DES SORBES,
400875753,00016,40087575300016,O,1995-04-15,NN,,,2008-11-08T01:10:05,false,3,,,,,QUARTIER CHANGUIER,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4B,NAFRev1,N,4.55914,44.729881,0.6,street,Changuier 07000 Veyras,07340_yssz4i,G,CHANGUIER,
400875753,00024,40087575300024,O,2007-05-10,,,,2008-09-05T14:29:42,true,3,,787,,RTE,IMPERIALE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,66.30Z,NAFRev2,N,4.559995,44.729442,0.65,street,Route Impériale 07000 Veyras,07340_0072,G,ROUTE IMPERIALE,
401231659,00053,40123165900053,O,2013-01-01,,,,2019-04-25T03:49:49,false,1,,,,QUA,VAUMALLE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.31Z,NAFRev2,N,4.553982,44.724627,0.65,street,Chemin de Vaumalle 07000 Veyras,07340_0064,G,CHEMIN DE VAUMALLE,
401298773,00011,40129877300011,O,,NN,,,,true,1,,,,QUA,MANY,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,52.4Z,NAF1993,N,4.567909,44.726425,0.55,street,Many 07000 Veyras,07340_cnqyxo,G,MANY,
402431712,00015,40243171200015,O,1987-03-01,NN,,,2016-04-26T03:35:39,true,5,,60,,RTE,DES MINES,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.99C,NAFRev2,N,4.572786,44.725018,0.54,street,Chemin des Mines 07000 Veyras,07340_0047,G,CHEMIN DES MINES,
404279796,00019,40427979600019,O,1996-04-02,NN,,9602AA,2015-03-17T00:46:48,true,3,,,,,LE RUISSOL,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.572855,44.728943,0.94,street,Le Ruissol 07000 Veyras,07340_tmcgq3,G,LE RUISSOL,
405202326,00014,40520232600014,O,,NN,,,,true,1,,,,QUA,LES BANCS,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407746817,00011,40774681700011,O,1980-01-01,NN,,,,true,4,FLECHERE,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.1A,NAF1993,N,4.541725,44.729554,0.52,street,Route de Flachères 07000 Veyras,07340_0038,D,ROUTE DE FLACHERES,
407746825,00014,40774682500014,O,1987-10-01,NN,,,2008-01-04T20:59:10,true,3,LES BANCS,,,,,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.562168,44.730739,0.47,street,Chemin des Bans 07000 Veyras,07340_0035,D,CHEMIN DES BANS,
408659571,00025,40865957100025,O,1996-01-01,NN,,,2009-12-31T04:37:52,true,4,,,,,LA COMBE,07000,VEYRAS,,,07340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,4.566481,44.731734,0.92,street,Chemin de la Combe 07000 Veyras,07340_0003,G,CHEMIN DE LA COMBE,