id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006450,2021-01-05,000001,Vente,213000,,,LA CAVEE DE SACY LE GRAND,B007,60140,60332,Labruyère,60,,,603320000D0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.517201,49.352432
2021-1007056,2021-02-22,000001,Vente,249500,119,,RUE DE L'EGLISE,0009,60140,60332,Labruyère,60,,,603320000B1084,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,376,2.508902,49.351469
2021-1007336,2021-02-26,000001,Vente,207000,,,LA CAVEE DE SACY LE GRAND,B007,60140,60332,Labruyère,60,,,603320000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.516074,49.352332
2021-1007336,2021-02-26,000001,Vente,207000,160,,RTE DE SACY LE GRAND,0015,60140,60332,Labruyère,60,,,603320000D0775,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,480,2.516176,49.351973
2021-1008073,2021-04-06,000001,Vente,203000,16,,RUE DU MARAIS,0011,60140,60332,Labruyère,60,,,603320000D0039,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,665,2.507684,49.350612
2021-1008073,2021-04-06,000001,Vente,203000,16,,RUE DU MARAIS,0011,60140,60332,Labruyère,60,,,603320000D0039,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,665,2.507684,49.350612
2021-1008221,2021-04-15,000001,Vente,3000,,,LA BAGUE D OR,B002,60140,60332,Labruyère,60,,,603320000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,2.514533,49.354579
2021-1008221,2021-04-15,000001,Vente,3000,,,LA BAGUE D OR,B002,60140,60332,Labruyère,60,,,603320000C0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,713,2.514414,49.354261
2021-1008221,2021-04-15,000001,Vente,3000,,,LE GROS CHENE,B029,60140,60332,Labruyère,60,,,603320000C0158,,,,,,,,,,,,,0,,,,,P,prés,,,594,2.514118,49.353766
2021-1008221,2021-04-15,000001,Vente,3000,,,AU DESSUS DE L EGLISE,B017,60140,60332,Labruyère,60,,,603320000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,1876,2.50946,49.353765
2021-1008221,2021-04-15,000001,Vente,3000,,,LES PIERRETTES,B038,60140,60332,Labruyère,60,,,603320000C0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,2.509137,49.354757
2021-1008221,2021-04-15,000001,Vente,3000,,,LES ENCLOS,B022,60140,60332,Labruyère,60,,,603320000D0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,584,2.518208,49.350751
2021-1008221,2021-04-15,000001,Vente,3000,,,LES PRES DE LA CORNOUAILLE,B040,60140,60332,Labruyère,60,,,603320000D0355,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,133,2.512797,49.348933
2021-1008221,2021-04-15,000001,Vente,3000,,,LES PRES SAINT GEORGES,B041,60140,60332,Labruyère,60,,,603320000D0562,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,343,2.513122,49.347898
2021-1008982,2021-05-27,000001,Vente,223500,90,,RUE DE L'EGALITE,0008,60140,60332,Labruyère,60,,,603320000D0673,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,697,2.511309,49.350556
2021-1009455,2021-06-18,000001,Vente,285000,96,,RUE DE L'EGLISE,0009,60140,60332,Labruyère,60,,,603320000B1082,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,382,2.509495,49.351749
2021-1010052,2021-07-02,000001,Vente,70000,,,LE VILLAGE SUD,B049,60140,60332,Labruyère,60,,,603320000D0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,2.512334,49.350722
2021-1010052,2021-07-02,000001,Vente,70000,,,LE VILLAGE SUD,B049,60140,60332,Labruyère,60,,,603320000D0703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,258,2.512202,49.350287
2021-1010052,2021-07-02,000001,Vente,70000,5722,F,LE VILLAGE SUD,B049,60140,60332,Labruyère,60,,,603320000D0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.512197,49.350527
2021-1010052,2021-07-02,000001,Vente,70000,5722,F,LE VILLAGE SUD,B049,60140,60332,Labruyère,60,,,603320000D0722,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1215,2.512197,49.350527
2021-1010338,2021-07-01,000001,Vente,161000,136,,RUE DE LA LIBERATION,0010,60140,60332,Labruyère,60,,,603320000B1022,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,180,2.506009,49.351016
2021-1010338,2021-07-01,000001,Vente,161000,,,DERRIERE LES MAISONS,B016,60140,60332,Labruyère,60,,,603320000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.505958,49.351105
2021-1010338,2021-07-01,000001,Vente,161000,,,DERRIERE LES MAISONS,B016,60140,60332,Labruyère,60,,,603320000B1025,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.505881,49.351082
2021-1010338,2021-07-01,000001,Vente,161000,,,DERRIERE LES MAISONS,B016,60140,60332,Labruyère,60,,,603320000B1027,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.505833,49.35113
2021-1011108,2021-08-26,000001,Vente,4400,,,LES VIGNAGES,B047,60140,60332,Labruyère,60,,,603320000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,301,2.504206,49.352119
2021-1011108,2021-08-26,000001,Vente,4400,,,GRAND VIGNE,B028,60140,60332,Labruyère,60,,,603320000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,243,2.506159,49.352511
2021-1011108,2021-08-26,000001,Vente,4400,,,GRAND VIGNE,B028,60140,60332,Labruyère,60,,,603320000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.506852,49.352498
2021-1011108,2021-08-26,000001,Vente,4400,,,LE CLOS SAINT MARTIN,B014,60140,60332,Labruyère,60,,,603320000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,393,2.506967,49.352298
2021-1011108,2021-08-26,000001,Vente,4400,,,SUR LA MARE,B032,60140,60332,Labruyère,60,,,603320000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,1145,2.502767,49.352054
2021-1011108,2021-08-26,000001,Vente,4400,,,SUR LA MARE,B032,60140,60332,Labruyère,60,,,603320000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.502773,49.35226
2021-1011108,2021-08-26,000001,Vente,4400,,,AU DIFFEREND,B019,60140,60332,Labruyère,60,,,603320000B0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,2.495248,49.350475
2021-1011108,2021-08-26,000001,Vente,4400,,,AU DIFFEREND,B019,60140,60332,Labruyère,60,,,603320000B0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.495532,49.350394
2021-1011108,2021-08-26,000001,Vente,4400,,,AU DIFFEREND,B019,60140,60332,Labruyère,60,,,603320000B0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,2.495928,49.350239
2021-1011108,2021-08-26,000001,Vente,4400,,,AU DIFFEREND,B019,60140,60332,Labruyère,60,,,603320000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,2.495628,49.350402
2021-1011108,2021-08-26,000001,Vente,4400,,,LE BOIS MAUPIN,B004,60140,60332,Labruyère,60,,,603320000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,2.500364,49.351857
2021-1011108,2021-08-26,000001,Vente,4400,,,LA CAVEE FONDUE,B009,60140,60332,Labruyère,60,,,603320000B0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,2.500765,49.353033
2021-1011108,2021-08-26,000001,Vente,4400,,,LE MONT GUERLAND,B035,60140,60332,Labruyère,60,,,603320000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.512668,49.355498
2021-1011108,2021-08-26,000001,Vente,4400,,,LE MONT GUERLAND,B035,60140,60332,Labruyère,60,,,603320000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,2.51236,49.354488
2021-1011108,2021-08-26,000001,Vente,4400,,,LE GROS CHENE,B029,60140,60332,Labruyère,60,,,603320000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.515585,49.353587
2021-1011108,2021-08-26,000001,Vente,4400,,,LE GROS CHENE,B029,60140,60332,Labruyère,60,,,603320000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,362,2.513344,49.35235
2021-1011108,2021-08-26,000001,Vente,4400,,,LES PRES DE LA CORNOUAILLE,B040,60140,60332,Labruyère,60,,,603320000D0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,139,2.512978,49.348881
2021-1011209,2021-08-10,000001,Vente,257000,98,,RUE CAVEE BRUYET,0021,60140,60332,Labruyère,60,,,603320000B0971,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,342,2.504266,49.351466
2021-1011209,2021-08-10,000001,Vente,257000,,,DERRIERE LES MAISONS,B016,60140,60332,Labruyère,60,,,603320000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.504252,49.351276
2021-1011209,2021-08-10,000001,Vente,257000,,,DERRIERE LES MAISONS,B016,60140,60332,Labruyère,60,,,603320000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.504397,49.351478
2021-1011209,2021-08-10,000001,Vente,257000,,,DERRIERE LES MAISONS,B016,60140,60332,Labruyère,60,,,603320000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.504469,49.351284
2021-1013210,2021-11-22,000001,Vente,260000,,,LES MASURES,B033,60140,60332,Labruyère,60,,,603320000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.504634,49.350248
2021-1013210,2021-11-22,000001,Vente,260000,225,,RUE DE LA LIBERATION,0010,60140,60332,Labruyère,60,,,603320000D0012,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,418,2.504777,49.350791
2021-1013210,2021-11-22,000001,Vente,260000,225,,RUE DE LA LIBERATION,0010,60140,60332,Labruyère,60,,,603320000D0012,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,418,2.504777,49.350791
2021-1013210,2021-11-22,000001,Vente,260000,,,LA RUE D EN BAS,B042,60140,60332,Labruyère,60,,,603320000D0013,,,,,,,,,,,,,0,,,,,J,jardins,,,671,2.504748,49.350521
2021-1013210,2021-11-22,000001,Vente,260000,,,LES AUNAIES,B001,60140,60332,Labruyère,60,,,603320000D0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,2.504546,49.349874
2021-1013210,2021-11-22,000001,Vente,260000,,,LES AUNAIES,B001,60140,60332,Labruyère,60,,,603320000D0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.504707,49.350163
2021-1013211,2021-11-22,000002,Vente,3000,,,LES AUNAIES,B001,60140,60332,Labruyère,60,,,603320000D0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,2.504584,49.350072
