siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100320,00019,21710032000019,O,1983-03-01,03,2020,,2022-08-29T09:08:37,true,4,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100320,00027,21710032000027,O,1983-12-21,02,2020,,2022-08-29T09:08:37,false,3,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100320,00035,21710032000035,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,LE BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267101640,00014,26710164000014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100905,00011,27710090500011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305989253,00011,30598925300011,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,HAM,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,55.1A,NAFRev1,O,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
310973797,00015,31097379700015,O,,,,,2019-11-14T14:00:54,true,1,,,,HAM,MARY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312466279,00014,31246627900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312866619,00058,31286661900058,O,2000-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MARIE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,51.1T,NAFRev1,N,4.708661,46.356864,0.92,street,Route de Marie 71960 Berzé-la-Ville,71032_z0x6l7,G,ROUTE DE MARIE,
318495744,00019,31849574400019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
319994687,00048,31999468700048,O,2017-07-12,,,3109BA,2019-12-10T04:09:07,true,2,,6,,RUE,DE CLUNY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MA MEUBLE ARBANT,31.09B,NAFRev2,N,4.703752,46.364329,0.94,housenumber,6 Rue de Cluny 71960 Berzé-la-Ville,71032_0055_00006,G,6 RUE DE CLUNY,
321164642,00019,32116464200019,O,1981-03-02,NN,,,2019-11-14T14:00:54,false,3,,,,,MARY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,24.4A,NAF1993,N,,,0,,,,,,
327160032,00014,32716003200014,O,,,,,2019-11-14T14:00:54,true,1,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
327160040,00017,32716004000017,O,,,,,2019-11-14T14:00:54,true,1,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
329577175,00014,32957717500014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330742305,00015,33074230500015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,85.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331440370,00012,33144037000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332142561,00015,33214256100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA BELOUSE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,4.716002,46.352947,0.92,street,Chemin de la Belouse 71960 Berzé-la-Ville,71032_19gh1q,G,CHEMIN DE LA BELOUSE,
333108975,00058,33310897500058,O,1993-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES COCHERS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,92.1B,NAFRev1,O,,,0,,,,,,
334550142,00015,33455014200015,O,,,,,2019-11-14T14:00:54,true,1,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.03,NAP,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
340185859,00014,34018585900014,O,1987-01-05,NN,,,2019-11-14T14:00:54,true,4,,,,,MARIE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,45.2V,NAF1993,N,4.708661,46.356864,0.92,street,Route de Marie 71960 Berzé-la-Ville,71032_z0x6l7,G,ROUTE DE MARIE,
341135614,00038,34113561400038,O,1990-01-02,NN,,,2019-11-14T14:00:54,true,3,,,,LOT,LA BELOUZE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.716002,46.352947,0.34,street,Chemin de la Belouse 71960 Berzé-la-Ville,71032_19gh1q,G,CHEMIN DE LA BELOUSE,
341600716,00029,34160071600029,O,1998-12-19,NN,,,2019-11-14T14:00:54,true,4,,,,,LA BUSSIERE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
344915095,00022,34491509500022,O,1991-04-15,NN,,,2019-11-14T14:00:54,true,4,,,,,LE GRAND SAUZET,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.698053,46.372426,0.41,street,Les Sauzets 71960 Berzé-la-Ville,71032_c830jd,G,LES SAUZETS,
344935846,00057,34493584600057,O,2008-08-01,,,,2022-05-11T14:42:51,true,3,,7,,HAM,LES CHARDIGNYS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,CLAUDE PAUTET FC,85.59A,NAFRev2,N,4.696895,46.378036,0.95,housenumber,7 Les Chardignys 71960 Berzé-la-Ville,71032_6ut4qq_00007,G,7 LES CHARDIGNYS,
349141242,00017,34914124200017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
350935409,00010,35093540900010,O,1989-04-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351154174,00012,35115417400012,O,1900-01-01,,,,2022-03-15T10:15:24,false,4,,,,,LE BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352651061,00033,35265106100033,O,2000-05-12,NN,,,2019-11-14T14:00:54,true,3,,,,,LE VILLAGE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.70357,46.365914,0.45,municipality,Berzé-la-Ville,71032,G,BERZE LA VILLE,
352698922,00049,35269892200049,O,2008-08-01,NN,,,2021-02-23T11:05:07,true,2,,,,,LES CHARDIGNYS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,85.59A,NAFRev2,N,4.695818,46.378189,0.95,street,Les Chardignys 71960 Berzé-la-Ville,71032_6ut4qq,G,LES CHARDIGNYS,
353823347,00045,35382334700045,O,2015-12-01,01,2019,4331ZB,2021-10-27T08:04:32,true,1,,,,,TERRE DE VERIZE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,TEIXEIRA PAUL,43.31Z,NAFRev2,N,4.698764,46.374081,0.82,street,Lotissement les Terres de Verize 71960 Berzé-la-Ville,71032_A050,G,LOTISSEMENT LES TERRES DE VERIZE,
378760268,00011,37876026800011,O,1990-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
380928077,00011,38092807700011,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES QUATRE CHEMINS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,4.704032,46.361386,0.3,street,Chemin des Varennes 71960 Berzé-la-Ville,71032_zapa80,G,CHEMIN DES VARENNES,
385071808,00013,38507180800013,O,1992-04-06,01,2020,4391BZ,2022-08-29T09:12:02,true,5,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
387866403,00018,38786640300018,O,1992-06-15,01,2020,,2022-08-29T09:12:43,true,4,,,,,LES VARENNES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.704032,46.361386,0.77,street,Chemin des Varennes 71960 Berzé-la-Ville,71032_zapa80,G,CHEMIN DES VARENNES,
388065849,00019,38806584900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE PETIT SAUZET,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.1C,NAF1993,N,4.698053,46.372426,0.41,street,Les Sauzets 71960 Berzé-la-Ville,71032_c830jd,G,LES SAUZETS,
388181083,00014,38818108300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,4.70504,46.363756,0.31,street,Rue de Bourgogne 71960 Berzé-la-Ville,71032_0040,G,RUE DE BOURGOGNE,
388193658,00019,38819365800019,O,1992-09-01,NN,,,2022-06-24T12:30:01,true,4,,,,,LE VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,01.21Z,NAFRev2,N,4.694734,46.376229,0.95,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
389795683,00017,38979568300017,O,1993-01-01,,,,2019-11-14T14:00:54,false,3,,,,,LE VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.6D,NAF1993,N,4.694734,46.376229,0.95,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
390347847,00027,39034784700027,O,1993-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
391756780,00014,39175678000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,55.3B,NAF1993,N,4.70504,46.363756,0.31,street,Rue de Bourgogne 71960 Berzé-la-Ville,71032_0040,G,RUE DE BOURGOGNE,
392296778,00013,39229677800013,O,1993-08-13,NN,,,2019-11-14T14:00:54,false,4,,,,LD,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,55.3A,NAF1993,O,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
393599329,00017,39359932900017,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MARY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
393888722,00021,39388872200021,O,1996-08-19,,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394696520,00011,39469652000011,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
399653500,00013,39965350000013,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400813598,00010,40081359800010,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES FURTINS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.692672,46.367141,0.95,street,Les Furtins 71960 Berzé-la-Ville,71032_jr0zko,G,LES FURTINS,
404361412,00012,40436141200012,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409464310,00013,40946431000013,O,1996-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,AU BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,4.70504,46.363756,0.31,street,Rue de Bourgogne 71960 Berzé-la-Ville,71032_0040,G,RUE DE BOURGOGNE,
409809274,00015,40980927400015,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
409809282,00018,40980928200018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LE VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,4.694734,46.376229,0.95,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
409809290,00011,40980929000011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LE PERRET,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.700773,46.382826,0.73,street,Lotissement du Perret 71960 Berzé-la-Ville,71032_A020,G,LOTISSEMENT DU PERRET,
409841277,00018,40984127700018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,MAISONS NEUVES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7492464,45.1601824,0.9,poi.park,Parc des Maisons Neuves Eybens,https://osm.org/way/30925776,G,,
413474206,00013,41347420600013,O,1997-07-01,NN,,,2019-11-14T14:00:54,true,3,CHATEAU DE BERZE LA VILLE,,,,LE BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.70504,46.363756,0.56,street,Rue de Bourgogne 71960 Berzé-la-Ville,71032_0040,D,RUE DE BOURGOGNE,
413701244,00019,41370124400019,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AUX VARENNES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.704032,46.361386,0.38,street,Chemin des Varennes 71960 Berzé-la-Ville,71032_zapa80,G,CHEMIN DES VARENNES,
419522107,00038,41952210700038,O,2005-06-18,NN,,3213ZZ,2019-11-14T14:00:54,true,3,,,,RUE,DES VIGNES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.705435,46.362273,0.95,street,Rue des Vignes 71960 Berzé-la-Ville,71032_0180,G,RUE DES VIGNES,
419557012,00012,41955701200012,O,1997-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,HAMEAU DE MARIE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708661,46.356864,0.42,street,Route de Marie 71960 Berzé-la-Ville,71032_z0x6l7,G,ROUTE DE MARIE,
423055631,00018,42305563100018,O,1999-05-15,NN,,,2019-11-14T14:00:54,true,3,,,,,AU VILLAGE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423476753,00029,42347675300029,O,2000-10-05,NN,,,2019-11-14T14:00:54,true,6,,,,,AU BOURG,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,56.10A,NAFRev2,N,4.70504,46.363756,0.31,street,Rue de Bourgogne 71960 Berzé-la-Ville,71032_0040,G,RUE DE BOURGOGNE,
423477090,00017,42347709000017,O,1999-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES CHARDIGNYS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.695818,46.378189,0.95,street,Les Chardignys 71960 Berzé-la-Ville,71032_6ut4qq,G,LES CHARDIGNYS,
424455129,00017,42445512900017,O,1990-05-16,NN,,,2019-11-14T14:00:54,true,3,,,,,LES COCHETS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,4.698053,46.372426,0.34,street,Les Sauzets 71960 Berzé-la-Ville,71032_c830jd,G,LES SAUZETS,
427555941,00017,42755594100017,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,TERRE BREBON,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427555958,00011,42755595800011,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427555982,00011,42755598200011,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LE VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1G,NAF1993,N,4.694734,46.376229,0.95,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
427556493,00018,42755649300018,O,1988-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA TERRE AUX MOINES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696503,46.36107,0.31,street,Montée des Moines 71960 Berzé-la-Ville,71032_y4aynv,G,MONTEE DES MOINES,
428879746,00017,42887974600017,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MARY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429098015,00010,42909801500010,O,2000-01-17,NN,,,2020-04-02T03:46:47,true,6,,,,,LE VILLAGE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,4.70357,46.365914,0.45,municipality,Berzé-la-Ville,71032,G,BERZE LA VILLE,
429190119,00017,42919011900017,O,1999-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,CHATEAU CHARDON,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.708397,46.351883,0.94,street,Chateau Chardon 71960 Berzé-la-Ville,71032_B029,G,CHATEAU CHARDON,
434620092,00016,43462009200016,O,2001-03-01,NN,,,2019-11-14T14:00:54,false,3,LES MAISONS NEUVES,,,,MAISONS NEUVES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.7492464,45.1601824,0.9,poi.park,Parc des Maisons Neuves Eybens,https://osm.org/way/30925776,G,,
434620092,00024,43462009200024,O,2010-12-31,01,2020,,2022-08-29T09:12:49,true,2,,,,,MARY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
438109811,00028,43810981100028,O,2010-10-30,,,,2022-02-07T03:41:36,true,2,,1,,RUE,DE CLUNY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.30Z,NAFRev2,O,4.703397,46.364638,0.94,housenumber,1 Rue de Cluny 71960 Berzé-la-Ville,71032_0055_00001,G,1 RUE DE CLUNY,
439002825,00016,43900282500016,O,2001-08-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,LE VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,74.1J,NAFRev1,N,4.694734,46.376229,0.95,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
440159051,00018,44015905100018,O,1997-04-09,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
442143061,00038,44214306100038,O,2010-08-15,NN,,,2021-01-07T03:42:01,false,4,,,,,LA TERRE AUX MOINES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.20B,NAFRev2,N,4.696503,46.36107,0.31,street,Montée des Moines 71960 Berzé-la-Ville,71032_y4aynv,G,MONTEE DES MOINES,
445073331,00016,44507333100016,O,2003-01-14,NN,,,2019-11-14T14:00:54,true,3,,,,,AU VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.694734,46.376229,0.58,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
447520230,00015,44752023000015,O,1975-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447520396,00014,44752039600014,O,2003-02-24,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447520701,00015,44752070100015,O,1999-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES PLANCHES,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447776006,00028,44777600600028,O,2004-05-01,,,,2019-11-14T14:00:54,false,3,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
449789643,00011,44978964300011,O,2003-08-25,NN,,4213AZ,2019-11-14T14:00:54,false,4,,,,,LES COCHETS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,43.99D,NAFRev2,O,4.698053,46.372426,0.34,street,Les Sauzets 71960 Berzé-la-Ville,71032_c830jd,G,LES SAUZETS,
450855929,00011,45085592900011,O,2003-10-24,NN,,,2019-11-14T14:00:54,true,3,M PERRIN BERNARD,,,,LES FURTINS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.692672,46.367141,0.95,street,Les Furtins 71960 Berzé-la-Ville,71032_jr0zko,G,LES FURTINS,
451585111,00037,45158511100037,O,2012-08-01,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DE CLUNY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,PLAYPROD,59.11A,NAFRev2,O,4.703397,46.364638,0.94,housenumber,1 Rue de Cluny 71960 Berzé-la-Ville,71032_0055_00001,G,1 RUE DE CLUNY,
451662878,00029,45166287800029,O,2010-03-01,,,,2019-11-14T14:00:54,true,2,,14,,,MONTEE DE LA MALTERIE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,82.30Z,NAFRev2,N,4.70496,46.365917,0.94,street,Montee de la Malterie 71960 Berzé-la-Ville,71032_0120,G,MONTEE DE LA MALTERIE,
452656747,00014,45265674700014,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478041577,00022,47804157700022,O,,,,,2019-11-14T14:00:54,false,1,,,,,LE VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,74.1J,NAFRev1,N,4.694734,46.376229,0.95,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
478298540,00020,47829854000020,O,2003-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE VERNAY,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,O,4.694734,46.376229,0.95,street,Le Vernay 71960 Berzé-la-Ville,71032_4xdlp4,G,LE VERNAY,
482518982,00012,48251898200012,O,2005-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,55.10Z,NAFRev2,O,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
482572211,00019,48257221100019,O,2005-05-01,,,,2019-11-14T14:00:54,true,4,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,47.99A,NAFRev2,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
483558342,00026,48355834200026,O,2010-11-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DES LOISIRS,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59A,NAFRev2,N,4.707542,46.356312,0.55,street,Rue des Iris 71960 Berzé-la-Ville,71032_e9vlv8,G,RUE DES IRIS,
483863155,00014,48386315500014,O,2005-07-05,01,2020,4520AB,2022-08-29T09:17:26,true,3,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
485047377,00018,48504737700018,O,2005-08-24,,,,2019-11-14T14:00:54,true,2,,,,,LA CROIX BLANCHE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.691761,46.365293,0.95,street,La Croix Blanche 71960 Berzé-la-Ville,71032_B043,G,LA CROIX BLANCHE,
487995920,00021,48799592000021,O,2009-05-01,,,,2019-11-14T14:00:54,false,3,,,,,LE PERRET,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2012-11-28,F,PLOMBERIE SERVICES,,,,43.22A,NAFRev2,N,4.700773,46.382826,0.73,street,Lotissement du Perret 71960 Berzé-la-Ville,71032_A020,G,LOTISSEMENT DU PERRET,
490004082,00015,49000408200015,O,2006-03-10,,,,2020-06-11T07:58:23,false,3,,,,,HAMEAU DE MARIE,71960,BERZE-LA-VILLE,,,71032,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,68.20B,NAFRev2,N,4.708661,46.356864,0.42,street,Route de Marie 71960 Berzé-la-Ville,71032_z0x6l7,G,ROUTE DE MARIE,