siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703167,00012,21470316700012,O,1983-03-01,03,2017,,2019-06-24T13:10:49,true,4,MAIRIE,,,,LE BOURG,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.345185,44.416513,0.31,street,Le Sablou 47400 Varès,47316_hua80t,G,LE SABLOU,
214703167,00020,21470316700020,O,1983-12-21,02,2017,,2019-06-24T13:10:49,false,3,,,,,LE BOURG,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.345185,44.416513,0.31,street,Le Sablou 47400 Varès,47316_hua80t,G,LE SABLOU,
264702358,00013,26470235800013,O,1983-03-01,NN,,,2018-11-06T17:25:14,true,5,,,,,LE BOURG,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,0.345185,44.416513,0.31,street,Le Sablou 47400 Varès,47316_hua80t,G,LE SABLOU,
294701545,00013,29470154500013,O,1975-10-03,NN,,,2009-05-12T15:01:07,true,5,MAIRIE,,,,LE BOURG,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.345185,44.416513,0.31,street,Le Sablou 47400 Varès,47316_hua80t,G,LE SABLOU,
301357950,00015,30135795000015,O,,,,,,true,1,,,,LD,REAU,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,0.348035,44.434574,0.52,street,Rivaleau 47400 Varès,47316_j540b5,G,RIVALEAU,
306252248,00019,30625224800019,O,,NN,,,,true,1,,,,LD,ROQUEBERT,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.3Z,NAF1993,N,0.3572274,43.9900948,0.71,poi.castle,Château de Roquebère Condom,https://osm.org/node/4419355689,G,,
308629476,00018,30862947600018,O,,,,,,true,1,,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309261246,00016,30926124600016,O,,NN,,,,true,1,,,,LD,LES SABLES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.348062,44.426066,0.91,street,Lieu Dit les Sables 47400 Varès,47316_ecsabi,G,LIEU DIT LES SABLES,
311040984,00024,31104098400024,O,2001-10-01,NN,,,,true,1,,,,ROC,DE CHABAN,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,0.384136,44.450565,0.94,street,Roc de Chaban 47400 Varès,47316_b105,G,ROC DE CHABAN,
311486641,00013,31148664100013,O,1977-01-01,NN,,,2008-11-07T00:26:28,true,4,,,,,AS PICADIS,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.357657,44.42914,0.94,street,As Picadis 47400 Varès,47316_b002,G,AS PICADIS,
313406720,00026,31340672000026,O,1982-01-11,,,4329AZ,2015-03-18T01:41:38,true,1,,,,LD,AS PICADIS,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,45.3F,NAF1993,N,0.357657,44.42914,0.94,street,As Picadis 47400 Varès,47316_b002,G,AS PICADIS,
313428138,00017,31342813800017,O,1978-01-01,NN,,,2017-05-04T02:28:55,true,5,,,,,MAISON NEUVE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,0.34146,44.430447,0.94,street,Maison Neuve 47400 Varès,47316_b070,G,MAISON NEUVE,
314027913,00016,31402791300016,O,1978-01-01,NN,,,,true,1,,,,,LES LAURES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1F,NAF1993,N,0.351087,44.44091,0.64,street,Domaine de Laures 47400 Varès,47316_b034,G,DOMAINE DE LAURES,
314027939,00011,31402793900011,O,,,,,,true,1,,,,LD,LAGLANDA,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315615104,00017,31561510400017,O,1979-01-01,NN,,,2009-06-12T04:01:15,true,1,,,,,LABORDE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,0.378227,44.445579,0.94,street,Laborde 47400 Varès,47316_g66fq1,G,LABORDE,
317341972,00014,31734197200014,O,,,,,,true,1,,,,,BAILLARGUET,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.87002,43.6788244,0.89,poi.parking,Parking de Baillarguet Montferrier-sur-Lez,https://osm.org/way/370351449,G,,
319383766,00015,31938376600015,O,1980-07-02,NN,,,2008-11-07T00:35:13,true,4,,,,,AUX CHAPOUX,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,0.347431,44.437934,0.94,street,Aux Chapoux 47400 Varès,47316_nj2x5h,G,AUX CHAPOUX,
319591996,00016,31959199600016,O,1980-08-01,NN,,,,true,1,,,,,LE GAY,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,55.3A,NAF1993,N,0.34013,44.419537,0.51,street,Domaine du Gay 47400 Varès,47316_b036,G,DOMAINE DU GAY,
320958358,00014,32095835800014,O,1977-01-01,NN,,,2006-11-25T09:48:38,true,3,,,,,HARAS DU PAON,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1G,NAFRev1,N,,,0,,,,,,
321383119,00013,32138311900013,O,1981-04-01,NN,,,2008-01-04T18:25:16,true,4,,,,,A LA BARTHE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.333524,44.432537,0.39,street,Las Bartes 47400 Varès,47316_u9urzp,G,LAS BARTES,
321383127,00032,32138312700032,O,1984-01-20,NN,,,2013-04-26T19:50:10,true,7,,,,LD,ROC DE CHABAN,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,38.32Z,NAFRev2,N,0.384136,44.450565,0.94,street,Roc de Chaban 47400 Varès,47316_b105,G,ROC DE CHABAN,
322437120,00015,32243712000015,O,1981-07-03,,,,,true,4,,,,,AUX ROCHES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,0.354701,44.431472,0.51,street,Impasse de Roche 47400 Varès,47316_0008,G,IMPASSE DE ROCHE,
322440777,00025,32244077700025,O,1989-12-29,NN,,,,false,4,,,,,LES CHAPOUX,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,02.0D,NAF1993,N,0.350567,44.436566,0.77,street,Chemin des Chapoux 47400 Varès,47316_0022,G,CHEMIN DES CHAPOUX,
324760438,00022,32476043800022,O,1992-11-30,NN,,,,false,4,,,,,LAURY,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,0.35891,44.429246,0.59,street,Saury 47400 Varès,47316_ejnt6r,G,SAURY,
324760438,00030,32476043800030,O,2000-07-03,NN,,,2006-11-25T09:58:03,true,3,,,,LD,LANGLADE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,0.355529,44.427092,0.81,street,Chemin de Langlada 47400 Varès,47316_4ma1t7,G,CHEMIN DE LANGLADA,
324958750,00014,32495875000014,O,1982-07-01,NN,,,2006-11-25T09:58:34,true,3,,,,LD,LANGLADA,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.355035,44.426841,0.94,street,Langlada 47400 Varès,47316_kuj5qo,G,LANGLADA,
325180164,00015,32518016400015,O,1982-07-01,NN,,,2008-11-07T00:42:20,false,4,,,,LD,LANGLADE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,43.99C,NAFRev2,N,0.355529,44.427092,0.81,street,Chemin de Langlada 47400 Varès,47316_4ma1t7,G,CHEMIN DE LANGLADA,
325180164,00023,32518016400023,O,2008-07-18,,,,2014-07-08T00:29:45,true,2,,,,LD,VIEUX VARES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.356963,44.435199,0.92,street,Route du Vieux Vares 47400 Varès,47316_0025,G,ROUTE DU VIEUX VARES,
325522571,00026,32552257100026,O,,NN,,,,true,1,,,,,AU BOURG,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,0.357066,44.435505,0.3,street,Au Got 47400 Varès,47316_ygfcsh,G,AU GOT,
326936630,00010,32693663000010,O,,NN,,,,true,1,,,,,CHABAN,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,55.73,NAP,N,0.384136,44.450565,0.91,street,Roc de Chaban 47400 Varès,47316_b105,G,ROC DE CHABAN,
327647681,00011,32764768100011,O,1983-07-04,NN,,,2016-12-23T19:27:34,true,5,,,,,AU ROC,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.359537,44.433063,0.94,street,Au Roc 47400 Varès,47316_0z1jyh,G,AU ROC,
327710968,00022,32771096800022,O,,NN,,,,true,1,,,,,AU BOURG,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,67.07,NAP,N,0.357066,44.435505,0.3,street,Au Got 47400 Varès,47316_ygfcsh,G,AU GOT,
328267257,00017,32826725700017,O,,NN,,,,true,1,,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329536676,00011,32953667600011,O,1900-01-01,NN,,,2011-04-28T00:24:58,false,3,,,,,PICADIS,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,0.357657,44.42914,0.92,street,As Picadis 47400 Varès,47316_b002,G,AS PICADIS,
330505017,00013,33050501700013,O,,,,,,true,1,,,,,GIROUX,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.360022,44.430669,0.94,street,Giroux 47400 Varès,47316_01xrqu,G,GIROUX,
330748385,00011,33074838500011,O,,NN,,,,true,1,,,,,LAS MOULIERES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.332147,44.435959,0.94,street,Las Moulieres 47400 Varès,47316_n7b8ni,G,LAS MOULIERES,
331513606,00029,33151360600029,O,1995-08-01,NN,,,,false,4,,,,LD,GOTH,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.4J,NAF1993,N,0.357066,44.435505,0.51,street,Au Got 47400 Varès,47316_ygfcsh,G,AU GOT,
332130517,00052,33213051700052,O,2010-05-15,,,,2016-06-27T19:21:45,false,2,,,,LD,AS PICADIS,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,56.21Z,NAFRev2,N,0.357657,44.42914,0.94,street,As Picadis 47400 Varès,47316_b002,G,AS PICADIS,
332617000,00010,33261700000010,O,,,,,,true,1,,,,,LA ZABELLE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.355939,44.425683,0.94,street,La Zabelle 47400 Varès,47316_ekbcvj,G,LA ZABELLE,
332765957,00037,33276595700037,O,1985-12-31,NN,,,2018-03-22T15:17:32,true,3,,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332765957,00060,33276595700060,O,2007-07-06,NN,,,2016-05-21T12:10:48,false,3,,,,,DOMAINE DU GAY,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.34013,44.419537,0.94,street,Domaine du Gay 47400 Varès,47316_b036,G,DOMAINE DU GAY,
333607778,00011,33360777800011,O,1985-10-07,NN,,,2014-07-08T00:39:05,false,4,,,,,VILLOTTES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.30Z,NAFRev2,N,0.340134,44.430987,0.94,street,Villottes 47400 Varès,47316_jldtsc,G,VILLOTTES,
333607778,00029,33360777800029,O,2014-06-01,,,8219ZP,2018-11-28T19:33:08,true,2,VILLOTTES,,,,LA PERIGOURDINE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,71.11Z,NAFRev2,N,0.355761,44.407959,0.31,street,Domaine de la Tuiliere 47400 Varès,47316_b031,G,DOMAINE DE LA TUILIERE,
334273513,00039,33427351300039,O,2005-06-01,,,,2012-06-18T19:52:57,true,3,AU BOURG,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,47.89Z,NAFRev2,N,0.357066,44.435505,0.3,street,Au Got 47400 Varès,47316_ygfcsh,D,AU GOT,
338247802,00014,33824780200014,O,1986-06-28,NN,,,2008-01-04T21:18:19,true,3,,,,,LACOSTE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.337056,44.422977,0.91,street,Domaine de Lacoste 47400 Varès,47316_b033,G,DOMAINE DE LACOSTE,
339014193,00025,33901419300025,O,2014-12-23,01,2017,,2019-06-24T13:29:21,true,1,,,,,MAURE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,01.47Z,NAFRev2,N,0.362262,44.425747,0.94,street,Maure 47400 Varès,47316_3rn0ui,G,MAURE,
341362069,00013,34136206900013,O,1977-10-20,NN,,,2015-08-11T04:03:44,true,4,,,,,ARTIGUES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.50Z,NAFRev2,N,0.355716,44.413193,0.94,street,Artigues 47400 Varès,47316_9wmhi7,G,ARTIGUES,
342529591,00014,34252959100014,O,,NN,,,,true,1,,,,,DOMAINE DE GAY,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,67.06,NAP,N,0.34013,44.419537,0.76,street,Domaine du Gay 47400 Varès,47316_b036,G,DOMAINE DU GAY,
347503351,00020,34750335100020,O,2004-07-15,,,,2009-09-07T08:41:48,false,3,,,,,GORCE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3K,NAFRev1,N,0.360167,44.429648,0.94,street,Gorce 47400 Varès,47316_o20pwo,G,GORCE,
347503351,00038,34750335100038,O,2009-09-04,,,,2011-01-21T19:41:11,true,1,LE BOURG,,,,GIROUX,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,47.81Z,NAFRev2,N,0.360022,44.430669,0.94,street,Giroux 47400 Varès,47316_01xrqu,G,GIROUX,
347524563,00025,34752456300025,O,1999-02-01,NN,,,,true,3,,,,,DOMAINE DE LACOSTE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.337056,44.422977,0.94,street,Domaine de Lacoste 47400 Varès,47316_b033,G,DOMAINE DE LACOSTE,
349998328,00018,34999832800018,O,1989-01-18,NN,,,2015-04-14T07:58:49,true,4,,,,,AU MAGRET,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
350198362,00013,35019836200013,O,1989-04-01,NN,,,2012-12-19T19:38:55,true,4,,,,,LABARTHE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.39Z,NAFRev2,N,0.355561,44.427261,0.51,street,Route de Sainte Marthe 47400 Varès,47316_0010,G,ROUTE DE SAINTE MARTHE,
350198362,00021,35019836200021,O,1982-12-31,NN,,,2008-04-28T10:30:13,false,4,,,,,LABARTHE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,0.355561,44.427261,0.51,street,Route de Sainte Marthe 47400 Varès,47316_0010,G,ROUTE DE SAINTE MARTHE,
351301544,00026,35130154400026,O,,NN,,,2006-11-25T11:08:31,true,1,,,,,AUX CHAPOUX,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,74.8K,NAF1993,N,0.347431,44.437934,0.94,street,Aux Chapoux 47400 Varès,47316_nj2x5h,G,AUX CHAPOUX,
351641758,00013,35164175800013,O,1989-08-03,NN,,,2006-09-05T06:00:57,true,3,,,,,BARDINEAU,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.1792445,45.6902787,0.7,poi.bakery,Erick & Jany Cardineau (Boulangerie) Les Mathes,https://osm.org/node/4335691695,G,,
352943302,00013,35294330200013,O,1990-01-01,NN,,,2015-03-01T04:19:39,true,4,,,,,AUX SABLES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.24Z,NAFRev2,N,0.348062,44.426066,0.59,street,Lieu Dit les Sables 47400 Varès,47316_ecsabi,G,LIEU DIT LES SABLES,
353252141,00018,35325214100018,O,,NN,,,,true,1,,,,LD,PRE DE CHAPOUX,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,0.352912,44.435302,0.94,street,Pre de Chapoux 47400 Varès,47316_b101,G,PRE DE CHAPOUX,
353762446,00014,35376244600014,O,,NN,,,,true,1,,,,,PEYRONNEAU,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,0.366319,44.454338,0.42,street,Impasse de Peyrounaux 47400 Varès,47316_0032,G,IMPASSE DE PEYROUNAUX,
378105555,00015,37810555500015,O,1990-04-01,NN,,,2017-05-04T01:48:23,false,4,,,,,LABARTHE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.61Z,NAFRev2,N,0.355561,44.427261,0.51,street,Route de Sainte Marthe 47400 Varès,47316_0010,G,ROUTE DE SAINTE MARTHE,
378105555,00023,37810555500023,O,2015-04-01,01,2017,,2019-06-24T13:08:28,true,1,,,,LD,LA TUILIERE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,O,0.355212,44.407795,0.92,street,Chemin de la Tuilière 47400 Varès,47316_0018,G,CHEMIN DE LA TUILIERE,
380820811,00020,38082081100020,O,2009-03-01,,,,2009-09-29T09:35:28,true,1,,,,,AU  PLENIE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03A,NAFRev2,N,0.344765,44.423224,0.94,street,Au Plenie 47400 Varès,47316_ol3xxd,G,AU PLENIE,
380901892,00014,38090189200014,O,,NN,,,,true,1,,,,LD,LARRIVAL,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.367443,44.416165,0.94,street,Larrival 47400 Varès,47316_8ts3ch,G,LARRIVAL,
381613405,00012,38161340500012,O,1991-01-01,NN,,,2018-10-25T13:30:06,false,4,,,,LD,VILLOTTE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20A,NAFRev2,N,0.340178,44.430177,0.91,street,Route de Villottes 47400 Varès,47316_0039,G,ROUTE DE VILLOTTES,
383284528,00015,38328452800015,O,1991-10-16,NN,,,2008-11-08T00:43:01,false,3,,,,LD,GORCE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,45.4M,NAFRev1,N,0.360167,44.429648,0.94,street,Gorce 47400 Varès,47316_o20pwo,G,GORCE,
383890050,00016,38389005000016,O,1974-01-01,NN,,,2018-11-12T09:53:05,true,3,,,,,AUX AUVERGNATS,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.361547,44.440464,0.94,street,Aux Auvergnats 47400 Varès,47316_rjfrnn,G,AUX AUVERGNATS,
388783953,00010,38878395300010,O,1992-10-02,02,2017,4312BA,2019-06-24T13:15:48,true,3,,384,,RTE,DE SAINTE MARTHE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.356006,44.424654,0.86,housenumber,384 Route de Sainte Marthe 47400 Varès,47316_0010_00384,G,384 ROUTE DE SAINTE MARTHE,
389451881,00012,38945188100012,O,1992-10-20,NN,,,2008-01-04T23:24:29,true,3,,,,,ARTIGUES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.355716,44.413193,0.94,street,Artigues 47400 Varès,47316_9wmhi7,G,ARTIGUES,
389768813,00013,38976881300013,O,,NN,,,,true,1,,,,,DOMAINE LA COSTE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,0.337056,44.422977,0.77,street,Domaine de Lacoste 47400 Varès,47316_b033,G,DOMAINE DE LACOSTE,
389977661,00013,38997766100013,O,1993-01-01,NN,,,2009-02-10T20:15:09,true,5,,,,LD,SAURY,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,41.20B,NAFRev2,O,0.35891,44.429246,0.94,street,Saury 47400 Varès,47316_ejnt6r,G,SAURY,
390796142,00011,39079614200011,O,,,,,,true,1,,,,,BAILLARGUET,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.4A,NAF1993,N,3.87002,43.6788244,0.89,poi.parking,Parking de Baillarguet Montferrier-sur-Lez,https://osm.org/way/370351449,G,,
391750304,00019,39175030400019,O,,NN,,,,true,1,,,,,AU BOURG,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,0.357066,44.435505,0.3,street,Au Got 47400 Varès,47316_ygfcsh,G,AU GOT,
392030060,00017,39203006000017,O,1993-08-02,NN,,,2015-05-14T06:06:01,true,4,,,,LD,FOURNEAU,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,0.343584,44.443169,0.3,street,Fouillade 47400 Varès,47316_c5flsk,G,FOUILLADE,
392450409,00017,39245040900017,O,,NN,,,2006-11-25T12:13:16,true,1,,,,,LES MAURES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,74.1J,NAF1993,N,0.358954,44.429363,0.64,street,Rue de Maure 47400 Varès,47316_0027,G,RUE DE MAURE,
393632534,00029,39363253400029,O,,NN,,,,true,1,,,,LD,AUX ROCHES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,O,0.354701,44.431472,0.51,street,Impasse de Roche 47400 Varès,47316_0008,G,IMPASSE DE ROCHE,
398475178,00016,39847517800016,O,1994-09-01,01,2017,,2019-06-24T13:21:51,true,4,,,,,FOUILLADE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,O,0.343584,44.443169,0.94,street,Fouillade 47400 Varès,47316_c5flsk,G,FOUILLADE,
398517623,00011,39851762300011,O,1994-09-01,NN,,,,true,4,,,,LD,REAU,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,01.4A,NAF1993,N,0.348035,44.434574,0.52,street,Rivaleau 47400 Varès,47316_j540b5,G,RIVALEAU,
398536045,00014,39853604500014,O,1994-09-01,NN,,,2006-10-28T02:34:48,true,3,,,,,FOUILLADE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,0.343584,44.443169,0.94,street,Fouillade 47400 Varès,47316_c5flsk,G,FOUILLADE,
398984575,00017,39898457500017,O,1994-11-16,NN,,,2014-07-08T01:27:41,false,5,,,,,LA ZABELLE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,0.355939,44.425683,0.94,street,La Zabelle 47400 Varès,47316_ekbcvj,G,LA ZABELLE,
399804855,00019,39980485500019,O,1900-01-01,NN,,,2011-11-18T00:15:57,false,3,,,,LD,LES LAURENTS,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4D,NAF1993,N,0.347224,44.411053,0.94,street,Les Laurents 47400 Varès,47316_rnps2f,G,LES LAURENTS,
400427548,00013,40042754800013,O,1995-04-01,NN,,,,true,1,,,,,LABORDE,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,37.2Z,NAF1993,O,0.378227,44.445579,0.94,street,Laborde 47400 Varès,47316_g66fq1,G,LABORDE,
401666987,00011,40166698700011,O,1995-04-03,NN,,,,false,3,,,,,AUX CHAPOUX,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,0.347431,44.437934,0.94,street,Aux Chapoux 47400 Varès,47316_nj2x5h,G,AUX CHAPOUX,
402296230,00251,40229623000251,O,2008-12-29,,,,2016-06-20T09:43:53,false,1,,,,,DOMAINE DE GAY,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,46.21Z,NAFRev2,N,0.34013,44.419537,0.76,street,Domaine du Gay 47400 Varès,47316_b036,G,DOMAINE DU GAY,
403262959,00030,40326295900030,O,2019-03-01,,,,2019-08-19T11:00:46,true,1,,384,,RTE,DU DOMAINE DE LAURES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.39B,NAFRev2,N,0.351587,44.438781,0.87,housenumber,384 Route du Domaine de Laures 47400 Varès,47316_0024_00384,G,384 ROUTE DU DOMAINE DE LAURES,
403565476,00013,40356547600013,O,1996-01-01,NN,,,2008-01-04T20:24:53,true,3,,,,,ARTIGUES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.355716,44.413193,0.94,street,Artigues 47400 Varès,47316_9wmhi7,G,ARTIGUES,
404385296,00011,40438529600011,O,1996-03-06,NN,,,2008-01-04T20:39:53,true,3,LA ZABELLE,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.355939,44.425683,0.94,street,La Zabelle 47400 Varès,47316_ekbcvj,D,LA ZABELLE,
404645756,00010,40464575600010,O,1980-12-31,NN,,,2014-09-11T16:09:32,true,4,VILLOTES,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.13Z,NAFRev2,N,0.340134,44.430987,0.83,street,Villottes 47400 Varès,47316_jldtsc,D,VILLOTTES,
404645764,00014,40464576400014,O,1982-12-31,NN,,,2006-10-28T03:23:34,true,3,,,,,A BAILLARGUET,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,3.8712281,43.6806029,0.82,poi.track,Chemin de Baillarguet à Assas Montferrier-sur-Lez,https://osm.org/way/289517921,G,,
404645772,00017,40464577200017,O,1980-01-01,NN,,,2006-10-28T03:23:34,true,3,,,,,AU JONCAS,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,0.370367,44.441709,0.65,street,Lieu Dit Joncas 47400 Varès,47316_9btp3z,G,LIEU DIT JONCAS,
404645780,00010,40464578000010,O,1991-10-01,NN,,,2014-01-27T02:56:39,false,4,LARRIVAL,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,0.367443,44.416165,0.94,street,Larrival 47400 Varès,47316_8ts3ch,D,LARRIVAL,
404645798,00012,40464579800012,O,1986-12-31,NN,,,2014-04-25T13:06:51,true,4,,,,,VILLOTTES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.11Z,NAFRev2,N,0.340134,44.430987,0.94,street,Villottes 47400 Varès,47316_jldtsc,G,VILLOTTES,
404645814,00017,40464581400017,O,1991-01-01,NN,,,2008-01-04T20:43:40,true,3,VIGNERON,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.328036,44.433736,0.94,street,Vigneron 47400 Varès,47316_58519v,D,VIGNERON,
404645822,00010,40464582200010,O,1980-01-01,NN,,,,true,1,,,,,VIEUX VARES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.1A,NAF1993,N,0.356963,44.435199,0.92,street,Route du Vieux Vares 47400 Varès,47316_0025,G,ROUTE DU VIEUX VARES,
404645830,00013,40464583000013,O,1990-08-15,NN,,,,true,1,,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404645848,00015,40464584800015,O,1992-07-01,NN,,,2018-01-25T04:11:50,true,4,LABARTHE,,,,VILLOTTES,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.340134,44.430987,0.94,street,Villottes 47400 Varès,47316_jldtsc,G,VILLOTTES,
404645855,00010,40464585500010,O,,NN,,,,true,1,,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404645863,00014,40464586300014,O,1994-09-01,NN,,,,true,1,,,,,,47400,VARES,,,47316,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,