siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801998,00017,21180199800017,O,1983-03-01,02,2019,,2021-10-27T08:07:06,true,4,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
211801998,00025,21180199800025,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261800692,00012,26180069200012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
291800415,00015,29180041500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
309009942,00017,30900994200017,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.3J,NAF1993,O,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
311894653,00055,31189465300055,O,1996-08-01,NN,,,2019-11-14T14:00:22,false,3,,,,PL,DE L'EGLISE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,80.4D,NAFRev1,N,2.207109,46.839055,0.81,street,Place de l’Eglise 18160 Saint-Baudel,18199_0020,G,PLACE DE L EGLISE,
313783037,00010,31378303700010,O,,,,,2019-11-14T14:00:22,true,1,,,,,COLOMBE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,2.225054,46.848298,0.92,street,Lieu Dit Colombe 18160 Saint-Baudel,18199_15ttln,G,LIEU DIT COLOMBE,
315018234,00023,31501823400023,O,1981-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES RIGOLETTES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.20Z,NAFRev2,N,2.205791,46.835677,0.93,street,Les Rigolettes 18160 Saint-Baudel,18199_th3ovc,G,LES RIGOLETTES,
316365980,00010,31636598000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOIS FERMIER,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.171861,46.831181,0.93,street,Bois Fermier 18160 Saint-Baudel,18199_B010,G,BOIS FERMIER,
317446854,00018,31744685400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321662348,00010,32166234800010,O,1981-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA PETITE CROIX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.73A,NAFRev2,N,2.204475,46.838872,0.93,street,La Petite Croix 18160 Saint-Baudel,18199_B074,G,LA PETITE CROIX,
321662348,00028,32166234800028,O,1982-12-31,NN,,,2021-02-23T10:45:24,true,3,,,,,LA PETITE CROIX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.204475,46.838872,0.93,street,La Petite Croix 18160 Saint-Baudel,18199_B074,G,LA PETITE CROIX,
322087107,00031,32208710700031,O,2005-06-04,,,,2020-09-08T03:59:14,true,3,,,,,LES PRUNEAUX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,02.20Z,NAFRev2,N,2.208896,46.857378,0.94,street,Les Pruneaux 18160 Saint-Baudel,18199_xk744g,G,LES PRUNEAUX,
323280685,00013,32328068500013,O,1981-11-11,NN,,,2021-02-23T10:46:45,true,5,,,,,BESSE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.220078,46.8596,0.9,street,Lieu Dit Besse 18160 Saint-Baudel,18199_z1384p,G,LIEU DIT BESSE,
323280685,00021,32328068500021,O,2007-01-01,,,,2019-11-14T14:00:22,false,3,,,,,BESSE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.220078,46.8596,0.9,street,Lieu Dit Besse 18160 Saint-Baudel,18199_z1384p,G,LIEU DIT BESSE,
323777136,00041,32377713600041,O,2008-09-01,,,,2020-01-08T03:45:22,true,5,LA GRANDE CROIX,109,,RTE,LA GRANDE CROIX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ROBERT COTTET ENTREPRISE       FREE-WATT'S@STOCK-ENERGY.COM,43.21A,NAFRev2,N,2.204065,46.835795,0.71,street,Route la Grande Croix 18160 Saint-Baudel,18199_qfll3g,G,ROUTE LA GRANDE CROIX,
325618015,00011,32561801500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,55.3A,NAF1993,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
326040581,00034,32604058100034,O,1998-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GRANDE CROIX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.204302,46.835528,0.94,street,La Grande Croix 18160 Saint-Baudel,18199_B058,G,LA GRANDE CROIX,
326385309,00017,32638530900017,O,1983-01-24,NN,,,2019-11-14T14:00:22,true,4,,,,LD,SERMELLES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,01.11Z,NAFRev2,N,2.167287,46.849822,0.93,street,Sermelles 18160 Saint-Baudel,18199_65zohc,G,SERMELLES,
328733837,00012,32873383700012,O,1983-11-11,NN,,,2019-11-14T14:00:22,true,1,,,,LD,COLOMBE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.225054,46.848298,0.92,street,Lieu Dit Colombe 18160 Saint-Baudel,18199_15ttln,G,LIEU DIT COLOMBE,
329237515,00013,32923751500013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
331506907,00020,33150690700020,O,2016-03-01,,,,2021-02-23T10:51:35,true,1,,,,,LES PRUNEAUX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.46Z,NAFRev2,N,2.208896,46.857378,0.94,street,Les Pruneaux 18160 Saint-Baudel,18199_xk744g,G,LES PRUNEAUX,
332065267,00012,33206526700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,38.40,NAP,N,,,0,,,,,,
333803534,00028,33380353400028,O,1995-09-17,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
339531659,00011,33953165900011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
340958180,00010,34095818000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,64.49,NAP,N,,,0,,,,,,
343321345,00013,34332134500013,O,1987-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
345131635,00020,34513163500020,O,1993-05-24,NN,,,2019-11-14T14:00:22,false,4,MME POUPAT MONIQUE,,,,LES LOGES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,2.208025,46.842432,0.94,street,Les Loges 18160 Saint-Baudel,18199_901k8j,G,LES LOGES,
347629131,00058,34762913100058,O,1988-07-29,,,,2019-11-14T14:00:22,false,4,,,,LD,LA FOLIE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSAGRA,,,,51.2A,NAF1993,N,2.211553,46.840155,0.94,street,La Folie 18160 Saint-Baudel,18199_qkxpac,G,LA FOLIE,
348756180,00017,34875618000017,O,1988-12-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ECORON,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,01.1A,NAF1993,N,2.21005,46.866627,0.93,street,L’Ecoron 18160 Saint-Baudel,18199_0z3wh5,G,L ECORON,
349019786,00012,34901978600012,O,1988-10-23,NN,,,2019-11-14T14:00:22,true,3,,,,,PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.229488,46.831491,0.92,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
349450940,00011,34945094000011,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MOULIN D'ORLEANS,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,01.61Z,NAFRev2,N,2.187092,46.84519,0.93,street,Le Moulin d’Orleans 18160 Saint-Baudel,18199_B067,G,LE MOULIN D ORLEANS,
349450940,00029,34945094000029,O,2009-11-01,,,,2019-11-14T14:00:22,false,2,MOULIN D'ORLEANS,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,2.187092,46.84519,0.93,street,Le Moulin d’Orleans 18160 Saint-Baudel,18199_B067,D,LE MOULIN D ORLEANS,
356000240,00651,35600024000651,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.207055,46.837535,0.93,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
377938410,00018,37793841000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,COLOMBE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.225054,46.848298,0.92,street,Lieu Dit Colombe 18160 Saint-Baudel,18199_15ttln,G,LIEU DIT COLOMBE,
378333926,00020,37833392600020,O,1993-09-20,02,2019,2562BZ,2021-10-27T08:06:06,true,4,SAINT-BAUDEL,,,PL,DE L'EGLISE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.62B,NAFRev2,O,2.207109,46.839055,0.81,street,Place de l’Eglise 18160 Saint-Baudel,18199_0020,G,PLACE DE L EGLISE,
378807945,00019,37880794500019,O,1990-01-01,,,,2019-11-14T14:00:22,false,4,,,,,BOIS FERMIER,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.171861,46.831181,0.93,street,Bois Fermier 18160 Saint-Baudel,18199_B010,G,BOIS FERMIER,
380186353,00013,38018635300013,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391834801,00014,39183480100014,O,1993-04-23,NN,,,2019-11-14T14:00:22,true,3,,,,,PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.229488,46.831491,0.92,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
393046248,00026,39304624800026,O,2010-10-16,01,2019,,2021-10-27T08:20:59,true,2,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2012-02-12,A,LE PANIER SYMPA,,,AUBERGE DE SAINT BAUDEL,47.11B,NAFRev2,O,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
397556101,00012,39755610100012,O,1994-06-10,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
400588992,00018,40058899200018,O,1994-04-04,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA FOLIE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.4B,NAF1993,N,2.211553,46.840155,0.94,street,La Folie 18160 Saint-Baudel,18199_qkxpac,G,LA FOLIE,
402650576,00018,40265057600018,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.229488,46.831491,0.92,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
404116469,00010,40411646900010,O,1995-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BEAUCHEMIN,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.23005,46.856931,0.91,street,Lieu Dit Beauchemin 18160 Saint-Baudel,18199_oiso5m,G,LIEU DIT BEAUCHEMIN,
405229030,00011,40522903000011,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,BEAU CHEMIN,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.23005,46.856931,0.69,street,Lieu Dit Beauchemin 18160 Saint-Baudel,18199_oiso5m,D,LIEU DIT BEAUCHEMIN,
405229048,00013,40522904800013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,COLOMBES,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.225054,46.848298,0.72,street,Lieu Dit Colombe 18160 Saint-Baudel,18199_15ttln,D,LIEU DIT COLOMBE,
405229055,00018,40522905500018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
410548895,00011,41054889500011,O,1996-12-30,,,,2019-11-14T14:00:22,true,1,,,,,BOIS FERMIER,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,2.171861,46.831181,0.93,street,Bois Fermier 18160 Saint-Baudel,18199_B010,G,BOIS FERMIER,
411401235,00014,41140123500014,O,1996-12-15,NN,,,2019-11-14T14:00:22,true,3,,,,,COLOMBES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.225054,46.848298,0.72,street,Lieu Dit Colombe 18160 Saint-Baudel,18199_15ttln,G,LIEU DIT COLOMBE,
411410640,00014,41141064000014,O,1996-09-01,NN,,,2019-11-14T14:00:22,true,3,MR DERICKE-MR COUDERT,,,,PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.229488,46.831491,0.92,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
414117978,00018,41411797800018,O,1997-10-20,NN,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.1E,NAFRev1,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
414828673,00015,41482867300015,O,1997-11-22,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MOULIN D ORLEANS,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187092,46.84519,0.94,street,Le Moulin d’Orleans 18160 Saint-Baudel,18199_B067,G,LE MOULIN D ORLEANS,
419981626,00023,41998162600023,O,1999-11-08,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FOLIE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,N,2.211553,46.840155,0.94,street,La Folie 18160 Saint-Baudel,18199_qkxpac,G,LA FOLIE,
423544675,00014,42354467500014,O,1999-04-01,01,2019,,2021-10-27T08:05:11,true,3,,,,,PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.229488,46.831491,0.92,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
428751317,00028,42875131700028,O,2013-10-04,,,,2021-02-23T11:48:17,true,1,,,,,LES PRUNEAUX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,68.20B,NAFRev2,N,2.208896,46.857378,0.94,street,Les Pruneaux 18160 Saint-Baudel,18199_xk744g,G,LES PRUNEAUX,
430873125,00016,43087312500016,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FORGE NEUVE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195296,46.83344,0.93,street,La Forge Neuve 18160 Saint-Baudel,18199_B051,G,LA FORGE NEUVE,
431451392,00010,43145139200010,O,2000-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BOIS FERMIER,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.171861,46.831181,0.93,street,Bois Fermier 18160 Saint-Baudel,18199_B010,G,BOIS FERMIER,
431781871,00014,43178187100014,O,2000-04-01,NN,,,2019-11-14T14:00:22,true,5,,,,,BOIS FERMIER,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.171861,46.831181,0.93,street,Bois Fermier 18160 Saint-Baudel,18199_B010,G,BOIS FERMIER,
434578993,00017,43457899300017,O,1975-05-16,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES GOURS,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.177128,46.848895,0.94,street,Les Gours 18160 Saint-Baudel,18199_7ouhsh,G,LES GOURS,
438433773,00019,43843377300019,O,1968-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438531717,00041,43853171700041,O,2020-04-11,,,,2020-05-12T03:36:22,true,1,,52,,CHE,DE LA PETITE CROIX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2020-04-11,A,,,,,68.20B,NAFRev2,N,2.205406,46.838642,0.75,street,Chemin de la Petite Croix 18160 Saint-Baudel,18199_0015,G,CHEMIN DE LA PETITE CROIX,
439338435,00019,43933843500019,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
439602285,00017,43960228500017,O,2001-09-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LES LOGES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.208025,46.842432,0.94,street,Les Loges 18160 Saint-Baudel,18199_901k8j,G,LES LOGES,
440282275,00013,44028227500013,O,2002-01-07,NN,,,2019-11-14T14:00:22,true,3,,,,,PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4B,NAFRev1,N,2.229488,46.831491,0.92,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
445299019,00015,44529901900015,O,2003-02-18,NN,,,2019-11-14T14:00:22,true,3,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
447547183,00015,44754718300015,O,2003-02-03,NN,,,2019-11-14T14:00:22,true,3,,,,,MOULIN D'ORLEANS,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.187092,46.84519,0.93,street,Le Moulin d’Orleans 18160 Saint-Baudel,18199_B067,G,LE MOULIN D ORLEANS,
478816788,00010,47881678800010,O,2004-09-14,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
480792597,00035,48079259700035,O,2017-10-31,,,,2021-02-23T13:44:04,true,1,,1,,,LES GOURS,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,2.180122,46.851847,0.94,housenumber,1 Les Gours 18160 Saint-Baudel,18199_7ouhsh_00001,G,1 LES GOURS,
491449955,00013,49144995500013,O,2006-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.11B,NAFRev2,O,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
494813397,00010,49481339700010,O,2007-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BESSE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,O,2.220078,46.8596,0.9,street,Lieu Dit Besse 18160 Saint-Baudel,18199_z1384p,G,LIEU DIT BESSE,
503681801,01602,50368180101602,O,2014-01-01,,,,2021-07-23T14:57:59,false,2,,,,,LA FOLIE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.21Z,NAFRev2,N,2.211553,46.840155,0.94,street,La Folie 18160 Saint-Baudel,18199_qkxpac,G,LA FOLIE,
509727228,00017,50972722800017,O,2009-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,82.30Z,NAFRev2,N,2.229488,46.831491,0.92,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
510300882,00014,51030088200014,O,2009-02-04,,,,2019-11-14T14:00:22,true,2,,,,,LDT LES VEVRES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,2.181724,46.837086,0.7,street,Les Vevres 18160 Saint-Baudel,18199_1mrnpu,G,LES VEVRES,
512595026,00018,51259502600018,O,2009-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,47.11B,NAFRev2,N,2.207055,46.837535,0.95,street,Le Bourg 18160 Saint-Baudel,18199_5ajnbs,G,LE BOURG,
512752239,00032,51275223900032,O,2010-09-01,,,,2021-02-23T15:22:31,true,1,,28,,RUE,PRINCIPALE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.78B,NAFRev2,N,2.20786,46.839304,0.95,housenumber,28 Rue Principale 18160 Saint-Baudel,18199_0050_00028,G,28 RUE PRINCIPALE,
513942318,00025,51394231800025,O,2012-01-01,,,,2020-09-15T03:38:29,true,2,,10,,,LES LOGES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2020-09-01,F,OF AYRON STAR,,,,01.49Z,NAFRev2,N,2.208025,46.842432,0.94,street,Les Loges 18160 Saint-Baudel,18199_901k8j,G,LES LOGES,
520195926,00032,52019592600032,O,2013-06-21,,,,2019-11-14T14:00:22,false,1,LES VIGNES,,,DOM,DE PARASSAY,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,35.11Z,NAFRev2,N,2.229488,46.831491,0.54,street,Lieu Dit Parassay 18160 Saint-Baudel,18199_1f16en,G,LIEU DIT PARASSAY,
520695644,00010,52069564400010,O,2010-01-15,,,,2019-11-14T14:00:22,true,1,,,,,BESSE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,35.11Z,NAFRev2,N,2.220078,46.8596,0.9,street,Lieu Dit Besse 18160 Saint-Baudel,18199_z1384p,G,LIEU DIT BESSE,
520788316,00021,52078831600021,O,2012-04-01,,,,2019-11-14T14:00:22,true,2,,,,,DOMAINE DE BESSE,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,70.21Z,NAFRev2,N,2.220205,46.8603,0.93,street,Domaine de Besse 18160 Saint-Baudel,18199_B040,G,DOMAINE DE BESSE,
522403914,00016,52240391400016,O,2010-06-01,,,,2019-11-14T14:00:22,true,2,,113,,,LA GRANDE CROIX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,2.204302,46.835528,0.94,street,La Grande Croix 18160 Saint-Baudel,18199_B058,G,LA GRANDE CROIX,
524562139,00013,52456213900013,O,2010-08-01,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN D'ORLEANS,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,2.187092,46.84519,0.93,street,Le Moulin d’Orleans 18160 Saint-Baudel,18199_B067,G,LE MOULIN D ORLEANS,
527981443,00015,52798144300015,O,2010-11-01,,,,2019-11-14T14:00:22,true,2,LES LOGES,20,,RUE,DE PRIMELLES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,96.02B,NAFRev2,N,2.209223,46.84293,0.81,street,Rue de Primelles 18160 Saint-Baudel,18199_0049,G,RUE DE PRIMELLES,
529368201,00016,52936820100016,O,2011-01-05,NN,,4321AB,2019-11-14T14:00:22,true,3,,2,,,LES LOGES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2018-08-31,A,POUPAT FREDERIC ELECTRICITE GENERAL,,,,43.21A,NAFRev2,N,2.208025,46.842432,0.94,street,Les Loges 18160 Saint-Baudel,18199_901k8j,G,LES LOGES,
530025931,00011,53002593100011,O,2011-02-01,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN D'ORLEANS,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,70.10Z,NAFRev2,N,2.187092,46.84519,0.93,street,Le Moulin d’Orleans 18160 Saint-Baudel,18199_B067,G,LE MOULIN D ORLEANS,
531571107,00014,53157110700014,O,2011-03-19,,,,2019-11-14T14:00:22,true,2,,,,,SERMELLES,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.167287,46.849822,0.93,street,Sermelles 18160 Saint-Baudel,18199_65zohc,G,SERMELLES,
613717149,00017,61371714900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
673710711,00015,67371071100015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
723714853,00014,72371485300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PRUNEAUX,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.208896,46.857378,0.94,street,Les Pruneaux 18160 Saint-Baudel,18199_xk744g,G,LES PRUNEAUX,
775056724,00013,77505672400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775056757,00013,77505675700013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-BAUDEL,,,18199,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,