id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364385,2019-01-04,000001,Vente,592500,12,,RUE DE KERGUELEN,0650,29670,29132,Locquénolé,29,,,29132000AC0130,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,237,-3.860516,48.623088
2019-364385,2019-01-04,000001,Vente,592500,12,,RUE DE KERGUELEN,0650,29670,29132,Locquénolé,29,,,29132000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,379,-3.860413,48.623134
2019-364385,2019-01-04,000001,Vente,592500,,,KERGUELEN,B070,29670,29132,Locquénolé,29,,,29132000AC0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,-3.860276,48.622967
2019-364385,2019-01-04,000001,Vente,592500,,,RUE DE RUBALAN,1050,29670,29132,Locquénolé,29,,,29132000AC0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,742,-3.86053,48.62298
2019-364427,2019-01-03,000001,Vente,160000,9,,ALL DU GRAND LARGE,0400,29670,29132,Locquénolé,29,,,29132000AE0109,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,706,-3.869083,48.626746
2019-364484,2019-01-25,000001,Vente,205000,13,B,RUE DU BUTOU,0200,29670,29132,Locquénolé,29,,,29132000AE0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,801,-3.869701,48.623673
2019-364484,2019-01-25,000001,Vente,205000,,,LE BUTOU,B024,29670,29132,Locquénolé,29,,,29132000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.869324,48.623797
2019-364542,2019-01-10,000001,Vente,120000,3,,RUE JEAN QUEGUINER,1000,29670,29132,Locquénolé,29,,,29132000AB0097,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,377,-3.861405,48.6254
2019-364542,2019-01-10,000001,Vente,120000,,,RUE DE BOD ILIO,0100,29670,29132,Locquénolé,29,,,29132000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-3.861061,48.62549
2019-364568,2019-01-18,000001,Vente,105000,2,,PL DE LA LIBERTE,0850,29670,29132,Locquénolé,29,,,29132000AC0011,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,68,-3.860161,48.624822
2019-364568,2019-01-18,000001,Vente,105000,2,,PL DE LA LIBERTE,0850,29670,29132,Locquénolé,29,,,29132000AC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,68,-3.860161,48.624822
2019-364568,2019-01-18,000001,Vente,105000,2,,PL DE LA LIBERTE,0850,29670,29132,Locquénolé,29,,,29132000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.860074,48.624855
2019-365117,2019-03-15,000001,Vente,167000,14,,ALL DU GRAND LARGE,0400,29670,29132,Locquénolé,29,,,29132000AE0132,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,815,-3.869763,48.626323
2019-365150,2019-04-01,000001,Vente,80000,2,,IMP DU BUTOU,0199,29670,29132,Locquénolé,29,,,29132000AD0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,-3.867867,48.624113
2019-365351,2019-04-09,000001,Vente,66060,11,,RUE DU BUTOU,0200,29670,29132,Locquénolé,29,,,29132000AE0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-3.869712,48.62413
2019-365739,2019-05-23,000001,Vente,118700,17,,RUE DE KERRIOU,0715,29670,29132,Locquénolé,29,,,29132000AB0016,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,861,-3.861956,48.627636
2019-365817,2019-06-06,000001,Vente,265000,5,,RUE DE KERRIOU,0715,29670,29132,Locquénolé,29,,,29132000AB0046,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,-3.85933,48.628281
2019-365817,2019-06-06,000001,Vente,265000,5,,RUE DE KERRIOU,0715,29670,29132,Locquénolé,29,,,29132000AB0046,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,2113,-3.85933,48.628281
2019-365916,2019-06-06,000001,Vente,175000,16,,ALL DU GRAND LARGE,0400,29670,29132,Locquénolé,29,,,29132000AE0133,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,765,-3.870036,48.626289
2019-365960,2019-06-22,000001,Vente,138325,10,,RUE DU BUTOU,0200,29670,29132,Locquénolé,29,,,29132000AD0033,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-3.866967,48.624109
2019-365960,2019-06-22,000001,Vente,138325,10,,RUE DU BUTOU,0200,29670,29132,Locquénolé,29,,,29132000AD0033,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1230,-3.866967,48.624109
2019-366136,2019-07-08,000001,Vente,180000,9,,RUE DU MANOIR,0866,29670,29132,Locquénolé,29,,,29132000AB0077,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,562,-3.859969,48.627001
2019-366175,2019-07-04,000001,Vente,77000,2,,RUE LE BRULY,0160,29670,29132,Locquénolé,29,,,29132000AC0083,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,26,-3.857175,48.619646
2019-366506,2019-07-24,000001,Vente,165000,,,LE BRULY,B022,29670,29132,Locquénolé,29,,,29132000AC0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,966,-3.857982,48.61964
2019-366506,2019-07-24,000001,Vente,165000,5,,RUE LE BRULY,0160,29670,29132,Locquénolé,29,,,29132000AC0088,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,788,-3.857706,48.619356
2019-366701,2019-08-23,000001,Vente,180000,5006,,RUE DU STANCOU,1070,29670,29132,Locquénolé,29,,,29132000AD0041,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-3.865625,48.622827
2019-366701,2019-08-23,000001,Vente,180000,5006,,RUE DU STANCOU,1070,29670,29132,Locquénolé,29,,,29132000AD0041,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,632,-3.865625,48.622827
2019-366791,2019-08-23,000001,Vente,200000,8,,RUE DE MONTMARIN,0900,29670,29132,Locquénolé,29,,,29132000AB0057,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,592,-3.858175,48.628138
2019-366805,2019-08-31,000001,Vente,161200,11,,RUE JEAN QUEGUINER,1000,29670,29132,Locquénolé,29,,,29132000AB0106,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,415,-3.861719,48.626094
2019-366805,2019-08-31,000001,Vente,161200,11,,RUE JEAN QUEGUINER,1000,29670,29132,Locquénolé,29,,,29132000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.861617,48.626107
2019-366805,2019-08-31,000001,Vente,161200,11,,RUE JEAN QUEGUINER,1000,29670,29132,Locquénolé,29,,,29132000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.861631,48.626178
2019-366845,2019-08-29,000001,Vente,130000,2,,RUE KERBRAT,0500,29670,29132,Locquénolé,29,,,29132000AD0080,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,180,-3.861037,48.624099
2019-366851,2019-09-03,000001,Vente,138900,24,,RUE JEAN QUEGUINER,1000,29670,29132,Locquénolé,29,,,29132000AB0119,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,705,-3.862772,48.626698
2019-367114,2019-09-25,000001,Vente,100000,14,,IMP DU BUTOU,0199,29670,29132,Locquénolé,29,,,29132000AD0017,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,1045,-3.868034,48.623485
2019-367114,2019-09-25,000001,Vente,100000,14,,IMP DU BUTOU,0199,29670,29132,Locquénolé,29,,,29132000AD0017,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,-3.868034,48.623485
2019-367166,2019-09-20,000001,Vente,215000,7,,RUE KERBRAT,0500,29670,29132,Locquénolé,29,,,29132000AC0182,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,201,-3.861583,48.624289
2019-367281,2019-10-12,000001,Vente,82000,8,,RUE KERBRAT,0500,29670,29132,Locquénolé,29,,,29132000AD0076,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,95,-3.861422,48.624099
2019-367281,2019-10-12,000001,Vente,82000,8,,RUE KERBRAT,0500,29670,29132,Locquénolé,29,,,29132000AD0076,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,95,-3.861422,48.624099
2019-367447,2019-10-23,000001,Vente,230000,7,,RUE DE RUBALAN,1050,29670,29132,Locquénolé,29,,,29132000AC0092,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,2599,-3.859521,48.619535
2019-367447,2019-10-23,000001,Vente,230000,7,,RUE DE RUBALAN,1050,29670,29132,Locquénolé,29,,,29132000AC0092,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-3.859521,48.619535
