id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856655,2023-04-12,000001,Vente,2675,,,LA HABOLE,B020,65150,65394,Saint-Paul,65,,,653940000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.497482,43.099881
2023-856655,2023-04-12,000001,Vente,2675,,,LA HABOLE,B020,65150,65394,Saint-Paul,65,,,653940000A0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2700,0.498202,43.098085
2023-856914,2023-04-21,000001,Vente,23000,,,DET COUSTALAT,B014,65150,65394,Saint-Paul,65,,,653940000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6470,0.512245,43.08444
2023-856914,2023-04-21,000001,Vente,23000,,,DET COUSTALAT,B014,65150,65394,Saint-Paul,65,,,653940000B0471,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1399,0.512423,43.084224
2023-856914,2023-04-21,000001,Vente,23000,,,DET COUSTALAT,B014,65150,65394,Saint-Paul,65,,,653940000B0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,2001,0.512319,43.083872
2023-856914,2023-04-21,000001,Vente,23000,,,DET COUSTALAT,B014,65150,65394,Saint-Paul,65,,,653940000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.512723,43.083637
2023-856914,2023-04-21,000001,Vente,23000,,,DET COUSTALAT,B014,65150,65394,Saint-Paul,65,,,653940000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,1126,0.512286,43.083441
2023-857118,2023-05-11,000002,Vente,2300,,,MARCU,B029,65150,65394,Saint-Paul,65,,,653940000B0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,764,0.500881,43.085108
2023-860032,2023-10-02,000001,Vente,1500,,,LA HABOLE,B020,65150,65394,Saint-Paul,65,,,653940000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,3350,0.499281,43.096878
