siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025671074,00018,02567107400018,O,,,,,,true,1,,,,LD,FAUGERIE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.051238,46.303848,0.51,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
026073643,00012,02607364300012,O,,NN,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
026270454,00015,02627045400015,O,,NN,,1071CB,2015-03-17T00:10:32,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
026271346,00012,02627134600012,O,,NN,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
026373001,00044,02637300100044,O,,NN,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,57.04,NAP,N,,,0,,,,,,
026570523,00022,02657052300022,O,,,,9999ZZ,2015-03-17T00:10:33,true,1,,,,RTE,DE ROYAN,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,-0.054309,46.301235,0.45,street,Route de Poitiers 79120 Chey,79087_0040,G,ROUTE DE POITIERS,
026770040,00017,02677004000017,O,,,,,,true,1,,,,LD,FAUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
026771253,00015,02677125300015,O,,NN,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
026971358,00010,02697135800010,O,,,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
027171412,00011,02717141200011,O,,NN,,9999ZZ,2015-03-17T00:10:35,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
027371657,00019,02737165700019,O,,,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
027380161,00011,02738016100011,O,,,,,,true,1,,,,LD,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,55.71,NAP,N,,,0,,,,,,
217900877,00010,21790087700010,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,4,MAIRIE,20,,RTE,DE POITIERS,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.051262,46.302928,0.86,housenumber,20 Route de Poitiers 79120 Chey,79087_0040_00020,G,20 ROUTE DE POITIERS,
217900877,00028,21790087700028,O,1983-12-21,01,2018,,2020-08-25T10:19:13,false,4,,,,,LE BOURG,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.020839,46.287005,0.41,street,La Bourdinière 79120 Chey,79087_hllzmf,G,LA BOURDINIERE,
247900087,00013,24790008700013,O,,,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,90.11,NAP,N,,,0,,,,,,
257901637,00013,25790163700013,O,1991-03-04,01,2018,,2020-08-25T10:20:40,true,6,MAIRIE DE CHEY,20,,RTE,DE POITIERS,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,84.11Z,NAFRev2,O,-0.051262,46.302928,0.86,housenumber,20 Route de Poitiers 79120 Chey,79087_0040_00020,G,20 ROUTE DE POITIERS,
267903474,00018,26790347400018,O,1995-12-25,NN,,,2016-07-23T12:16:03,true,4,MAIRIE,20,,RTE,DE POITIERS,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.051262,46.302928,0.86,housenumber,20 Route de Poitiers 79120 Chey,79087_0040_00020,G,20 ROUTE DE POITIERS,
297900367,00014,29790036700014,O,1983-08-10,NN,,,2008-01-04T19:07:59,true,3,MAIRIE,,,,LE BOURG,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,70.1C,NAFRev1,N,-0.020839,46.287005,0.41,street,La Bourdinière 79120 Chey,79087_hllzmf,G,LA BOURDINIERE,
306034612,00029,30603461200029,O,1992-07-09,NN,,4334ZC,2015-03-17T00:11:43,true,6,,,,,LA RICHARDIERE DE PRECONSE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.071103,46.294622,0.42,street,Rue de la Ripaudière 79120 Chey,79087_0043,G,RUE DE LA RIPAUDIERE,
308788850,00029,30878885000029,O,1997-10-01,,,,,true,1,,,,,FAUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,70.2B,NAF1993,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
309227395,00014,30922739500014,O,,,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
309929313,00018,30992931300018,O,1900-01-01,,,,2008-08-26T08:52:35,true,4,,,,,LA BROUSSE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.051238,46.303848,0.5,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
310246764,00016,31024676400016,O,1900-01-01,,,,2008-02-08T09:04:25,false,4,,,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315742569,00017,31574256900017,O,,,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315928671,00033,31592867100033,O,,NN,,,,true,1,,,,,LA BABINIERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2J,NAF1993,N,-0.020839,46.287005,0.65,street,La Bourdinière 79120 Chey,79087_hllzmf,G,LA BOURDINIERE,
320076912,00015,32007691200015,O,1980-09-17,NN,,,2007-09-11T15:36:22,false,3,,,,,LA BROUSSE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,70.2B,NAFRev1,N,-0.051238,46.303848,0.5,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
320076912,00023,32007691200023,O,2007-04-05,,,,2021-02-23T10:44:11,true,2,MR MAGNAN JEAN-CHRISTOPHE,,,LD,LA BROUSSE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051238,46.303848,0.5,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
320154404,00083,32015440400083,O,1996-06-01,,,,,false,3,,,,,FAUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,74.2C,NAF1993,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
322050634,00060,32205063400060,O,2005-06-13,NN,,4332CZ,2021-02-23T10:45:42,true,8,,,,LD,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2009-01-04,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
323013250,00010,32301325000010,O,1981-10-20,NN,,9999ZZ,2015-03-17T00:16:43,true,5,,,,,LE CHAILLOU,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.047562,46.279371,0.94,street,Le Chaillou 79120 Chey,79087_ytfjcv,G,LE CHAILLOU,
324083054,00019,32408305400019,O,1982-02-16,NN,,,2008-01-04T18:53:11,true,3,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325844231,00010,32584423100010,O,,NN,,,,true,1,,,,,MAIRIE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.071204,46.300642,0.65,street,La Métairie 79120 Chey,79087_hwv9kc,G,LA METAIRIE,
326081767,00013,32608176700013,O,,,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326119062,00015,32611906200015,O,,NN,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326287117,00013,32628711700013,O,1982-10-01,01,2018,,2020-08-25T10:31:50,true,4,,,,LD,LE CHAILLOU,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.047562,46.279371,0.94,street,Le Chaillou 79120 Chey,79087_ytfjcv,G,LE CHAILLOU,
327075115,00011,32707511500011,O,1983-01-01,NN,,,2007-01-18T09:17:43,true,4,,,,LD,LE CHAILLOU,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.047562,46.279371,0.94,street,Le Chaillou 79120 Chey,79087_ytfjcv,G,LE CHAILLOU,
327553319,00036,32755331900036,O,,,,9999ZZ,2015-03-17T00:18:55,true,1,,,,,LA TOUCHE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,87.08,NAP,N,-0.059221,46.300351,0.47,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
327699484,00033,32769948400033,O,2002-10-14,NN,,,2008-01-04T19:30:50,true,3,,,,,LE SEVRE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.024879,46.28945,0.31,street,Le Carrefour 79120 Chey,79087_z4ol0j,G,LE CARREFOUR,
329820401,00019,32982040100019,O,1984-04-21,NN,,,,true,1,,,,RTE,DEPART 150,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331240192,00020,33124019200020,O,1996-05-01,11,2018,,2020-08-25T10:34:52,true,6,,,,,LA BABINIERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,FANNY BARIAU EIRL,53.20Z,NAFRev2,O,-0.020839,46.287005,0.65,street,La Bourdinière 79120 Chey,79087_hllzmf,G,LA BOURDINIERE,
331514612,00018,33151461200018,O,1984-12-12,NN,,,2006-10-27T02:12:07,true,3,,,,LD,PLAISANCE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-0.041247,46.317569,0.94,street,Plaisance 79120 Chey,79087_fxp0a5,G,PLAISANCE,
331613091,00015,33161309100015,O,1983-10-01,NN,,,2008-01-04T20:15:16,true,3,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332218130,00026,33221813000026,O,1990-07-01,NN,,,2015-02-16T08:52:59,false,3,,,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
333503985,00017,33350398500017,O,,NN,,,,true,1,,,,LD,FAUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
333508372,00013,33350837200013,O,1985-09-01,NN,,,2017-05-17T04:26:45,true,5,,,,,LA MALBRANCHERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2017-01-08,F,,,,,01.45Z,NAFRev2,N,-0.059221,46.300351,0.38,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
333950517,00024,33395051700024,O,1989-11-14,NN,,,,true,3,,,,,L'AUDINETTE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
334063104,00015,33406310400015,O,1985-10-01,NN,,,2017-05-04T04:48:29,true,3,,,,,LA CHOLONNIERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.054119,46.292996,0.94,street,La Cholonnière 79120 Chey,79087_pk2jr4,G,LA CHOLONNIERE,
334604527,00013,33460452700013,O,1986-01-01,NN,,,2013-12-22T04:27:53,true,4,,,,,LA MALBRANCHERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,-0.059221,46.300351,0.38,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
334604931,00017,33460493100017,O,1986-01-01,NN,,,2006-10-27T02:39:26,true,3,,,,,LA TOUCHE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.059221,46.300351,0.47,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
337656425,00010,33765642500010,O,,NN,,9999ZZ,2015-03-17T00:23:14,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
337656458,00011,33765645800011,O,1986-05-12,,,4332AA,2015-03-17T00:23:14,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
337656607,00013,33765660700013,O,1986-05-12,NN,,4332AA,2019-06-24T13:28:33,true,7,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
337656714,00017,33765671400017,O,,NN,,9999ZZ,2015-03-17T00:23:14,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339320939,00012,33932093900012,O,1986-11-13,NN,,,2008-01-04T21:29:40,true,3,BREGION,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.071517,46.300208,0.94,street,Brégion 79120 Chey,79087_01xv0g,D,BREGION,
339482754,00019,33948275400019,O,,NN,,,,true,1,,,,,LA TOUCHE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.059221,46.300351,0.47,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
339483067,00015,33948306700015,O,,NN,,9999ZZ,2015-03-17T00:24:18,true,1,,,,,LA TOUCHE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.059221,46.300351,0.47,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
339483133,00015,33948313300015,O,1900-01-01,NN,,,2015-06-22T10:22:15,false,4,,,,,LA TOUCHE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-0.059221,46.300351,0.47,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
339887903,00013,33988790300013,O,1986-12-01,NN,,,2006-10-27T02:59:14,true,3,,,,,LA GUICHARDIERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.071103,46.294622,0.42,street,Rue de la Ripaudière 79120 Chey,79087_0043,G,RUE DE LA RIPAUDIERE,
340035864,00016,34003586400016,O,1987-01-05,NN,,2120ZP,2015-03-17T00:24:37,true,4,,,,,FAUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,21.20Z,NAFRev2,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
340088160,00015,34008816000015,O,,NN,,,,true,1,,,,,LE CHAILLOUX,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.047562,46.279371,0.8,street,Le Chaillou 79120 Chey,79087_ytfjcv,G,LE CHAILLOU,
340669704,00017,34066970400017,O,1987-03-18,NN,,,2007-01-18T09:23:40,true,3,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340893486,00019,34089348600019,O,1987-03-01,NN,,,2017-12-21T04:18:55,true,3,,,,,LA BROUSSE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.051238,46.303848,0.5,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
340913649,00018,34091364900018,O,1987-03-01,NN,,,2008-01-04T21:47:15,true,3,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344180344,00022,34418034400022,O,2006-12-31,,,,2012-10-18T14:32:16,true,1,,347,,AV,BREGION,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,68.32A,NAFRev2,N,-0.071517,46.300208,0.55,street,Brégion 79120 Chey,79087_01xv0g,G,BREGION,
349247908,00016,34924790800016,O,1989-01-01,NN,,,2006-10-27T03:48:42,true,3,,,,LD,LE CHAILLOU,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,-0.047562,46.279371,0.94,street,Le Chaillou 79120 Chey,79087_ytfjcv,G,LE CHAILLOU,
349438242,00019,34943824200019,O,1900-01-01,NN,,,2011-04-28T00:39:43,false,3,,,,,LA BABINIERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,-0.020839,46.287005,0.65,street,La Bourdinière 79120 Chey,79087_hllzmf,G,LA BOURDINIERE,
350404117,00011,35040411700011,O,1988-04-01,,,,2008-01-04T23:16:19,true,4,,,,,LA BONNAUDERIE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.04642,46.279071,0.94,street,La Bonnauderie 79120 Chey,79087_24lo6z,G,LA BONNAUDERIE,
351582671,00027,35158267100027,O,1998-04-22,,,,2011-04-28T00:41:41,false,3,,,,RTE,DEPART 150,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352804660,00020,35280466000020,O,1991-01-01,NN,,,,true,3,,,,,PRECONSEIL,79120,CHEY,,BP 3,79087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
352952840,00010,35295284000010,O,,NN,,,,true,1,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
353370240,00015,35337024000015,O,,NN,,8121ZZ,2015-03-17T00:31:24,true,1,,,,,LA TOUCHE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.7Z,NAF1993,O,-0.059221,46.300351,0.47,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
378062384,00029,37806238400029,O,1990-10-01,NN,,,2011-05-05T11:36:18,true,4,,1,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
380397000,00015,38039700000015,O,,NN,,3312ZA,2015-03-17T00:33:39,true,1,,,,RTE,DE ROYAN,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,O,-0.054309,46.301235,0.45,street,Route de Poitiers 79120 Chey,79087_0040,G,ROUTE DE POITIERS,
380936393,00012,38093639300012,O,1991-02-01,02,2018,,2021-04-01T03:38:09,true,3,,,,,BREGIOU,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.071517,46.300208,0.69,street,Brégion 79120 Chey,79087_01xv0g,G,BREGION,
380962621,00013,38096262100013,O,1990-11-01,NN,,,2008-01-04T21:49:44,true,4,,,,,FAUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
382739209,00015,38273920900015,O,1991-07-01,NN,,,2021-02-23T11:11:02,true,3,,7,,CHE,DU TERTRE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.053401,46.304994,0.81,housenumber,7 Rue du Tertre 79120 Chey,79087_hecj6r_00007,G,7 RUE DU TERTRE,
382758340,00030,38275834000030,O,2010-02-01,,,4334ZC,2021-02-23T11:11:03,true,3,,,,LD,LA MALBRANCHERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,43.34Z,NAFRev2,N,-0.059221,46.300351,0.38,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
384030722,00035,38403072200035,O,2011-04-11,,,4391AZ,2015-03-17T00:36:00,true,2,,,,LD,LE CHAILLOU,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,-0.047562,46.279371,0.94,street,Le Chaillou 79120 Chey,79087_ytfjcv,G,LE CHAILLOU,
384031449,00018,38403144900018,O,1991-11-21,NN,,,,true,1,,,,,FAUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
384126975,00018,38412697500018,O,,NN,,,2006-11-25T11:44:44,true,1,,,,HAM,DE LA TOUCHE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,74.2C,NAF1993,N,-0.059221,46.300351,0.58,street,Route de la Mothe-Saint-Héray 79120 Chey,79087_0035,G,ROUTE DE LA MOTHE SAINT HERAY,
384337978,00017,38433797800017,O,1992-01-02,NN,,,2006-11-25T11:45:24,true,3,,,,,LE BOURG,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,-0.020839,46.287005,0.41,street,La Bourdinière 79120 Chey,79087_hllzmf,G,LA BOURDINIERE,
384337978,00025,38433797800025,O,1992-01-02,NN,,,2006-10-28T01:05:36,false,3,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
385063755,00016,38506375500016,O,1992-03-01,NN,,9999ZZ,2015-03-17T00:36:42,true,4,,,,,LA GRANGE NEUVE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,-0.026985,46.29237,0.94,locality,La Grange Neuve 79120 Chey,79087_B103,G,LA GRANGE NEUVE,
387984446,00063,38798444600063,O,2009-03-01,,,,2017-11-24T19:35:15,true,2,LOGT DE  LA MAIRIE,10,,RTE,DE POITIERS,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.03A,NAFRev2,N,-0.050921,46.302587,0.86,housenumber,10 Route de Poitiers 79120 Chey,79087_0040_00010,G,10 ROUTE DE POITIERS,
388278723,00019,38827872300019,O,,NN,,,,true,1,,,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388476756,00019,38847675600019,O,1992-08-03,,,4520BC,2015-03-17T00:37:33,true,3,,,,,L'AUDINETTE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
389505181,00013,38950518100013,O,1992-07-01,NN,,,2017-07-23T03:23:43,true,5,,,,,LES PERREAUX,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,45.11Z,NAFRev2,O,-0.036179,46.296591,0.37,locality,Les Chetifs Pres 79120 Chey,79087_B074,G,LES CHETIFS PRES,
394081582,00014,39408158200014,O,1994-02-01,NN,,1071CB,2021-02-23T11:19:51,true,4,,,,PL,DE LA LIBERTE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.050318,46.304201,0.83,street,Place de la Liberte 79120 Chey,79087_1arym3,G,PLACE DE LA LIBERTE,
399117860,00037,39911786000037,O,2014-04-01,,,,2021-02-23T11:22:54,true,1,,,,LD,LA BONNAUDERIE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.13Z,NAFRev2,N,-0.04642,46.279071,0.94,street,La Bonnauderie 79120 Chey,79087_24lo6z,G,LA BONNAUDERIE,
400789293,00018,40078929300018,O,1995-04-18,NN,,,2008-07-10T01:00:00,true,3,,,,RTE,DE POITIERS ROYAN,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.054309,46.301235,0.67,street,Route de Poitiers 79120 Chey,79087_0040,G,ROUTE DE POITIERS,
400897211,00019,40089721100019,O,1995-04-18,NN,,4520AB,2019-11-07T03:48:15,true,4,,,,RTE,DE POITIERS,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,45.11Z,NAFRev2,N,-0.054309,46.301235,0.84,street,Route de Poitiers 79120 Chey,79087_0040,G,ROUTE DE POITIERS,
401140538,00026,40114053800026,O,2019-04-01,,,4520AB,2021-03-11T03:56:01,true,1,,21,,RTE,DE POITIERS,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2019-04-01,A,VINTAGE CLASSIC CARS,,,,45.20A,NAFRev2,N,-0.054382,46.301196,0.86,housenumber,21 Route de Poitiers 79120 Chey,79087_0040_00021,G,21 ROUTE DE POITIERS,
408370567,00013,40837056700013,O,1996-07-29,NN,,4332AA,2015-03-17T00:47:58,false,5,,,,,LA RIPAUDIERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,43.31Z,NAFRev2,O,-0.071103,46.294622,0.93,street,Rue de la Ripaudière 79120 Chey,79087_0043,G,RUE DE LA RIPAUDIERE,
408370567,00021,40837056700021,O,2009-01-28,NN,,4332AA,2019-01-08T03:45:40,true,3,ZONE ARTISANALE DES GRUETTES,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
409005386,00019,40900538600019,O,1996-10-02,NN,,,,false,3,,,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
409005386,00027,40900538600027,O,1997-11-02,NN,,,2010-04-18T07:19:33,true,4,,,,LD,LA RICHARDIERE,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,47.81Z,NAFRev2,N,-0.071103,46.294622,0.57,street,Rue de la Ripaudière 79120 Chey,79087_0043,G,RUE DE LA RIPAUDIERE,
409268513,00010,40926851300010,O,1996-07-19,NN,,,2010-01-06T20:04:03,true,4,LE BOURG,,,,LE BOURG,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.11B,NAFRev2,N,-0.020839,46.287005,0.41,street,La Bourdinière 79120 Chey,79087_hllzmf,G,LA BOURDINIERE,
410001457,00028,41000145700028,O,2000-07-03,00,2018,,2020-08-25T10:38:26,false,5,,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
410651673,00015,41065167300015,O,1979-01-01,,,,2007-10-26T09:10:27,false,3,,,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410651673,00023,41065167300023,O,1998-04-01,NN,,,2007-05-09T10:45:06,true,3,,,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
412695769,00023,41269576900023,O,2007-06-11,,,,2021-02-23T11:35:01,true,2,BOIS COUTEAU,,,,,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.018719,46.302828,0.94,street,Bois Couteau 79120 Chey,79087_B012,D,BOIS COUTEAU,
414115535,00018,41411553500018,O,1997-10-01,NN,,,2013-05-18T04:23:16,true,5,,,,,FOUGERIT,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-0.051238,46.303848,0.31,street,Impasse de la Boulangerie 79120 Chey,79087_0058,G,IMPASSE DE LA BOULANGERIE,
414822411,00016,41482241100016,O,1970-10-01,NN,,,2008-01-04T22:54:36,true,3,,,,,PRECONSEIL,79120,CHEY,,,79087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,