id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1174011,2023-03-03,000001,Vente,600,,,MONTAGNE D HOLLARD,B112,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,535,3.305751,48.295738
2023-1174011,2023-03-03,000001,Vente,600,,,MONTAGNE D HOLLARD,B112,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,535,3.30558,48.29584
2023-1174011,2023-03-03,000001,Vente,600,,,LA MARDELLE,B105,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2880,3.305842,48.295971
2023-1174488,2023-03-27,000001,Vente,80000,,,HOLLARD,B098,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000A0413,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,3.298892,48.31313
2023-1174488,2023-03-27,000001,Vente,80000,27,,RUE ALFRED RONDEAU,0010,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.298923,48.312803
2023-1174488,2023-03-27,000001,Vente,80000,27,,RUE ALFRED RONDEAU,0010,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000A0414,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,830,3.298923,48.312803
2023-1174488,2023-03-27,000001,Vente,80000,27,,RUE ALFRED RONDEAU,0010,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.298923,48.312803
2023-1175125,2023-04-21,000001,Vente,289000,41,,RUE DU CHATEAU,0040,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F1430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,575,3.304335,48.291472
2023-1175125,2023-04-21,000001,Vente,289000,41,,RUE DU CHATEAU,0040,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F1430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,575,3.304335,48.291472
2023-1175125,2023-04-21,000001,Vente,289000,41,,RUE DU CHATEAU,0040,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F1430,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,575,3.304335,48.291472
2023-1175125,2023-04-21,000001,Vente,289000,41,,RUE DU CHATEAU,0040,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F1430,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,3.304335,48.291472
2023-1175125,2023-04-21,000001,Vente,289000,41,,RUE DU CHATEAU,0040,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.304335,48.291472
2023-1175125,2023-04-21,000001,Vente,289000,41,,RUE DU CHATEAU,0040,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.304335,48.291472
2023-1178466,2023-09-09,000001,Vente,3820.5,,,LA MARDELLE,B105,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,3.288423,48.302764
2023-1179196,2023-10-11,000001,Vente,500,,,LES LONGUES HATES,B101,89260,89080,La Chapelle-sur-Oreuse,89,,,89080000ZV0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,3330,3.315203,48.294836
2023-1179201,2023-10-11,000001,Vente,975,,,LA HAIE A TROCHARD,B088,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,3.291886,48.300433
2023-1179201,2023-10-11,000001,Vente,975,,,LA HAIE A TROCHARD,B088,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.289651,48.299554
2023-1179201,2023-10-11,000001,Vente,975,,,LES ROCHES,B152,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000F0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,3.301528,48.297403
2023-1179201,2023-10-11,000001,Vente,975,,,LE CORMIER,B041,89260,89080,La Chapelle-sur-Oreuse,89,,,89080000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.308341,48.279902
2023-1179294,2023-09-22,000001,Vente,91565,,,LA VALLEE DE BARRAULT,B169,89260,89080,La Chapelle-sur-Oreuse,89,,,89080000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,61043,3.316821,48.304911
2023-1179294,2023-09-22,000001,Vente,91565,,,LA VALLEE DE BARRAULT,B169,89260,89080,La Chapelle-sur-Oreuse,89,,,89080000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,61044,3.316821,48.304911
2023-1179294,2023-09-22,000001,Vente,91565,,,LA VALLEE DE BARRAULT,B169,89260,89080,La Chapelle-sur-Oreuse,89,,,89080000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,61043,3.316821,48.304911
2023-1179862,2023-11-09,000001,Vente,15000,,,LE VILLAGE,B173,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,3.309366,48.28937
2023-1179862,2023-11-09,000001,Vente,15000,,,LE VILLAGE,B173,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,3.308931,48.289477
2023-1179862,2023-11-09,000001,Vente,15000,,,LE VILLAGE,B173,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,3.309396,48.28935
2023-1180162,2023-11-02,000001,Vente,80000,,,LE VILLAGE,B173,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C1036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,143,3.310131,48.291615
2023-1180162,2023-11-02,000001,Vente,80000,,,LE VILLAGE,B173,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,3.31021,48.291402
2023-1180162,2023-11-02,000001,Vente,80000,,,PRES DEVANT CHAULAT,B144,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,3.310426,48.291541
2023-1180162,2023-11-02,000001,Vente,80000,,,PRES DEVANT CHAULAT,B144,89260,89080,La Chapelle-sur-Oreuse,89,,,890800000C1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,3.310411,48.291377
2023-1180162,2023-11-02,000001,Vente,80000,5205,,CHENEVIERE DES FONTAINES A,B038,89260,89080,La Chapelle-sur-Oreuse,89,,,89080000ZV0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1465,0,S,sols,,,385,3.310214,48.29163
2023-1180162,2023-11-02,000001,Vente,80000,,,CHENEVIERE DES FONTAINES A,B038,89260,89080,La Chapelle-sur-Oreuse,89,,,89080000ZV0090,,,,,,,,,,,,,0,,,,,S,sols,,,287,3.310482,48.291687
