siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010119,00423,13001011900423,O,2010-01-25,01,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  REMUZAT-LA MOTTE CHALANCON,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
172602112,00150,17260211200150,O,1983-03-16,NN,,,2012-07-27T14:26:29,false,4,,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE REMUZAT,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200079853,00012,20007985300012,O,2018-01-01,,,,2020-01-03T03:39:06,true,2,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
212602643,00018,21260264300018,O,1983-03-01,03,2018,,2020-08-25T10:16:26,true,4,,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212602643,00026,21260264300026,O,1983-12-21,NN,,,2012-05-05T00:25:44,false,3,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602643,00034,21260264300034,O,1997-01-01,NN,,,2011-03-24T09:29:20,false,3,MAIRIE,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212602643,00042,21260264300042,O,2003-05-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES AIRES,,,,55.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
242600138,00018,24260013800018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242600658,00015,24260065800015,O,1999-12-14,NN,,,2019-06-24T13:13:08,true,5,,,,,MAIRIE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600721,00010,25260072100010,O,1983-03-01,00,2018,,2020-08-25T10:20:18,true,5,,,,,HOTEL DE VILLE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600739,00012,25260073900012,O,1983-03-01,NN,,,2015-05-14T03:46:22,true,4,,,,,HOTEL DE VILLE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252601687,00012,25260168700012,O,1990-11-28,NN,,,,true,1,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
262602378,00016,26260237800016,O,1986-01-06,NN,,,2017-08-06T14:09:54,true,4,MAIRIE,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262602667,00012,26260266700012,O,1996-01-01,NN,,,,true,3,,,,,MAIRIE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1999-06-22,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600723,00012,29260072300012,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,3,,,,,HOTEL DE VILLE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600731,00015,29260073100015,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302186523,00015,30218652300015,O,1963-01-01,NN,,,2009-06-27T03:37:34,true,4,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
302963806,00088,30296380600088,O,2019-05-01,,,,2019-06-12T03:45:30,false,1,,,,,PLACE DU VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.10Z,NAFRev2,O,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
303452395,00013,30345239500013,O,,NN,,,,true,1,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
305836405,00012,30583640500012,O,1976-01-01,NN,,,2009-10-22T04:36:34,true,4,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306202516,00010,30620251600010,O,,NN,,,,true,1,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312697238,00011,31269723800011,O,1978-01-01,NN,,,,false,4,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
313338402,00024,31333840200024,O,1993-06-30,NN,,,2010-06-24T03:42:22,true,4,,,,PL,DU CHAMP DE MARS,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,68.20B,NAFRev2,N,5.356341,44.414181,0.84,street,Place du Champ de Mars 26510 Rémuzat,26264_0011,G,PLACE DU CHAMP DE MARS,
316186568,00010,31618656800010,O,,,,,2006-11-25T09:38:02,true,1,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
318773884,00016,31877388400016,O,,,,,,true,1,,,,PL,DU CHAMP DE MARS,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.356341,44.414181,0.84,street,Place du Champ de Mars 26510 Rémuzat,26264_0011,G,PLACE DU CHAMP DE MARS,
324235431,00024,32423543100024,O,1998-07-28,,,,,true,1,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325578177,00017,32557817700017,O,1982-09-27,NN,,,2008-04-05T00:25:57,true,3,,,,,QUARTIER SAINT PIERRE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1838686,49.3216214,0.89,poi.community_centre,(Salle des fêtes) Saint-Pierre-Aigle,https://osm.org/node/5299308074,G,,
327854436,00018,32785443600018,O,1983-07-26,NN,,,2011-04-28T00:23:38,false,4,,,,,GRAND PLACE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2L,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
327854436,00026,32785443600026,O,2007-03-01,,,,2021-02-23T10:49:16,true,2,,,,,FERME DE LA GROSSE PIERRE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.8988734,48.1450444,0.8,poi.farmyard,La Grosse Pierre (Corps de ferme) Saint-Ouën-des-Toits,https://osm.org/way/276726111,G,,
328361753,00028,32836175300028,O,1985-09-02,,,,2006-12-15T00:24:19,false,3,,,,,MAISON MEDICALE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1E,NAF1993,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
328361753,00036,32836175300036,O,1998-04-15,NN,,,2008-11-07T00:46:11,true,3,,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328879994,00015,32887999400015,O,1984-01-02,NN,,,,true,1,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
332570027,00018,33257002700018,O,1985-04-29,NN,,,2020-07-20T09:53:37,true,3,,788,,RTE,DU COL DE SOUBEYRAND,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.351158,44.394706,0.87,housenumber,788 Route du Col de Soubeyrand 26510 Rémuzat,26264_lp40bz_00788,G,788 ROUTE DU COL DE SOUBEYRAND,
333339844,00016,33333984400016,O,1985-07-01,NN,,,2008-01-04T20:38:08,true,3,MAISON MEDICALE,,,RTE,DE LA MOTTE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.355872,44.414448,0.81,street,Route de la Motte 26510 Rémuzat,26264_48y008,G,ROUTE DE LA MOTTE,
334111291,00012,33411129100012,O,1985-04-29,NN,,,2016-04-20T04:29:39,false,4,,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340768001,00026,34076800100026,O,,NN,,,,true,1,,,,PL,DU VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
343840468,00015,34384046800015,O,1984-01-01,,,,2006-11-25T10:49:21,false,4,,,,,LA BOTTE DE SAINT MAY,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
345140719,00021,34514071900021,O,1988-09-22,NN,,,,true,4,,,,PL,DE L'ANCIENNE MAIRIE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,55.1A,NAFRev1,O,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
350060745,00014,35006074500014,O,1989-01-05,NN,,,2009-11-19T06:00:31,true,4,,,,,MAISON MEDICALE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.8K,NAF1993,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
353619083,00010,35361908300010,O,1989-10-01,02,2018,4399CZ,2020-08-25T10:13:44,true,4,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
356000000,02595,35600000002595,O,2012-01-01,,,,2014-01-19T05:11:46,false,2,,5189,,,VILLAGE VILLAGE LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000828,04671,35600082804671,O,1991-01-01,NN,,,2010-04-18T05:34:31,false,4,,,,,BOURG,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.356289,44.413882,0.91,street,Rue du Bourg 26510 Rémuzat,26264_0006,G,RUE DU BOURG,
356000828,27045,35600082827045,O,2005-10-25,NN,,,2013-05-18T02:23:12,false,4,,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381457761,00017,38145776100017,O,1900-01-01,NN,,,2011-04-28T00:47:33,false,4,,,,,QUARTIER SAINT AUBAN,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,6.009454,44.093856,0.85,poi.community_centre,Salle des Fêtes Château-Arnoux-Saint-Auban,https://osm.org/way/112537124,G,,
382268076,00017,38226807600017,O,1991-07-01,01,2018,4722ZB,2020-08-25T10:19:14,false,8,,,,PL,DE LA MAIRIE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,47.78B,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
382268076,00025,38226807600025,O,2016-09-01,,,,2020-11-01T20:03:23,true,2,,125,A,CHE,DES FAYSSES,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,47.78B,NAFRev2,O,2.7710975,43.8908503,0.79,poi.track,Chemin des Faysses Rebourguil,https://osm.org/way/30992933,G,,
382268076,00033,38226807600033,O,2020-09-14,,,,2021-02-02T12:08:39,false,1,,1,,PL,LOUIS LATIL,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
382283018,00010,38228301800010,O,1991-05-29,NN,,,2018-07-03T04:16:20,true,5,MR LATIL,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
382472926,00015,38247292600015,O,1991-07-15,,,,,true,4,,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,74.8K,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389093675,00012,38909367500012,O,1992-06-15,NN,,,2018-09-29T12:16:30,true,4,MAIRIE,,,PL,DU CHAMP DE MARS,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,5.356341,44.414181,0.84,street,Place du Champ de Mars 26510 Rémuzat,26264_0011,G,PLACE DU CHAMP DE MARS,
389899550,00013,38989955000013,O,1992-07-01,01,2018,,2021-02-23T11:15:51,true,7,,,,,QUARTIER SAINT AUBAN,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.009454,44.093856,0.85,poi.community_centre,Salle des Fêtes Château-Arnoux-Saint-Auban,https://osm.org/way/112537124,G,,
390090652,00012,39009065200012,O,1900-01-01,,,,2011-04-28T00:54:28,false,3,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390237097,00030,39023709700030,O,2019-04-09,,,,2021-02-23T11:16:09,true,1,,6,B,,LEON ET GEORGES ROLLAND,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
390800084,00019,39080008400019,O,1993-02-01,NN,,,2008-04-26T12:25:33,true,4,VILLAGE VACANCES,,,,LES LAVANDES,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,O,5.358609,44.416059,0.77,street,Chemin des Lavandes 26510 Rémuzat,26264_uus6mo,G,CHEMIN DES LAVANDES,
391703469,00018,39170346900018,O,1993-07-01,NN,,,2012-05-05T04:37:13,false,5,,,,PL,DU CHAMP DE MARS,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,56.10A,NAFRev2,N,5.356341,44.414181,0.84,street,Place du Champ de Mars 26510 Rémuzat,26264_0011,G,PLACE DU CHAMP DE MARS,
391703469,00034,39170346900034,O,2019-11-12,,,,2021-02-23T11:17:32,true,1,LE PUY,25,,CHE,DE LA GUINDONNIERE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.31Z,NAFRev2,N,5.362844,44.42163,0.86,housenumber,25 Chemin de la Guindonniere 26510 Rémuzat,26264_3bmqsc_00025,G,25 CHEMIN DE LA GUINDONNIERE,
392063889,00043,39206388900043,O,2003-05-01,,,,2008-02-15T10:00:27,true,4,,4,,LOT,BEAUSOLEIL,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,REFLET FLEURI,,,,90.03B,NAFRev2,N,5.363511,44.419911,0.75,street,Lotissement Beausoleil 26510 Rémuzat,26264_a008,G,LOTISSEMENT BEAUSOLEIL,
392334504,00017,39233450400017,O,1993-09-13,02,2018,,2020-08-25T10:27:09,true,4,MR TESSIER CHRISTIAN,,,,MAIRIE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394633200,00016,39463320000016,O,1994-01-01,NN,,,2018-09-29T12:22:38,true,3,M JACQUES TERNAT,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399401371,00014,39940137100014,O,1995-01-03,NN,,,2009-07-02T08:07:28,false,4,,,,,ECOLE DE LA COMBE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,31.09B,NAFRev2,N,5.7935542,46.7171862,0.9,poi.school,École de la Combe d'Ain Monnet-la-Ville,https://osm.org/way/103329172,G,,
405333162,00015,40533316200015,O,1993-01-01,NN,,,2014-02-11T16:25:13,true,4,,,,,LE MAS,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.24Z,NAFRev2,N,5.369062,44.429141,0.93,street,Le Mas 26510 Rémuzat,26264_5pn4dh,G,LE MAS,
407858547,00018,40785854700018,O,,NN,,,,true,1,,,,,LA COMBE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.348559,44.393398,0.92,locality,La Combe Est 26510 Rémuzat,26264_b022,G,LA COMBE EST,
407858554,00014,40785855400014,O,,NN,,,,true,1,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858562,00017,40785856200017,O,1991-04-01,NN,,,2008-01-30T08:30:14,true,3,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407858570,00010,40785857000010,O,1991-01-01,NN,,,,true,4,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
408119592,00017,40811959200017,O,1996-07-01,NN,,,2013-05-18T04:03:40,true,5,,,,,QUARTIER SAINT AUBAN,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90A,NAFRev2,N,6.009454,44.093856,0.85,poi.community_centre,Salle des Fêtes Château-Arnoux-Saint-Auban,https://osm.org/way/112537124,G,,
409473386,00012,40947338600012,O,1996-01-01,NN,,,2008-01-04T21:27:29,true,3,,,,RUE,DES BAS BOURGS,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.355728,44.41321,0.93,street,Rue des Bas-bourgs 26510 Rémuzat,26264_0005,G,RUE DES BAS BOURGS,
409686003,00016,40968600300016,O,1996-10-01,01,2018,4312BA,2021-02-11T14:59:51,true,3,,335,,CHE,DES FAYSSES,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.7710975,43.8908503,0.79,poi.track,Chemin des Faysses Rebourguil,https://osm.org/way/30992933,G,,
410375133,00015,41037513300015,O,1980-12-31,NN,,,2007-05-10T08:45:40,true,3,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
413137266,00024,41313726600024,O,2005-10-10,NN,,,2009-06-27T08:38:45,false,5,,,,,LE MAS,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,F,T.M.I  TRANSFERT,MAINTENANCE,ET INSTALLATION,,43.21A,NAFRev2,N,5.369062,44.429141,0.93,street,Le Mas 26510 Rémuzat,26264_5pn4dh,G,LE MAS,
414921239,00011,41492123900011,O,1997-12-24,NN,,,2013-10-27T02:24:06,true,4,,,,LD,RAFOUR,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,70.10Z,NAFRev2,N,5.6666721,45.2482025,0.89,poi.shelter,Rafour (Abri) Fontanil-Cornillon,https://osm.org/way/360298934,G,,
421684135,00021,42168413500021,O,2003-01-01,01,2018,,2020-08-25T10:12:23,true,5,,8,A,PL,DE LA ROUBINE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2018-02-01,A,TABAC JOURNAUX SOUVENIRS,,,,47.26Z,NAFRev2,O,5.356782,44.41462,0.76,housenumber,8 a Place de la Roubine 26510 Rémuzat,26264_0066_00008_a,G,8 A PLACE DE LA ROUBINE,
424932275,00011,42493227500011,O,1983-07-01,,,,,true,1,,,,,LE RIF,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.6C,NAF1993,N,5.361207,44.414783,0.9,locality,Le Rif et Beatrix 26510 Rémuzat,26264_b052,G,LE RIF ET BEATRIX,
428914659,00019,42891465900019,O,1979-01-01,NN,,,2018-12-10T14:19:19,true,4,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
429147721,00014,42914772100014,O,1999-12-27,NN,,,2015-05-27T04:55:20,true,3,,,,,LES FAYSSES,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.360894,44.42026,0.91,street,Quartier les Faysses 26510 Rémuzat,26264_v5d7ha,G,QUARTIER LES FAYSSES,
431118975,00017,43111897500017,O,1987-01-01,NN,,,2008-01-04T18:02:43,true,4,,,,,LE CHAMBON,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.352254,44.397267,0.91,locality,Soubeyrand et le Chambon 26510 Rémuzat,26264_b061,G,SOUBEYRAND ET LE CHAMBON,
434225595,00033,43422559500033,O,2019-02-26,,,,2021-02-23T13:16:03,true,1,,,,,LA COMBE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20A,NAFRev2,N,5.348559,44.393398,0.92,locality,La Combe Est 26510 Rémuzat,26264_b022,G,LA COMBE EST,
442023883,00014,44202388300014,O,2002-04-27,NN,,,2006-11-25T17:55:05,true,4,,,,QUAI,ST AUBAN,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
442317764,00029,44231776400029,O,2002-06-14,NN,,,2007-10-10T15:15:20,false,3,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
443402557,00021,44340255700021,O,2007-02-01,NN,,,2016-04-26T03:32:57,false,3,,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
449146752,00018,44914675200018,O,2003-07-01,NN,,,2007-05-21T23:48:06,true,3,LE VILLAGE,,,,,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
449552447,00012,44955244700012,O,2003-08-01,NN,,,2006-11-25T18:37:19,false,3,,,,PL,DE L'EGLISE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2004-07-05,F,HABITER - ATELIER D'ARCHITECTURE,,,,74.2A,NAFRev1,O,5.356505,44.413865,0.74,street,Rue de l'Eglise 26510 Rémuzat,26264_0026,G,RUE DE L EGLISE,
449936277,00069,44993627700069,O,2020-11-02,,,4321AB,2020-12-22T19:37:29,true,2,,34,,LOT,LOTISSEMENT BEAUSOLEIL,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,43.21A,NAFRev2,N,5.364081,44.419999,0.88,housenumber,34 Lotissement Beausoleil 26510 Rémuzat,26264_a008_00034,G,34 LOTISSEMENT BEAUSOLEIL,
450322136,00018,45032213600018,O,2003-08-01,NN,,,2021-02-23T13:33:03,true,3,,2316,,RTE,DU COL DE SOUBEYRAND,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.34334,44.397145,0.87,housenumber,2316 Route du Col de Soubeyrand 26510 Rémuzat,26264_lp40bz_02316,G,2316 ROUTE DU COL DE SOUBEYRAND,
453603664,00047,45360366400047,O,2012-03-02,,,,2019-05-03T04:02:33,true,2,,,,LOT,BEAUSOLEIL,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,47.99A,NAFRev2,N,5.363511,44.419911,0.86,street,Lotissement Beausoleil 26510 Rémuzat,26264_a008,G,LOTISSEMENT BEAUSOLEIL,
453938367,00019,45393836700019,O,2004-06-07,NN,,4399CZ,2018-09-29T12:13:55,true,6,,,,QUA,SAINT AUBAN,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.99C,NAFRev2,O,5.359478,44.427659,0.73,locality,Saint Auban 26510 Rémuzat,26264_b056,G,SAINT AUBAN,
453938367,00027,45393836700027,O,2017-01-27,,,,2021-02-23T13:38:32,false,1,,,,,QUARTIER SAINT AUBAN,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,01.43Z,NAFRev2,N,6.009454,44.093856,0.85,poi.community_centre,Salle des Fêtes Château-Arnoux-Saint-Auban,https://osm.org/way/112537124,G,,
454073743,00014,45407374300014,O,2004-06-01,02,2018,,2020-08-25T10:20:14,true,3,,,,PL,LEON ET GEORGES ROLLAND,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.35632,44.413958,0.87,street,Place Leon et Georges Rolland 26510 Rémuzat,26264_0040,G,PLACE LEON ET GEORGES ROLLAND,
477954903,00019,47795490300019,O,2004-07-11,NN,,,2008-04-26T17:48:24,true,3,MAZET,,,,RIALLE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,52.4Z,NAFRev1,N,6.4647403,43.5426078,0.88,poi.residential,Rialle (Zone résidentielle) Draguignan,https://osm.org/node/486809275,G,,
478507502,00019,47850750200019,O,2004-09-02,NN,,,2007-05-22T00:40:59,true,3,ECOLE PRIMAIRE,,,,LE VILLAGE,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.3G,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480959972,00021,48095997200021,O,2015-02-01,,,,2020-09-29T14:23:16,true,1,GROUPAMA AISSE LOCALE DE REMUZAT,6,,PL,LOUIS LATIL,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,66.22Z,NAFRev2,N,5.355159,44.412925,0.83,housenumber,6 Place Louis Latil 26510 Rémuzat,26264_105lcn_00006,G,6 PLACE LOUIS LATIL,
482387164,00023,48238716400023,O,2007-07-01,,,,2015-04-16T08:44:44,false,3,,,,RUE,SAINT ELOI,26510,REMUZAT,,,26264,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90F,NAFRev2,N,5.355066,44.413501,0.93,street,Rue Saint-eloi 26510 Rémuzat,26264_0070,G,RUE SAINT ELOI,