id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913413,2019-01-09,000001,Vente,170000,,,RUE DE BARLIN,0040,62620,62456,Houchin,62,,,62456000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.62303,50.482131
2019-913413,2019-01-09,000001,Vente,170000,10,B,RUE DE BARLIN,0040,62620,62456,Houchin,62,,,62456000AB0385,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,452,2.622692,50.482146
2019-914045,2019-02-26,000001,Vente,8974,,,LE CHEMIN DE NOEUX,B006,62620,62456,Houchin,62,,,62456000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,2530,2.630959,50.483132
2019-914045,2019-02-26,000001,Vente,8974,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0082,,,,,,,,,,,,,0,,,,,T,terres,,,3880,2.635398,50.47664
2019-914667,2019-04-23,000001,Vente,5892,,,LES CHAMPS DES LIONS,B008,62620,62456,Houchin,62,,,62456000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,5892,2.618383,50.478331
2019-914689,2019-04-23,000001,Vente,21779.8,,,LE MONT BLANC,B017,62620,62456,Houchin,62,,,62456000AH0117,,,,,,,,,,,,,0,,,,,T,terres,,,6904,2.630291,50.474091
2019-914689,2019-04-23,000001,Vente,21779.8,,,LES 10 D AVESNES,B011,62620,62456,Houchin,62,,,62456000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,8653,2.622503,50.477084
2019-914690,2019-04-23,000001,Vente,500,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.619636,50.481011
2019-914810,2019-05-14,000001,Vente,87000,26,,RUE DU BOIS,0079,62620,62456,Houchin,62,,,62456000AC0031,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,389,2.617091,50.486382
2019-914810,2019-05-14,000001,Vente,87000,,,LES CHAMPS DES CORBEAUX,B007,62620,62456,Houchin,62,,,62456000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.617204,50.486351
2019-914855,2019-06-03,000001,Vente,31424,,,LES DIX SEPT,B012,62620,62456,Houchin,62,,,62456000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,9986,2.612952,50.488448
2019-914855,2019-06-03,000001,Vente,31424,,,LES DIX SEPT,B012,62620,62456,Houchin,62,,,62456000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,31170,2.608452,50.487435
2019-916090,2019-09-12,000001,Vente,1,,,LES CHAMPS DES CORBEAUX,B007,62620,62456,Houchin,62,,,62456000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.616977,50.486701
2019-916449,2019-10-10,000001,Vente,195000,,,LE MONT,B016,62620,62456,Houchin,62,,,62456000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2846,2.616532,50.483771
2019-916449,2019-10-10,000001,Vente,195000,18,,RUE DU CHATEAU D EAU,0090,62620,62456,Houchin,62,,,62456000AB0024,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,781,2.617137,50.483396
2019-916474,2019-10-10,000001,Vente,55000,16,,RUE DE BARLIN,0040,62620,62456,Houchin,62,,,62456000AB0169,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,374,2.622531,50.481849
2019-916906,2019-11-08,000001,Vente,169820,28,,RUE DES FONTINETTES,0130,62620,62456,Houchin,62,,,62456000AC0398,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,455,2.624117,50.484286
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.621627,50.481676
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.621841,50.481651
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.621952,50.481631
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0388,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.621625,50.481591
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0389,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.62174,50.481568
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0390,,,,,,,,,,,,,0,,,,,P,prés,,,231,2.621758,50.481869
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0391,,,,,,,,,,,,,0,,,,,P,prés,,,81,2.621922,50.48181
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0393,,,,,,,,,,,,,0,,,,,P,prés,,,435,2.621809,50.481961
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0394,,,,,,,,,,,,,0,,,,,P,prés,,,245,2.621491,50.481589
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0435,,,,,,,,,,,,,0,,,,,P,prés,,,203,2.621489,50.481788
2019-917144,2019-11-07,000002,Vente,200000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0436,,,,,,,,,,,,,0,,,,,P,prés,,,3362,2.621786,50.481675
2019-917278,2019-12-05,000001,Vente,240000,9,,RES LE CLOS DES SABLONS,A001,62620,62456,Houchin,62,,,62456000AC0309,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,805,2.617467,50.485484
2019-917287,2019-11-26,000001,Vente,20000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,857,2.624456,50.481688
2019-917290,2019-11-28,000001,Vente,124500,27,,RUE DU CHATEAU D EAU,0090,62620,62456,Houchin,62,,,62456000AB0351,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,498,2.616244,50.481867
2019-917290,2019-11-28,000001,Vente,124500,27,,RUE DU CHATEAU D EAU,0090,62620,62456,Houchin,62,,,62456000AB0351,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,935,2.616244,50.481867
2019-917600,2019-12-23,000001,Vente,17761.6,,,LES CHAMPS DES LIONS,B008,62620,62456,Houchin,62,,,62456000AH0016,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.615567,50.478333
2019-917600,2019-12-23,000001,Vente,17761.6,,,SOUS LE MONT,B020,62620,62456,Houchin,62,,,62456000AI0069,,,,,,,,,,,,,0,,,,,T,terres,,,3149,2.615184,50.480491
2019-917600,2019-12-23,000001,Vente,17761.6,,,SOUS LE MONT,B020,62620,62456,Houchin,62,,,62456000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,2612,2.612785,50.481692
2019-917600,2019-12-23,000001,Vente,17761.6,,,SOUS LE MONT,B020,62620,62456,Houchin,62,,,62456000AI0084,,,,,,,,,,,,,0,,,,,T,terres,,,7408,2.610364,50.480525
2019-917600,2019-12-23,000001,Vente,17761.6,,,SOUS LE MONT,B020,62620,62456,Houchin,62,,,62456000AI0086,,,,,,,,,,,,,0,,,,,T,terres,,,8298,2.610517,50.480012
2019-917715,2019-12-23,000001,Vente,60000,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,1606,2.61913,50.480979
