siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096410154,00015,09641015400015,O,,NN,,,,true,1,,,,LD,LE BOURG,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,0.012637,48.400218,0.94,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,G,LE BOURG,
216102798,00016,21610279800016,O,1983-03-01,02,2020,,2023-05-15T20:02:06,true,4,,1,,PL,DE LA MAIRIE DE MIEUXCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.010607,48.401505,0.87,housenumber,1 Place de la Mairie de Mieuxcé 61250 Mieuxcé,61279_0021_00001,G,1 PLACE DE LA MAIRIE DE MIEUXCE,
216102798,00024,21610279800024,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.012637,48.400218,0.94,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,G,LE BOURG,
216102798,00032,21610279800032,O,2003-11-06,NN,,,2021-06-02T16:01:40,false,3,MAIRIE,1,,PL,DE LA MAIRIE DE MIEUXCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.010607,48.401505,0.87,housenumber,1 Place de la Mairie de Mieuxcé 61250 Mieuxcé,61279_0021_00001,G,1 PLACE DE LA MAIRIE DE MIEUXCE,
216102798,00040,21610279800040,O,2018-10-15,,,,2021-06-02T16:03:53,false,1,MAIRIE,1,,PL,DE LA MAIRIE DE MIEUXCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2018-10-15,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,0.010607,48.401505,0.87,housenumber,1 Place de la Mairie de Mieuxcé 61250 Mieuxcé,61279_0021_00001,G,1 PLACE DE LA MAIRIE DE MIEUXCE,
256100306,00016,25610030600016,O,,NN,,,,true,1,,,,,MAIRIE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,41.0Z,NAF1993,N,0.010558,48.401563,0.91,street,Mairie de Mieuxce 61250 Mieuxcé,61279_ly4ier,G,MAIRIE DE MIEUXCE,
266103514,00011,26610351400011,O,1995-12-25,NN,,,2021-09-27T11:55:09,true,3,MAIRIE,1,,PL,DE LA MAIRIE DE MIEUXCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.010607,48.401505,0.87,housenumber,1 Place de la Mairie de Mieuxcé 61250 Mieuxcé,61279_0021_00001,G,1 PLACE DE LA MAIRIE DE MIEUXCE,
303487680,00025,30348768000025,O,2000-11-01,NN,,,,true,1,,,,,LE HAMEL,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,0.008001,48.398331,0.61,street,route du hamel 61250 Mieuxcé,61279_0014,G,ROUTE DU HAMEL,
305173056,00014,30517305600014,O,,,,,,true,1,,,,,LA FRESNAYE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,55.10,NAP,N,-0.011062,48.429571,0.94,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
307920561,00015,30792056100015,O,1900-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
308506435,00012,30850643500012,O,,NN,,,,true,1,,,,,LA BICHONNIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,01.00,NAP,N,0.004221,48.408369,0.93,street,Rue de la Bichonnière 61250 Mieuxcé,61279_0003,G,RUE DE LA BICHONNIERE,
308507375,00035,30850737500035,O,2006-02-14,,,,2010-03-28T05:43:42,false,3,,,,,LA HUAUDIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,-0.014096,48.39951,0.94,street,La Huaudiere 61250 Mieuxcé,61279_l42n35,G,LA HUAUDIERE,
310963848,00018,31096384800018,O,,,,,,true,1,,,,,LA FREMONNIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.002797,48.416382,0.93,street,Lieu Dit la Fremonniere 61250 Mieuxcé,61279_yzv2gl,G,LIEU DIT LA FREMONNIERE,
313665523,00038,31366552300038,O,,,,,,true,1,,,,,LES SENTES,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.016653,48.419396,0.74,street,rue des sentes 61250 Mieuxcé,61279_0042,G,RUE DES SENTES,
316638774,00018,31663877400018,O,1900-01-01,NN,,4399CZ,2021-02-23T10:41:55,true,5,,,,,LA MANIGANCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,43.99C,NAFRev2,O,-0.005461,48.431064,0.94,street,La Manigance 61250 Mieuxcé,61279_tlfxpg,G,LA MANIGANCE,
318195054,00016,31819505400016,O,,,,,,true,1,,,,CHE,DE BOUAILLE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.011838,48.417004,0.77,street,Rue de Bouaille 61250 Mieuxcé,61279_0005,G,RUE DE BOUAILLE,
318195062,00019,31819506200019,O,1980-01-01,NN,,,2008-03-28T05:16:53,true,4,,,,,LA FRESNAYE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,47.89Z,NAFRev2,N,-0.011062,48.429571,0.94,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
318928033,00048,31892803300048,O,2007-10-01,,,,2021-02-23T10:43:23,true,2,,,,,LA MOTTE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.00631,48.431102,0.51,street,Route de la Manigance 61250 Mieuxcé,61279_0016,G,ROUTE DE LA MANIGANCE,
319388948,00014,31938894800014,O,,NN,,,,true,1,,,,,LA COUPE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,0.007356,48.427066,0.41,street,impasse de la poupardière 61250 Mieuxcé,61279_0028,G,IMPASSE DE LA POUPARDIERE,
320225873,00027,32022587300027,O,2003-11-29,NN,,,2011-03-08T09:13:22,false,3,,,,,LA HUAUDIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.014096,48.39951,0.94,street,La Huaudiere 61250 Mieuxcé,61279_l42n35,G,LA HUAUDIERE,
322265174,00019,32226517400019,O,,,,,,true,1,,,,,LES AULNAYS,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,0.011594,48.417682,0.78,street,Rue des Aulnays 61250 Mieuxcé,61279_0001,G,RUE DES AULNAYS,
325606606,00011,32560660600011,O,,NN,,,,true,1,,,,,LA FRESNAYE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,-0.011062,48.429571,0.94,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
326327475,00041,32632747500041,O,2010-09-01,,,,2018-04-18T08:38:13,false,2,,,,,LE PRESBYTERE LE BOURG,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2011-08-25,F,TECHNIC WEAR CREATION,,,,74.10Z,NAFRev2,N,0.012637,48.400218,0.47,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,G,LE BOURG,
326931094,00014,32693109400014,O,1983-03-28,NN,,,2008-04-05T00:27:24,true,3,,,,,LA HUAUDIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.014096,48.39951,0.94,street,La Huaudiere 61250 Mieuxcé,61279_l42n35,G,LA HUAUDIERE,
329010508,00011,32901050800011,O,,,,,2006-11-25T10:09:28,true,1,,,,,LE BOURG,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.02,NAP,N,0.012637,48.400218,0.94,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,G,LE BOURG,
329271381,00017,32927138100017,O,,NN,,,,true,1,,,,,LA DOIGTEE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,02.20,NAP,N,-0.003982,48.403296,0.67,street,impasse de la la doitée 61250 Mieuxcé,61279_0032,G,IMPASSE DE LA LA DOITEE,
330059833,00013,33005983300013,O,1984-06-20,01,2020,,2022-08-29T09:21:17,true,3,,,,,HARAS DU BUT,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.009927,48.398837,0.94,street,Haras du But 61250 Mieuxcé,61279_B096,G,HARAS DU BUT,
331627893,00018,33162789300018,O,,NN,,,,true,1,,,,LD,BOUAILLE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.011286,48.417136,0.94,street,Bouaille 61250 Mieuxcé,61279_wbmp61,G,BOUAILLE,
333863306,00010,33386330600010,O,1985-10-01,NN,,,2006-12-15T00:27:14,false,4,,,,,LES COTES ROUGES,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,-0.004695,48.412814,0.94,street,les Côtes Rouges 61250 Mieuxcé,61279_B027,G,LES COTES ROUGES,
334299815,00012,33429981500012,O,1986-01-01,NN,,,2022-08-09T03:43:25,true,5,,,,,LA GUIBERDIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.41Z,NAFRev2,N,0.007356,48.427066,0.5,street,impasse de la poupardière 61250 Mieuxcé,61279_0028,G,IMPASSE DE LA POUPARDIERE,
334677176,00011,33467717600011,O,1986-01-29,NN,,,2012-07-28T08:58:53,true,4,,,,,LE GRAND EPAULAY,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.018476,48.419952,0.53,street,Epaulay le Petit 61250 Mieuxcé,61279_sfyo3b,G,EPAULAY LE PETIT,
338611460,00019,33861146000019,O,,NN,,,,true,1,,,,,LE THEIL,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,49.01,NAP,N,-0.014734,48.431024,0.94,street,Le Theil 61250 Mieuxcé,61279_rj7qa3,G,LE THEIL,
339020505,00030,33902050500030,O,2005-03-21,,,,2011-01-05T05:48:23,true,3,,,,,L EPINAY,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,-0.005882,48.419534,0.94,street,l'Épinay 61250 Mieuxcé,61279_9id7qp,G,L EPINAY,
339722878,00016,33972287800016,O,,NN,,,,true,1,,,,,LA BOUAILLE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,47.09,NAP,N,-0.011286,48.417136,0.73,street,Bouaille 61250 Mieuxcé,61279_wbmp61,G,BOUAILLE,
340145291,00019,34014529100019,O,,NN,,,,true,1,,,,,,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
340538974,00023,34053897400023,O,1997-10-07,,,,2018-07-11T11:45:34,false,3,,,,,LE BOURG,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,N,0.012637,48.400218,0.94,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,G,LE BOURG,
342116837,00010,34211683700010,O,,NN,,,,true,1,,,,,LES AULNAYS,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.04,NAP,N,0.011594,48.417682,0.78,street,Rue des Aulnays 61250 Mieuxcé,61279_0001,G,RUE DES AULNAYS,
343849634,00013,34384963400013,O,1985-01-10,NN,,,2006-10-27T03:24:14,true,3,,,,,LA PINTARDIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.3Z,NAFRev1,N,-0.000154,48.416239,0.94,street,la Pintardière 61250 Mieuxcé,61279_6cd0px,G,LA PINTARDIERE,
344642921,00011,34464292100011,O,1988-04-25,NN,,,2006-11-25T10:51:40,true,1,,,,LD,LA FRESNAYE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,74.1J,NAF1993,N,-0.011062,48.429571,0.94,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
348328626,00026,34832862600026,O,,NN,,,,true,1,,,,,LA FONTAINE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.06,NAP,N,0.00488,48.418121,0.48,street,la Plaine 61250 Mieuxcé,61279_37rkyl,G,LA PLAINE,
349945048,00024,34994504800024,O,2003-01-16,NN,,,2007-06-06T09:15:06,false,3,,,,,LA PALIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,92.6C,NAFRev1,N,0.004169,48.405166,0.92,street,rue de la palière 61250 Mieuxcé,61279_0026,G,RUE DE LA PALIERE,
352401988,00014,35240198800014,O,1989-10-18,NN,,,2014-11-24T02:37:18,false,4,,,,LD,LE PONT,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20B,NAFRev2,N,0.005616,48.417454,0.91,street,Le Pont de la Maladrie 61250 Mieuxcé,61279_B075,G,LE PONT DE LA MALADRIE,
377558994,00010,37755899400010,O,1990-03-27,NN,,,2008-01-05T19:46:39,true,3,,,,,LA MANIGANCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005461,48.431064,0.94,street,La Manigance 61250 Mieuxcé,61279_tlfxpg,G,LA MANIGANCE,
379029838,00016,37902983800016,O,1990-06-01,NN,,,2008-01-04T21:23:55,true,4,,,,LD,LA MANIGANCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.005461,48.431064,0.94,street,La Manigance 61250 Mieuxcé,61279_tlfxpg,G,LA MANIGANCE,
381274091,00028,38127409100028,O,1999-06-01,00,2020,4321AB,2022-08-29T09:08:26,true,5,,,,,LE POTEAU,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.21A,NAFRev2,O,0.006583,48.417858,0.92,street,Lieu Dit le Poteau 61250 Mieuxcé,61279_up4kan,G,LIEU DIT LE POTEAU,
387921166,00014,38792116600014,O,1992-04-01,NN,,,2008-01-04T23:01:14,true,3,,,,,HARAS DU BUT,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.009927,48.398837,0.94,street,Haras du But 61250 Mieuxcé,61279_B096,G,HARAS DU BUT,
389879289,00012,38987928900012,O,1993-01-21,NN,,,,true,1,,,,,LE BAS ROGLAIN,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.4C,NAF1993,O,-0.004022,48.405287,0.51,street,route de roglain 61250 Mieuxcé,61279_0038,G,ROUTE DE ROGLAIN,
390419703,00017,39041970300017,O,,,,,,true,1,,,,,BOUAILLE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,-0.011286,48.417136,0.94,street,Bouaille 61250 Mieuxcé,61279_wbmp61,G,BOUAILLE,
391137247,00022,39113724700022,O,2003-06-05,NN,,,2019-05-04T03:57:29,true,3,,,,,LE POIRIER,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008954,48.407876,0.68,street,Route du Poirier 61250 Mieuxcé,61279_0033,G,ROUTE DU POIRIER,
395088131,00010,39508813100010,O,,NN,,,,true,1,,,,,LE BOURG,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.3A,NAF1993,O,0.012637,48.400218,0.94,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,G,LE BOURG,
397927369,00017,39792736900017,O,1993-12-31,NN,,,2020-04-22T14:13:58,true,3,CHEZ M. ET MME PLESSY,,,,LE HAMEL,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.008001,48.398331,0.61,street,route du hamel 61250 Mieuxcé,61279_0014,G,ROUTE DU HAMEL,
398510529,00025,39851052900025,O,1997-12-01,,,,,false,3,,,,,LES AULNAYS,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,80.4A,NAF1993,N,0.011594,48.417682,0.78,street,Rue des Aulnays 61250 Mieuxcé,61279_0001,G,RUE DES AULNAYS,
398545301,00010,39854530100010,O,1993-01-01,NN,,,2008-01-04T18:52:15,true,3,,,,,LA NOELLE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.00213,48.408522,0.94,street,La Noëlle 61250 Mieuxcé,61279_ihl9y2,G,LA NOELLE,
399294586,00017,39929458600017,O,1995-01-04,NN,,,2008-11-08T01:06:40,true,3,,,,,LA BICHONNIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.8F,NAFRev1,N,0.004221,48.408369,0.93,street,Rue de la Bichonnière 61250 Mieuxcé,61279_0003,G,RUE DE LA BICHONNIERE,
399560465,00011,39956046500011,O,,NN,,,,true,1,,,,,LE GRAND EPAULAY,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,0.018476,48.419952,0.53,street,Epaulay le Petit 61250 Mieuxcé,61279_sfyo3b,G,EPAULAY LE PETIT,
400349262,00016,40034926200016,O,1995-03-15,NN,,,2023-05-18T03:43:20,true,4,,,,,ROGLAIN,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.41Z,NAFRev2,N,-0.004022,48.405287,0.92,street,route de roglain 61250 Mieuxcé,61279_0038,G,ROUTE DE ROGLAIN,
400492435,00039,40049243500039,O,2022-02-01,,,,2022-04-02T12:38:10,true,1,,140,,RUE,DES AULNAYS,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,62.01Z,NAFRev2,N,0.013197,48.417546,0.95,housenumber,140 Rue des Aulnays 61250 Mieuxcé,61279_0001_00140,G,140 RUE DES AULNAYS,
400595419,00013,40059541900013,O,1995-04-05,NN,,,,true,4,,,,,LA FRESNAYE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,51.1G,NAF1993,O,-0.011062,48.429571,0.94,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
402038343,00016,40203834300016,O,1992-12-07,NN,,,2019-04-17T03:38:06,true,7,,,,,LA BICHONNIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,0.004221,48.408369,0.93,street,Rue de la Bichonnière 61250 Mieuxcé,61279_0003,G,RUE DE LA BICHONNIERE,
403434327,00017,40343432700017,O,1995-10-11,NN,,,2008-01-04T20:22:39,true,3,,,,,LA RIVIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.011979,48.408077,0.94,street,La Rivière 61250 Mieuxcé,61279_keewqc,G,LA RIVIERE,
404141004,00022,40414100400022,O,2004-04-12,NN,,,2009-06-27T08:02:12,false,3,,,,,LA PALIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.4C,NAFRev1,O,0.004169,48.405166,0.92,street,rue de la palière 61250 Mieuxcé,61279_0026,G,RUE DE LA PALIERE,
408396182,00011,40839618200011,O,1996-04-01,NN,,,2008-01-04T21:09:41,true,3,,,,,LA TAILLERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.002797,48.416382,0.4,street,Lieu Dit la Fremonniere 61250 Mieuxcé,61279_yzv2gl,G,LIEU DIT LA FREMONNIERE,
411379936,00015,41137993600015,O,1987-10-30,NN,,,2016-01-12T00:18:37,true,3,,,,,LA VAUDORERIE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.00246,48.401809,0.93,street,rue de la vaudorerie 61250 Mieuxcé,61279_0045,G,RUE DE LA VAUDORERIE,
413327198,00011,41332719800011,O,1982-12-31,NN,,,,true,1,,,,,LES NOES,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,9.7e-05,48.42182,0.94,street,les Noës 61250 Mieuxcé,61279_p6rdow,G,LES NOES,
413327206,00012,41332720600012,O,1986-12-31,NN,,,,true,4,,,,,LE POIRIER,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.008954,48.407876,0.68,street,Route du Poirier 61250 Mieuxcé,61279_0033,G,ROUTE DU POIRIER,
413327214,00016,41332721400016,O,1995-01-01,NN,,,2008-01-04T22:31:57,true,3,,,,,LA GUIBERDIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.007356,48.427066,0.5,street,impasse de la poupardière 61250 Mieuxcé,61279_0028,G,IMPASSE DE LA POUPARDIERE,
413327222,00019,41332722200019,O,1990-01-01,NN,,,2008-01-04T22:31:57,true,3,,,,,LA VAUDORERIE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.00246,48.401809,0.93,street,rue de la vaudorerie 61250 Mieuxcé,61279_0045,G,RUE DE LA VAUDORERIE,
415032564,00015,41503256400015,O,1990-01-01,NN,,,2008-01-04T22:58:01,true,3,,,,,LA PINTARDIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.000154,48.416239,0.94,street,la Pintardière 61250 Mieuxcé,61279_6cd0px,G,LA PINTARDIERE,
418369997,00014,41836999700014,O,1998-04-15,NN,,,2009-06-27T08:55:27,false,6,,,,,LE GRAND EPAULAY,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,74.2C,NAFRev1,O,0.018476,48.419952,0.53,street,Epaulay le Petit 61250 Mieuxcé,61279_sfyo3b,G,EPAULAY LE PETIT,
421197807,00017,42119780700017,O,1998-12-01,NN,,,2008-01-05T00:03:35,true,3,,,,,LA CAILLERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.004221,48.408369,0.4,street,Rue de la Bichonnière 61250 Mieuxcé,61279_0003,G,RUE DE LA BICHONNIERE,
423094549,00015,42309454900015,O,1999-06-02,NN,,,,true,1,,,,,LA FRESNAYE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,O,-0.011062,48.429571,0.94,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
428066773,00014,42806677300014,O,1983-01-01,,,,,true,1,,,,,LA FONTAINE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,0.00488,48.418121,0.48,street,la Plaine 61250 Mieuxcé,61279_37rkyl,G,LA PLAINE,
428066781,00017,42806678100017,O,1968-01-01,NN,,,2023-07-03T21:22:03,true,4,,,,,,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428066799,00019,42806679900019,O,1973-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428067250,00012,42806725000012,O,1985-01-01,NN,,,2006-10-31T00:33:38,true,4,,,,,ROGLAIN,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.004022,48.405287,0.92,street,route de roglain 61250 Mieuxcé,61279_0038,G,ROUTE DE ROGLAIN,
429286917,00019,42928691700019,O,1985-01-01,,,,,true,1,,,,,LA NOELLE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,-0.00213,48.408522,0.94,street,La Noëlle 61250 Mieuxcé,61279_ihl9y2,G,LA NOELLE,
429286925,00012,42928692500012,O,1976-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430398610,00013,43039861000013,O,2000-04-01,NN,,,,true,1,,,,,LA FRESNAY,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,28.6D,NAF1993,O,-0.011062,48.429571,0.86,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
432569812,00014,43256981200014,O,2000-08-01,NN,,,2011-07-03T05:17:42,true,3,,,,,LE BOURG,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,55.3A,NAFRev1,N,0.012637,48.400218,0.94,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,G,LE BOURG,
433901535,00016,43390153500016,O,2000-12-20,NN,,,2021-11-19T04:00:57,true,3,,,,,LE HAMEL,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008001,48.398331,0.61,street,route du hamel 61250 Mieuxcé,61279_0014,G,ROUTE DU HAMEL,
435100532,00025,43510053200025,O,2002-05-01,NN,,,,true,1,,,,,LA FRESNAYE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.1G,NAF1993,N,-0.011062,48.429571,0.94,street,La Fresnaye 61250 Mieuxcé,61279_2vurqx,G,LA FRESNAYE,
435408091,00013,43540809100013,O,2001-03-24,NN,,,,true,4,,,,,BOUAILLE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,74.1G,NAFRev1,O,-0.011286,48.417136,0.94,street,Bouaille 61250 Mieuxcé,61279_wbmp61,G,BOUAILLE,
438929036,00012,43892903600012,O,1998-01-01,NN,,,2008-01-05T21:05:14,true,3,,,,,LE HAMEL,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008001,48.398331,0.61,street,route du hamel 61250 Mieuxcé,61279_0014,G,ROUTE DU HAMEL,
440316008,00018,44031600800018,O,2000-01-01,NN,,,2008-01-04T20:54:07,true,3,,,,,LES NOES,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.7e-05,48.42182,0.94,street,les Noës 61250 Mieuxcé,61279_p6rdow,G,LES NOES,
442088217,00017,44208821700017,O,2002-06-01,NN,,,2006-11-25T17:55:29,false,4,,,,,LA POUSSINIERE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,51.5F,NAFRev1,O,-0.004173,48.414868,0.94,street,la Poussinière 61250 Mieuxcé,61279_da2pz1,G,LA POUSSINIERE,
443216965,00022,44321696500022,O,2005-05-01,,,,2008-11-08T02:17:43,false,3,ATELIER DE MORGANE,,,,LE POTEAD,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,31.09B,NAFRev2,N,0.006583,48.417858,0.74,street,Lieu Dit le Poteau 61250 Mieuxcé,61279_up4kan,G,LIEU DIT LE POTEAU,
448571760,00025,44857176000025,O,2006-08-01,,,,2008-11-08T02:25:54,true,2,,,,,LE PONT,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4F,NAFRev1,N,0.005616,48.417454,0.91,street,Le Pont de la Maladrie 61250 Mieuxcé,61279_B075,G,LE PONT DE LA MALADRIE,
448723734,00027,44872373400027,O,2003-04-01,,,,2007-10-12T20:30:48,false,2,,,,,LA MANIGANCE,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,45.2V,NAFRev1,N,-0.005461,48.431064,0.94,street,La Manigance 61250 Mieuxcé,61279_tlfxpg,G,LA MANIGANCE,
449071604,00010,44907160400010,O,2003-07-01,NN,,,2012-05-05T09:09:02,false,4,LE BOURG,,,,,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,0.012637,48.400218,0.94,street,Le Bourg 61250 Mieuxcé,61279_by5ziy,D,LE BOURG,
449513266,00014,44951326600014,O,2003-07-28,NN,,,2011-04-23T12:26:53,false,6,,,,,LES SENTES,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,64.20Z,NAFRev2,N,0.016653,48.419396,0.74,street,rue des sentes 61250 Mieuxcé,61279_0042,G,RUE DES SENTES,
449619121,00014,44961912100014,O,2003-08-07,NN,,,2018-01-31T03:42:03,true,3,,,,,LES AULNAYS,61250,MIEUXCE,,,61279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.011594,48.417682,0.78,street,Rue des Aulnays 61250 Mieuxcé,61279_0001,G,RUE DES AULNAYS,