id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834063,2019-01-21,000001,Vente,5350,,,BOIS DE BRET,B009,58230,58106,Dun-les-Places,58,,,58106000ZB0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1803,4.006348,47.308916
2019-834063,2019-01-21,000001,Vente,5350,,,LES CHAMPS DE FONTERELLE,B044,58230,58106,Dun-les-Places,58,,,58106000ZB0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7115,4.007586,47.305718
2019-834063,2019-01-21,000001,Vente,5350,,,LES CHAMPS DE FONTERELLE,B044,58230,58106,Dun-les-Places,58,,,58106000ZB0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5615,4.006113,47.305263
2019-834063,2019-01-21,000001,Vente,5350,,,CHAMPS DE LA POROUSE,B047,58230,58106,Dun-les-Places,58,,,58106000ZH0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17520,4.005919,47.29015
2019-834063,2019-01-21,000001,Vente,5350,,,LA CROIX DU CHATEAU,B068,58230,58106,Dun-les-Places,58,,,58106000ZK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6915,4.013686,47.298103
2019-834063,2019-01-21,000001,Vente,5350,,,LE BOIS FORTET,B025,58230,58106,Dun-les-Places,58,,,58106000ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7290,4.015201,47.301282
2019-834064,2019-01-21,000001,Vente,2300,,,LES CHAMPS DE FONTERELLE,B044,58230,58106,Dun-les-Places,58,,,58106000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,8375,4.007259,47.305233
2019-834064,2019-01-21,000001,Vente,2300,,,LES CHAMPS DE FONTERELLE,B044,58230,58106,Dun-les-Places,58,,,58106000ZB0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15725,4.007259,47.305233
2019-834067,2019-01-21,000001,Vente,33600,169,,MEZOCDEFROY,B111,58230,58106,Dun-les-Places,58,,,58106000AB0131,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,232,4.005657,47.28255
2019-834067,2019-01-21,000001,Vente,33600,,,MEZOCDEFROY,B111,58230,58106,Dun-les-Places,58,,,58106000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,435,4.005348,47.282736
2019-834098,2019-01-10,000001,Vente,148000,,,LE BOURG,B033,58230,58106,Dun-les-Places,58,,,58106000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,656,4.014305,47.285974
2019-834098,2019-01-10,000001,Vente,148000,14,,LE BOURG,B033,58230,58106,Dun-les-Places,58,,,58106000AB0017,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,210,4.01452,47.285873
2019-834098,2019-01-10,000001,Vente,148000,13,,LE BOURG,B033,58230,58106,Dun-les-Places,58,,,58106000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.014644,47.285948
2019-834098,2019-01-10,000001,Vente,148000,,,LE BOURG,B033,58230,58106,Dun-les-Places,58,,,58106000AB0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2213,4.014374,47.286182
2019-834098,2019-01-10,000001,Vente,148000,,,LE BOURG,B033,58230,58106,Dun-les-Places,58,,,58106000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.014716,47.286081
2019-834144,2019-01-31,000001,Vente,238000,466,,LES BOISSETS,B028,58230,58106,Dun-les-Places,58,,,58106000YB0066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5100,4.028494,47.270534
2019-834144,2019-01-31,000001,Vente,238000,466,,LES BOISSETS,B028,58230,58106,Dun-les-Places,58,,,58106000YB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.028494,47.270534
2019-834144,2019-01-31,000001,Vente,238000,,,LE PARC,B127,58230,58106,Dun-les-Places,58,,,58106000ZW0162,,,,,,,,,,,,,0,,,,,J,jardins,,,337,4.028886,47.270575
2019-834144,2019-01-31,000001,Vente,238000,,,LE PARC,B127,58230,58106,Dun-les-Places,58,,,58106000ZW0162,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.028886,47.270575
2019-834144,2019-01-31,000001,Vente,238000,289,,LE PARC,B127,58230,58106,Dun-les-Places,58,,,58106000ZW0163,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,864,4.029059,47.270668
2019-834146,2019-02-01,000001,Vente,20000,348,,BORNOUX,B030,58230,58106,Dun-les-Places,58,,,58106000ZN0056,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,189,4.030303,47.307119
2019-834176,2019-02-13,000001,Vente,1200,,,BOIS DE BRET,B009,58230,58106,Dun-les-Places,58,,,58106000ZB0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4275,4.003791,47.306755
2019-834177,2019-02-11,000001,Vente,300,,,LES BOURDEAUX,B032,58230,58106,Dun-les-Places,58,,,58106000YB0013,,,,,,,,,,,,,0,,,,,T,terres,,,618,4.014313,47.275904
2019-834178,2019-02-14,000001,Vente,600,,,LE PARON,B128,58230,58106,Dun-les-Places,58,,,58106000YE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5519,3.98869,47.278067
2019-834194,2019-02-28,000001,Vente,12000,,,LES VERNOIS,B185,58230,58106,Dun-les-Places,58,,,58106000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.006493,47.298788
2019-834194,2019-02-28,000001,Vente,12000,,,LES VERNOIS,B185,58230,58106,Dun-les-Places,58,,,58106000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.006493,47.298788
2019-834228,2019-03-20,000001,Vente,135000,268,,MEZAUGUEUX,B109,58230,58106,Dun-les-Places,58,,,58106000ZT0035,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,463,4.022091,47.280326
2019-834253,2019-03-29,000001,Vente,25000,41,,LES VERNOIS,B185,58230,58106,Dun-les-Places,58,,,58106000ZK0023,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1630,4.004191,47.295155
2019-834253,2019-03-29,000001,Vente,25000,41,,LES VERNOIS,B185,58230,58106,Dun-les-Places,58,,,58106000ZK0023,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,710,4.004191,47.295155
2019-834287,2019-04-30,000001,Vente,48000,118,,VERMOT,B181,58230,58106,Dun-les-Places,58,,,58106000ZD0065,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,121,3.972151,47.294382
2019-834287,2019-04-30,000001,Vente,48000,,,VERMOT,B181,58230,58106,Dun-les-Places,58,,,58106000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,357,3.972225,47.294414
2019-834332,2019-04-19,000001,Vente,4000,,,LES JEUNES VENTES,B103,58230,58106,Dun-les-Places,58,,,581060000E0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6835,4.015128,47.264326
2019-834332,2019-04-19,000001,Vente,4000,,,LES JEUNES VENTES,B103,58230,58106,Dun-les-Places,58,,,581060000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,4.013751,47.263658
2019-834332,2019-04-19,000001,Vente,4000,,,LES PRISES,B163,58230,58106,Dun-les-Places,58,,,581060000E0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21080,4.013352,47.255433
2019-834342,2019-04-30,000001,Vente,3000,,,MEZOCDEFROY,B111,58230,58106,Dun-les-Places,58,,,58106000AB0104,,,,,,,,,,,,,0,,,,,P,prés,,,1044,4.009584,47.283547
2019-834350,2019-05-10,000001,Vente,90000,,,MEZAUGUEUX,B109,58230,58106,Dun-les-Places,58,,,58106000ZV0033,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.022937,47.280035
2019-834350,2019-05-10,000001,Vente,90000,,,MEZAUGUEUX,B109,58230,58106,Dun-les-Places,58,,,58106000ZV0035,,,,,,,,,,,,,0,,,,,T,terres,,,2810,4.023341,47.279882
2019-834350,2019-05-10,000001,Vente,90000,271,,MEZAUGUEUX,B109,58230,58106,Dun-les-Places,58,,,58106000ZV0166,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,609,4.022913,47.280128
2019-834382,2019-05-27,000001,Echange,4378,,,LE TURLOT,B177,58230,58106,Dun-les-Places,58,,,58106000ZO0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31085,4.035536,47.312641
2019-834421,2019-06-11,000001,Vente,11000,,,PRES DU VERNET,B157,58230,58106,Dun-les-Places,58,,,58106000ZY0030,,,,,,,,,,,,,0,,,,,P,prés,,,51740,4.026089,47.251945
2019-834448,2019-07-02,000001,Vente,133000,,,L HUIS BONIN,B092,58230,58106,Dun-les-Places,58,,,58106000ZI0032,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.994687,47.29842
2019-834448,2019-07-02,000001,Vente,133000,,,L HUIS BONIN,B092,58230,58106,Dun-les-Places,58,,,58106000ZI0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1298,3.994687,47.29842
2019-834448,2019-07-02,000001,Vente,133000,,,L HUIS BONIN,B092,58230,58106,Dun-les-Places,58,,,58106000ZI0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,3.994181,47.299252
2019-834448,2019-07-02,000001,Vente,133000,,,L HUIS BONIN,B092,58230,58106,Dun-les-Places,58,,,58106000ZI0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,3.993321,47.299003
2019-834448,2019-07-02,000001,Vente,133000,429,,L HUIS BONIN,B092,58230,58106,Dun-les-Places,58,,,58106000ZI0035,,,,,,,,,,,,,0,1,Maison,59,4,T,terres,,,14465,3.993956,47.298505
2019-834448,2019-07-02,000001,Vente,133000,429,,L HUIS BONIN,B092,58230,58106,Dun-les-Places,58,,,58106000ZI0035,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,695,3.993956,47.298505
2019-834465,2019-06-24,000001,Vente,9299,,,LES BRUYERES,B037,58230,58106,Dun-les-Places,58,,,58106000ZA0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4265,3.980996,47.309752
2019-834465,2019-06-24,000001,Vente,9299,,,PAUGUICHARD,B129,58230,58106,Dun-les-Places,58,,,58106000ZA0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33015,3.981305,47.308935
2019-834465,2019-06-24,000001,Vente,9299,,,BOIS DE BARNELLE,B007,58230,58106,Dun-les-Places,58,,,58106000ZB0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11530,4.001337,47.309745
2019-834465,2019-06-24,000001,Vente,9299,,,LES CHAMPS DE FONTERELLE,B044,58230,58106,Dun-les-Places,58,,,58106000ZB0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25915,4.007751,47.303405
2019-834465,2019-06-24,000001,Vente,9299,,,LES CHAMPS DE FONTERELLE,B044,58230,58106,Dun-les-Places,58,,,58106000ZB0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9390,4.00734,47.302648
2019-834465,2019-06-24,000001,Vente,9299,,,LES VERNOIS,B185,58230,58106,Dun-les-Places,58,,,58106000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,6870,4.001186,47.297166
2019-834465,2019-06-24,000001,Vente,9299,,,PRES DE NIAULT,B150,58230,58106,Dun-les-Places,58,,,58106000ZL0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3365,4.011365,47.304402
2019-834481,2019-07-01,000001,Vente,5000,,,LES LONGAULTS,B104,58230,58106,Dun-les-Places,58,,,581060000D0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,4.016451,47.305889
2019-834481,2019-07-01,000001,Vente,5000,,,LES BOULATS,B031,58230,58106,Dun-les-Places,58,,,58106000YE0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12000,3.991911,47.269717
2019-834481,2019-07-01,000001,Vente,5000,,,LES BOULATS,B031,58230,58106,Dun-les-Places,58,,,58106000YE0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20670,3.991911,47.269717
2019-834481,2019-07-01,000001,Vente,5000,,,LES BOULATS,B031,58230,58106,Dun-les-Places,58,,,58106000YE0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18865,3.991037,47.268312
2019-834487,2019-06-29,000001,Vente,1500,,,LES PRES NOLOT,B159,58230,58106,Dun-les-Places,58,,,58106000ZM0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4900,4.030452,47.300644
2019-834487,2019-06-29,000001,Vente,1500,,,LES PRES NOLOT,B159,58230,58106,Dun-les-Places,58,,,58106000ZM0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16115,4.030842,47.29975
2019-834515,2019-07-20,000001,Vente,298000,,,LE MOULIN DES GUITTES,B121,58230,58106,Dun-les-Places,58,,,58106000ZO0214,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.027738,47.312655
2019-834515,2019-07-20,000001,Vente,298000,,,LE MOULIN DES GUITTES,B121,58230,58106,Dun-les-Places,58,,,58106000ZO0215,,,,,,,,,,,,,0,,,,,P,prés,,,12310,4.027949,47.312082
2019-834515,2019-07-20,000001,Vente,298000,,,LE MOULIN DES GUITTES,B121,58230,58106,Dun-les-Places,58,,,58106000ZO0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2435,4.026453,47.312827
2019-834515,2019-07-20,000001,Vente,298000,377,,LE MOULIN DES GUITTES,B121,58230,58106,Dun-les-Places,58,,,58106000ZO0223,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,440,4.026648,47.312587
2019-834515,2019-07-20,000001,Vente,298000,377,,LE MOULIN DES GUITTES,B121,58230,58106,Dun-les-Places,58,,,58106000ZO0223,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,2805,4.026648,47.312587
2019-834515,2019-07-20,000001,Vente,298000,,,LE MOULIN DES GUITTES,B121,58230,58106,Dun-les-Places,58,,,58106000ZO0224,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2440,4.027287,47.313069
2019-834515,2019-07-20,000001,Vente,298000,,,LE MOULIN DES GUITTES,B121,58230,58106,Dun-les-Places,58,,,58106000ZO0225,,,,,,,,,,,,,0,,,,,S,sols,,,1260,4.027687,47.312912
2019-834554,2019-07-22,000001,Vente,90000,,,LE VIEUX DUN,B187,58230,58106,Dun-les-Places,58,,,58106000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,565,3.988676,47.31088
2019-834554,2019-07-22,000001,Vente,90000,101,,LE VIEUX DUN,B187,58230,58106,Dun-les-Places,58,,,58106000ZA0075,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,452,3.989214,47.310407
2019-834554,2019-07-22,000001,Vente,90000,,,LE VIEUX DUN,B187,58230,58106,Dun-les-Places,58,,,58106000ZA0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2779,3.989093,47.310555
2019-834571,2019-07-18,000001,Vente,110000,482,,L HUIS GALLY,B097,58230,58106,Dun-les-Places,58,,,58106000ZK0235,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,820,4.014967,47.287961
2019-834571,2019-07-18,000001,Vente,110000,,,L HUIS GALLY,B097,58230,58106,Dun-les-Places,58,,,58106000ZK0237,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.015092,47.287987
2019-834675,2019-08-24,000001,Vente,5000,,,LES CHAMPS PAMMES,B050,58230,58106,Dun-les-Places,58,,,58106000ZK0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6645,4.017237,47.291119
2019-834700,2019-09-20,000002,Vente,6000,,,BONARE,B029,58230,58106,Dun-les-Places,58,,,58106000ZB0290,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.005982,47.299028
2019-834729,2019-09-18,000001,Vente,80000,,,LES MOUILLES,B119,58230,58106,Dun-les-Places,58,,,58106000YB0156,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,24271,4.02429,47.274513
2019-834729,2019-09-18,000001,Vente,80000,,,LES MOUILLES,B119,58230,58106,Dun-les-Places,58,,,58106000YB0156,,,,,,,,,,,,,0,,,,,P,prés,,,6070,4.02429,47.274513
2019-834772,2019-09-26,000001,Vente,120000,385,,LES HATES,B090,58230,58106,Dun-les-Places,58,,,58106000ZO0186,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,2868,4.032893,47.310323
2019-834772,2019-09-26,000001,Vente,120000,385,,LES HATES,B090,58230,58106,Dun-les-Places,58,,,58106000ZO0186,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1012,4.032893,47.310323
2019-834807,2019-10-10,000001,Vente,48600,186,,MEZOCDEFROY,B111,58230,58106,Dun-les-Places,58,,,58106000AB0169,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,322,4.01008,47.284144
2019-834807,2019-10-10,000001,Vente,48600,,,MEZOCDEFROY,B111,58230,58106,Dun-les-Places,58,,,58106000AB0187,,,,,,,,,,,,,0,,,,,L,landes,,,243,4.010313,47.284094
2019-834807,2019-10-10,000001,Vente,48600,,,MEZOCDEFROY,B111,58230,58106,Dun-les-Places,58,,,58106000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.010167,47.284335
2019-834854,2019-10-30,000001,Vente,161750,,,LE TEUREAU,B174,58230,58106,Dun-les-Places,58,,,58106000ZO0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,4.03844,47.316872
2019-834854,2019-10-30,000001,Vente,161750,,,L HUIS LAURENT,B099,58230,58106,Dun-les-Places,58,,,58106000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,3865,4.040449,47.315074
2019-834854,2019-10-30,000001,Vente,161750,,,L HUIS LAURENT,B099,58230,58106,Dun-les-Places,58,,,58106000ZO0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,4.040779,47.315589
2019-834854,2019-10-30,000001,Vente,161750,394,,L HUIS LAURENT,B099,58230,58106,Dun-les-Places,58,,,58106000ZO0107,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1515,4.040108,47.315308
2019-834879,2019-11-05,000001,Vente,40000,,,LES PLACES,B131,58230,58106,Dun-les-Places,58,,,58106000ZT0088,,,,,,,,,,,,,0,,,,,S,sols,,,1551,4.017634,47.285014
2019-834879,2019-11-05,000001,Vente,40000,,,LES PLACES,B131,58230,58106,Dun-les-Places,58,,,58106000ZT0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1652,4.018212,47.285281
2019-834879,2019-11-05,000001,Vente,40000,238,,LES PLACES,B131,58230,58106,Dun-les-Places,58,,,58106000ZT0144,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1210,4.018015,47.285558
2019-834898,2019-12-03,000002,Vente,4000,,,L HUIS GALLY,B097,58230,58106,Dun-les-Places,58,,,58106000ZK0249,,,,,,,,,,,,,0,,,,,T,terres,,,386,4.015171,47.287943
2019-834989,2019-12-23,000001,Vente,900,,,LES CHOUACHEES,B061,58230,58106,Dun-les-Places,58,,,58106000ZS0108,,,,,,,,,,,,,0,,,,,L,landes,,,9600,4.027465,47.29053
2019-834992,2019-12-23,000001,Vente,1500,,,PRES DE L ECLUSE,B144,58230,58106,Dun-les-Places,58,,,58106000ZL0116,,,,,,,,,,,,,0,,,,,P,prés,,,11960,4.021978,47.289198
