id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,600,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,1,Maison,112,3,BT,taillis simples,,,377,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,377,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,377,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,5265,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0134,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,1000,1.501132,45.070221
2023-221057,2023-01-04,000001,Vente,278490,,,PUY LAS AVIS,B085,19600,19147,Nespouls,19,,,19147000AE0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1583,1.500967,45.070384
2023-221105,2023-01-05,000001,Vente,40000,,,LES CHANTIAUDS,B019,19600,19147,Nespouls,19,,,19147000AE0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1578,1.496313,45.069844
2023-221105,2023-01-05,000001,Vente,40000,,,LES CHANTIAUDS,B019,19600,19147,Nespouls,19,,,19147000AE0520,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,1.496404,45.070214
2023-221105,2023-01-05,000001,Vente,40000,,,LES CHANTIAUDS,B019,19600,19147,Nespouls,19,,,19147000AE0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1516,1.496007,45.069919
2023-221105,2023-01-05,000001,Vente,40000,,,LES CHANTIAUDS,B019,19600,19147,Nespouls,19,,,19147000AE0522,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,1.496228,45.070263
2023-221337,2023-01-16,000001,Vente,268000,5037,,LE BOURG,B010,19600,19147,Nespouls,19,,,19147000AB0171,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,246,1.502929,45.049255
2023-221337,2023-01-16,000001,Vente,268000,,,LE BOURG,B010,19600,19147,Nespouls,19,,,19147000AB0174,,,,,,,,,,,,,0,,,,,P,prés,,,181,1.503206,45.049248
2023-221553,2023-02-07,000001,Vente,14500,,,LA BROUSSE,B014,19600,19147,Nespouls,19,,,19147000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3370,1.489908,45.06914
2023-221553,2023-02-07,000001,Vente,14500,,,LA BROUSSE,B014,19600,19147,Nespouls,19,,,19147000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3370,1.489908,45.06914
2023-221553,2023-02-07,000001,Vente,14500,,,LA BROUSSE,B014,19600,19147,Nespouls,19,,,19147000AE0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3140,1.491123,45.069329
2023-221553,2023-02-07,000001,Vente,14500,,,LA BROUSSE,B014,19600,19147,Nespouls,19,,,19147000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.490852,45.06974
2023-221553,2023-02-07,000001,Vente,14500,,,LA BROUSSE,B014,19600,19147,Nespouls,19,,,19147000AE0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15285,1.489827,45.069817
2023-221553,2023-02-07,000001,Vente,14500,,,LA BROUSSE,B014,19600,19147,Nespouls,19,,,19147000AE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.490506,45.07011
2023-221722,2023-02-22,000001,Vente,500,,,MOULIN A VENT,B077,19600,19147,Nespouls,19,,,19147000AI0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1365,1.493462,45.059453
2023-221722,2023-02-22,000001,Vente,500,,,MOULIN A VENT,B077,19600,19147,Nespouls,19,,,19147000AI0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,621,1.493462,45.059453
2023-221847,2023-02-17,000001,Vente,2100,,,LE BOURG,B010,19600,19147,Nespouls,19,,,19147000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,1199,1.502467,45.048188
2023-221847,2023-02-17,000001,Vente,2100,,,LE BOURG,B010,19600,19147,Nespouls,19,,,19147000AB0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,518,1.502357,45.04807
2023-221865,2023-03-01,000001,Vente,100000,,,A REYJADE OUEST,B092,19600,19147,Nespouls,19,,,191470000D0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,454,1.500059,45.041355
2023-221865,2023-03-01,000001,Vente,100000,,,A REYJADE OUEST,B092,19600,19147,Nespouls,19,,,191470000D0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,454,1.500059,45.041355
2023-221865,2023-03-01,000001,Vente,100000,5220,,A REYJADE,B091,19600,19147,Nespouls,19,,,191470000D0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,T,terres,,,1868,1.500214,45.040957
2023-221865,2023-03-01,000001,Vente,100000,5220,,A REYJADE,B091,19600,19147,Nespouls,19,,,191470000D0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1000,1.500214,45.040957
2023-221865,2023-03-01,000001,Vente,100000,,,A REYJADE OUEST,B092,19600,19147,Nespouls,19,,,191470000D0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10079,1.500408,45.040392
2023-222413,2023-03-29,000001,Vente,1600,,,LES BOS,B008,19600,19147,Nespouls,19,,,19147000AK0126,,,,,,,,,,,,,0,,,,,J,jardins,,,447,1.491207,45.06236
2023-222413,2023-03-29,000001,Vente,1600,,,LES BOS,B008,19600,19147,Nespouls,19,,,19147000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,738,1.490448,45.062145
2023-222413,2023-03-29,000001,Vente,1600,,,LES BOS,B008,19600,19147,Nespouls,19,,,19147000AK0128,,,,,,,,,,,,,0,,,,,P,prés,,,1697,1.490924,45.062234
2023-222413,2023-03-29,000001,Vente,1600,,,LES BOS,B008,19600,19147,Nespouls,19,,,19147000AK0274,,,,,,,,,,,,,0,,,,,T,terres,,,987,1.489471,45.061725
2023-222413,2023-03-29,000001,Vente,1600,,,LES BOS,B008,19600,19147,Nespouls,19,,,19147000AK0274,,,,,,,,,,,,,0,,,,,T,terres,,,988,1.489471,45.061725
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0566,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6760,1.48997,45.034744
2023-222854,2023-04-14,000001,Vente,75000,8007,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,880,1.490833,45.03497
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0568,,,,,,,,,,,,,0,,,,,S,sols,,,3820,1.491109,45.034915
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0578,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,1.491732,45.034615
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8787,1.491644,45.034191
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,1.490884,45.035788
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,1.490792,45.035542
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5559,1.492403,45.034804
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0901,,,,,,,,,,,,,0,,,,,S,sols,,,2650,1.492403,45.034804
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3144,1.491895,45.035331
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0931,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,653,1.491105,45.035817
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0933,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4086,1.49136,45.035446
2023-222854,2023-04-14,000001,Vente,75000,,,LAS PLASSAS,B068,19600,19147,Nespouls,19,,,191470000D0987,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,861,1.490623,45.034588
2023-222873,2023-04-24,000001,Vente,4000,,,FORET DE TURENNE,B048,19600,19147,Nespouls,19,,,19147000AD0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19479,1.528666,45.050738
2023-223016,2023-05-05,000001,Vente,200000,5288,,A FAVARS,B046,19600,19147,Nespouls,19,,,19147000AL0067,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,FRICH,Friche,783,1.481354,45.054148
2023-223016,2023-05-05,000001,Vente,200000,5288,,A FAVARS,B046,19600,19147,Nespouls,19,,,19147000AL0067,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,396,1.481354,45.054148
2023-223016,2023-05-05,000001,Vente,200000,,,A FAVARS,B046,19600,19147,Nespouls,19,,,19147000AL0275,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.480638,45.054612
2023-223016,2023-05-05,000001,Vente,200000,5288,,A FAVARS,B046,19600,19147,Nespouls,19,,,19147000AL0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.481025,45.054335
2023-223016,2023-05-05,000001,Vente,200000,5288,,A FAVARS,B046,19600,19147,Nespouls,19,,,19147000AL0277,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1904,1.481025,45.054335
2023-223147,2023-05-16,000001,Vente,20000,,,LES CHANTIAUDS,B019,19600,19147,Nespouls,19,,,19147000AE0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1465,1.495744,45.07002
2023-223147,2023-05-16,000001,Vente,20000,,,LES CHANTIAUDS,B019,19600,19147,Nespouls,19,,,19147000AE0524,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,1.49606,45.070316
2023-223732,2023-06-02,000001,Vente,288550,5248,,LAS ESCURAS,B067,19600,19147,Nespouls,19,,,19147000AC0364,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.49964,45.046348
2023-223732,2023-06-02,000001,Vente,288550,5248,,LAS ESCURAS,B067,19600,19147,Nespouls,19,,,19147000AC0364,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1573,1.49964,45.046348
2023-223841,2023-06-20,000001,Vente,15000,,,COMBE FAUGEROUSE,B032,19600,19147,Nespouls,19,,,191470000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8042,1.513928,45.058504
2023-223841,2023-06-20,000001,Vente,15000,,,COMBE FAUGEROUSE,B032,19600,19147,Nespouls,19,,,191470000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,864,1.514059,45.057718
2023-223841,2023-06-20,000001,Vente,15000,,,COMBE FAUGEROUSE,B032,19600,19147,Nespouls,19,,,191470000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,942,1.513888,45.057934
2023-223841,2023-06-20,000001,Vente,15000,,,COMBE FAUGEROUSE,B032,19600,19147,Nespouls,19,,,191470000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,3202,1.513595,45.05854
2023-224850,2023-08-01,000002,Vente,45000,,,LE BREUIL,B013,19600,19147,Nespouls,19,,,19147000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,599,1.507465,45.045439
2023-224850,2023-08-01,000002,Vente,45000,,,LE BREUIL,B013,19600,19147,Nespouls,19,,,19147000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,655,1.507571,45.04538
2023-224850,2023-08-01,000002,Vente,45000,,,LE BREUIL,B013,19600,19147,Nespouls,19,,,19147000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.507736,45.045459
2023-225020,2023-08-04,000002,Vente,903,,,A FOUGERES,B050,19600,19147,Nespouls,19,,,191470000A1296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,602,,
2023-225951,2023-10-12,000001,Vente,3250,,,COMBE FAUGEROUSE,B032,19600,19147,Nespouls,19,,,191470000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,3024,1.513448,45.058093
2023-225951,2023-10-12,000001,Vente,3250,,,COMBE FAUGEROUSE,B032,19600,19147,Nespouls,19,,,191470000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9746,1.512704,45.058431
2023-226248,2023-11-06,000002,Vente,266000,5089,,A LA JARGASSADE,B055,19600,19147,Nespouls,19,,,191470000B0586,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2674,,
2023-226248,2023-11-06,000002,Vente,266000,5089,,A LA JARGASSADE,B055,19600,19147,Nespouls,19,,,191470000B0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2674,,
2023-226248,2023-11-06,000002,Vente,266000,,,A LA JARGASSADE,B055,19600,19147,Nespouls,19,,,191470000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2023-226457,2023-10-30,000001,Vente,130000,5212,,PUY PIALAT,B087,19600,19147,Nespouls,19,,,191470000D0128,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,765,1.493857,45.045564
2023-226457,2023-10-30,000001,Vente,130000,5212,,PUY PIALAT,B087,19600,19147,Nespouls,19,,,191470000D0128,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,1.493857,45.045564
2023-226601,2023-11-17,000001,Vente,4000,,,EL PLANCHOU,B079,19600,19147,Nespouls,19,,,19147000AI0066,,,,,,,,,,,,,0,,,,,P,prés,,,3848,1.494117,45.055326
2023-226601,2023-11-17,000001,Vente,4000,,,EL PLANCHOU,B079,19600,19147,Nespouls,19,,,19147000AI0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3092,1.494706,45.05547
