siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101210,00019,21810121000019,O,1983-03-01,03,2020,,2022-08-29T09:09:11,true,4,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101210,00027,21810121000027,O,1983-12-21,02,2020,,2022-08-29T09:09:11,false,4,,1,,RTE,DE SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE SYLVAIN ESCUDIER,,,,85.20Z,NAFRev2,N,2.580851,43.469752,0.82,housenumber,1 Route de Sales 81240 Lacabarède,81121_0065_00001,G,1 ROUTE DE SALES,
248100539,00019,24810053900019,O,,NN,,,,true,1,,,,,MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,75.1A,NAF1993,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,G,RUE DE LA MAIRIE,
248100596,00019,24810059600019,O,1997-07-03,NN,,,2006-10-26T23:43:02,false,3,MAIRIE,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,75.1A,NAFRev1,O,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,D,RUE DE LA MAIRIE,
258100882,00012,25810088200012,O,1984-03-20,NN,,,2020-08-18T03:42:29,true,5,,,,,MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,G,RUE DE LA MAIRIE,
258101716,00011,25810171600011,O,1992-02-12,02,2020,,2022-08-29T09:10:12,true,4,,,,,MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,G,RUE DE LA MAIRIE,
268102373,00019,26810237300019,O,1984-11-20,NN,,,2016-07-23T12:32:51,true,4,,,,,MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,G,RUE DE LA MAIRIE,
268105848,00017,26810584800017,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,G,RUE DE LA MAIRIE,
303041909,00019,30304190900019,O,,,,,,true,1,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303524912,00019,30352491200019,O,1964-01-01,NN,,,2008-11-07T00:19:07,true,3,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
303781876,00014,30378187600014,O,1900-01-01,,,,2006-11-25T09:16:33,true,3,,,,,MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,G,RUE DE LA MAIRIE,
308473974,00027,30847397400027,O,1974-10-01,NN,,,2022-10-27T16:50:40,true,4,,,,LD,LE CROUPOU,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
312186596,00010,31218659600010,O,,NN,,,,true,1,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
314679747,00027,31467974700027,O,1982-01-01,NN,,4332AA,2015-03-18T00:59:48,true,4,,,,RTE,NATIONALE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314737354,00022,31473735400022,O,1990-01-01,NN,,,,true,1,,82,,RTE,DE CASTRES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,2.60714,43.43654,0.43,street,Route de Caunes 81240 Lacabarède,81121_0073,G,ROUTE DE CAUNES,
316609544,00010,31660954400010,O,1900-01-01,NN,,,2007-02-22T14:38:09,true,3,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,36.1G,NAF1993,,,,0,,,,,,
316861723,00013,31686172300013,O,1979-01-01,NN,,,2016-04-26T02:19:01,true,5,,,,RTE,NATIONALE 112,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
322290420,00015,32229042000015,O,,,,,,true,1,,,,,PLAN D'EAU D'ALBINE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323655563,00027,32365556300027,O,2012-07-15,,,4322BA,2015-07-02T19:25:16,true,2,,66,,,GRAND'RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22B,NAFRev2,N,2.581216,43.469963,0.95,housenumber,66 Grand Rue 81240 Lacabarède,81121_0020_00066,G,66 GRAND RUE,
325013464,00012,32501346400012,P,1900-01-01,NN,,,2011-04-28T00:21:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1982-12-25,F,[ND],[ND],[ND],[ND],48.01,NAP,N,,,0,,,,,,
325665933,00017,32566593300017,O,1982-10-10,NN,,,2020-02-08T04:02:57,true,3,,,,,SALLES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.581626,43.468469,0.64,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
327144697,00023,32714469700023,O,,,,,,true,1,,,,PL,DU BASSIN,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,2.594992,43.438065,0.5,street,Chemin du Bas 81240 Lacabarède,81121_0068,G,CHEMIN DU BAS,
328241484,00018,32824148400018,O,,NN,,,,true,1,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
334869898,00018,33486989800018,O,,NN,,,,true,1,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
334874492,00013,33487449200013,O,,NN,,,,true,1,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
341695823,00011,34169582300011,O,1987-07-01,NN,,,2019-06-24T13:30:57,true,5,,86,,RTE,NATIONALE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,47.11B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343019105,00018,34301910500018,O,1987-11-25,NN,,,2007-03-29T15:18:05,true,3,LA PLAZEDE,,,,LA PLAZEDE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.1D,NAFRev1,N,2.591854,43.468368,0.92,street,Route de la Plazède 81240 Lacabarède,81121_0051,G,ROUTE DE LA PLAZEDE,
343363412,00028,34336341200028,O,1993-11-15,NN,,,2013-09-25T13:32:58,false,5,R.N.,1,,,GRAND RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6D,NAFRev1,N,2.585206,43.468864,0.95,housenumber,1 Grand Rue 81240 Lacabarède,81121_0020_00001,G,1 GRAND RUE,
344036314,00047,34403631400047,O,1992-12-09,NN,,,2006-12-15T00:32:31,false,3,,5,,,LASSERRE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,2.582551,43.469595,0.5,street,Impasse Calas 81240 Lacabarède,81121_0071,G,IMPASSE CALAS,
344462700,00024,34446270000024,P,1993-01-01,NN,,,2019-04-06T07:09:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
344462700,00032,34446270000032,P,2019-04-01,,,,2021-02-23T10:59:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],62.02B,NAFRev2,N,,,0,,,,,,
350864823,00017,35086482300017,O,1989-05-20,NN,,,,true,1,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
356000737,04179,35600073704179,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,11,,,ROUTE NATIONALE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.602434,43.457037,0.46,housenumber,11 Route de Dressou 81240 Lacabarède,81121_0076_00011,G,11 ROUTE DE DRESSOU,
379703259,00018,37970325900018,O,,NN,,,,true,1,,76,,,GRAND'RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,2.580684,43.470127,0.95,housenumber,76 Grand Rue 81240 Lacabarède,81121_0020_00076,G,76 GRAND RUE,
384004776,00025,38400477600025,O,1994-05-01,NN,,,2014-07-08T01:10:14,true,4,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
384149399,00014,38414939900014,O,1992-01-01,,,,,true,1,,106,,RTE,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,2.581626,43.468469,0.38,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
384549143,00012,38454914300012,O,1992-01-01,NN,,,2006-11-25T11:46:04,true,1,,106,,RTE,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,2.581626,43.468469,0.38,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
384642757,00015,38464275700015,O,1992-02-05,NN,,,2019-06-08T03:52:29,true,9,,,,RTE,NATIONALE 112,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,13.20Z,NAFRev2,O,,,0,,,,,,
385026109,00020,38502610900020,P,1997-11-01,,,,2011-06-21T19:52:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,F,[ND],[ND],[ND],[ND],52.4L,NAFRev1,N,,,0,,,,,,
385026109,00038,38502610900038,P,2007-03-14,,,,2014-07-08T01:12:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,O,,,0,,,,,,
388360455,00025,38836045500025,O,,,,,,true,1,,,,,LE SANTE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.3A,NAF1993,N,2.577532,43.427903,0.61,street,Chemin du Santé 81240 Lacabarède,81121_0058,G,CHEMIN DU SANTE,
390902179,00014,39090217900014,O,1993-04-19,NN,,,2008-11-08T00:53:25,false,4,,,,,GRAND RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4H,NAF1993,N,2.581356,43.469942,0.95,street,Grand Rue 81240 Lacabarède,81121_0020,G,GRAND RUE,
393391628,00012,39339162800012,O,1994-01-05,NN,,,,true,1,,,,,LA PLAZEDE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,O,2.591854,43.468368,0.92,street,Route de la Plazède 81240 Lacabarède,81121_0051,G,ROUTE DE LA PLAZEDE,
397559188,00016,39755918800016,O,,NN,,,,true,1,,,,,LA PLAZEDE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.591854,43.468368,0.92,street,Route de la Plazède 81240 Lacabarède,81121_0051,G,ROUTE DE LA PLAZEDE,
397753666,00023,39775366600023,O,2008-02-04,,,,2014-07-08T01:25:39,true,2,,81,,,GRAND RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2009-01-31,F,L'ATELIER 81 BIS CARROSSERIE,,,,45.20A,NAFRev2,N,2.577601,43.470511,0.95,housenumber,81 Grand Rue 81240 Lacabarède,81121_0020_00081,G,81 GRAND RUE,
400039301,00017,40003930100017,O,1994-01-01,NN,,,2015-09-25T10:33:05,true,4,,,,,PASSOT,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.60243,43.436721,0.91,street,Chemin de Passot 81240 Lacabarède,81121_0049,G,CHEMIN DE PASSOT,
401234059,00012,40123405900012,O,1994-12-31,NN,,,,true,3,,,,,L ESPINASSE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.58104,43.466482,0.91,street,Chemin de l'Espinasse 81240 Lacabarède,81121_0083,G,CHEMIN DE L ESPINASSE,
402230882,00019,40223088200019,O,1995-10-02,01,2020,,2022-08-29T09:22:55,true,3,,32,,,GRAND'RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.583839,43.46919,0.95,housenumber,32 Grand Rue 81240 Lacabarède,81121_0020_00032,G,32 GRAND RUE,
402311104,00010,40231110400010,O,1982-01-01,NN,,,2015-05-14T07:15:33,true,4,,,,,LA PLAZEDE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,01.42Z,NAFRev2,N,2.591854,43.468368,0.92,street,Route de la Plazède 81240 Lacabarède,81121_0051,G,ROUTE DE LA PLAZEDE,
402311245,00029,40231124500029,O,2014-03-20,NN,,,2021-02-23T11:26:27,true,1,,,,,LA PLAZEDE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,01.42Z,NAFRev2,O,2.591854,43.468368,0.92,street,Route de la Plazède 81240 Lacabarède,81121_0051,G,ROUTE DE LA PLAZEDE,
402312185,00018,40231218500018,O,1983-11-01,NN,,,2023-04-26T10:15:52,true,4,,,,,HAMEAU DE SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.581626,43.468469,0.53,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
403223571,00015,40322357100015,O,1995-07-01,,,,2008-11-08T01:15:02,true,4,,,,,USINE DE LAPRADE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,36.1G,NAFRev1,N,1.1023571,43.4098994,0.72,poi.track,Chemin de Laprade à la Fontaine de Lastaouernères Rieumes,https://osm.org/way/66848417,G,,
403449911,00011,40344991100011,O,1995-11-01,NN,,,,false,4,,,,QUAI,ESPINASSE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,91.3E,NAF1993,O,2.58104,43.466482,0.62,street,Chemin de l'Espinasse 81240 Lacabarède,81121_0083,G,CHEMIN DE L ESPINASSE,
403449911,00029,40344991100029,O,1997-01-27,NN,,,2008-01-04T20:22:55,true,4,ECOLE PUBLIQUE,,,RTE,DE SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.581626,43.468469,0.8,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
404700205,00010,40470020500010,O,1996-04-01,,,,2006-10-28T03:23:52,true,4,,45,,,GRAND RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,2.582001,43.46989,0.95,housenumber,45 Grand Rue 81240 Lacabarède,81121_0020_00045,G,45 GRAND RUE,
408536688,00018,40853668800018,O,1996-01-01,NN,,,2008-01-04T21:12:30,true,3,,,,,SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.581626,43.468469,0.91,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
410408074,00012,41040807400012,O,1979-01-01,NN,,,,true,1,,,,,LA PLAZELLE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,02.0B,NAF1993,N,2.591854,43.468368,0.62,street,Route de la Plazède 81240 Lacabarède,81121_0051,G,ROUTE DE LA PLAZEDE,
410759922,00017,41075992200017,O,1997-01-06,NN,,,2019-06-24T13:29:08,true,4,,1,,RUE,DE L'ARGENTERIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,O,2.582942,43.469426,0.94,housenumber,1 Rue de l'Argenterie 81240 Lacabarède,81121_0027_00001,G,1 RUE DE L ARGENTERIE,
410760417,00015,41076041700015,O,1997-01-06,NN,,4722ZB,2019-02-04T19:33:34,true,4,,1,,RUE,DE L'ARGENTERIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,2.582942,43.469426,0.94,housenumber,1 Rue de l'Argenterie 81240 Lacabarède,81121_0027_00001,G,1 RUE DE L ARGENTERIE,
410760698,00010,41076069800010,O,1997-01-06,NN,,4722ZB,2020-03-13T10:05:53,false,4,,1,,RUE,DE L'ARGENTERIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,2.582942,43.469426,0.94,housenumber,1 Rue de l'Argenterie 81240 Lacabarède,81121_0027_00001,G,1 RUE DE L ARGENTERIE,
415359744,00059,41535974400059,O,2013-07-15,,,,2021-02-23T11:37:52,true,1,,80,,GR,RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,MADAME THOMAS V.C.B,47.71Z,NAFRev2,N,2.580153,43.470232,0.76,housenumber,80 Grand Rue 81240 Lacabarède,81121_0020_00080,G,80 GRAND RUE,
418030912,00012,41803091200012,O,1998-02-18,NN,,,2006-11-25T15:54:47,true,3,,,,RUE,DES FOSSES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,55.4B,NAFRev1,N,2.581889,43.469482,0.94,street,Rue des Fossés 81240 Lacabarède,81121_0017,G,RUE DES FOSSES,
421606997,00011,42160699700011,O,1971-12-14,NN,,,2015-04-10T03:16:27,true,3,MAIRIE,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,D,RUE DE LA MAIRIE,
421607433,00016,42160743300016,O,1970-01-30,NN,,,2008-01-05T00:09:37,true,3,MAIRIE,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,D,RUE DE LA MAIRIE,
422394163,00055,42239416300055,O,2019-08-20,,,,2019-08-07T03:43:53,true,1,,2,,PL,DU MONUMENT,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2019-08-20,A,L'AUBERGE DU CLOCHER - TRAITEUR LA SEVILLANE,,,L'AUBERGE DU CLOCHER - TRAITEUR LA SEVILLANE,56.10A,NAFRev2,N,2.583053,43.469637,0.83,housenumber,2 Place du Monument 81240 Lacabarède,81121_0042_00002,G,2 PLACE DU MONUMENT,
424201309,00012,42420130900012,O,1999-10-01,NN,,,2008-01-05T00:53:53,true,5,,106,,RTE,NATIONALE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424285906,00014,42428590600014,O,1999-10-01,00,2020,,2022-08-29T09:05:42,true,3,,106,,RTE,NATIONALE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424353316,00013,42435331600013,O,1991-01-01,NN,,,2016-01-12T00:21:15,true,3,GROUPEMENT FORESTIER,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
433414745,00011,43341474500011,O,2000-08-25,,,,2008-01-04T19:02:57,true,4,,,,,MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.582402,43.469979,0.92,street,Rue de la Mairie 81240 Lacabarède,81121_0035,G,RUE DE LA MAIRIE,
438659922,00027,43865992200027,O,2013-07-01,,,,2021-07-12T03:50:37,true,2,,,,,MOULIN DE REBAUT,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.604683,43.472052,0.81,street,Impasse du Moulin de Rebaud 81240 Lacabarède,81121_0084,G,IMPASSE DU MOULIN DE REBAUD,
445332133,00013,44533213300013,O,2003-02-01,NN,,,2006-10-31T04:34:23,false,3,,,,,SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,2.581626,43.468469,0.91,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
447580614,00017,44758061400017,O,1977-10-26,NN,,,2008-01-04T22:56:35,true,3,,13,,RUE,DE LA MAIRIE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.582573,43.470013,0.95,housenumber,13 Rue de la Mairie 81240 Lacabarède,81121_0035_00013,G,13 RUE DE LA MAIRIE,
448450205,00027,44845020500027,O,2019-12-31,,,,2021-02-23T13:30:08,true,1,,74,,,GRANDE RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.19Z,NAFRev2,N,2.580923,43.469999,0.8,housenumber,74 Grand Rue 81240 Lacabarède,81121_0020_00074,G,74 GRAND RUE,
450129515,00034,45012951500034,P,2020-01-20,,,,2022-05-24T16:57:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-24,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
450129515,00042,45012951500042,O,2021-09-25,,,,2023-09-15T19:43:45,true,2,LA PLAZEDE,15,,,RUELLE DES JARDINIERS,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2023-09-16,F,,,,CORALIE PAILHES,96.09Z,NAFRev2,N,2.591586,43.468327,0.94,housenumber,15 Ruelle des Jardiniers 81240 Lacabarède,81121_0023_00015,G,15 RUELLE DES JARDINIERS,
453296097,00018,45329609700018,O,1939-04-19,NN,,,2023-04-13T21:17:10,true,3,,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
478858046,00012,47885804600012,O,2004-09-01,NN,,,2009-06-27T11:35:27,true,4,LE BAC,,,,,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,2.596761,43.468184,0.5,street,Chemin du Bac 81240 Lacabarède,81121_0067,D,CHEMIN DU BAC,
479043564,00026,47904356400026,O,2008-01-15,,,,2009-02-15T05:47:01,true,2,,,,HAM,SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.581626,43.468469,0.91,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
479334294,00010,47933429400010,O,2004-11-15,,,,2012-01-05T05:34:38,true,4,,17,,,GRAND RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,2.583719,43.469346,0.95,housenumber,17 Grand Rue 81240 Lacabarède,81121_0020_00017,G,17 GRAND RUE,
479737140,00034,47973714000034,O,2010-07-01,,,,2010-12-14T14:29:47,false,1,,1264,,CHE,DE LA PIO,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.49Z,NAFRev2,N,2.577253,43.470609,0.44,street,Chemin de La Prade 81240 Lacabarède,81121_0053,G,CHEMIN DE LA PRADE,
480341197,00014,48034119700014,O,2004-06-23,NN,,,2023-04-13T20:51:14,true,4,,77,B,,GRAND RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,94.99Z,NAFRev2,N,2.578654,43.470416,0.82,housenumber,77bis Grand Rue 81240 Lacabarède,81121_0020_00077_bis,G,77BIS GRAND RUE,
484826912,00012,48482691200012,O,2005-11-02,NN,,4322BA,2015-03-17T01:26:50,true,2,,66,,,GRANDE RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.581216,43.469963,0.8,housenumber,66 Grand Rue 81240 Lacabarède,81121_0020_00066,G,66 GRAND RUE,
493800676,00014,49380067600014,O,2007-01-22,01,2020,4329AZ,2022-08-29T09:27:03,false,8,,,,QUA,ESPINASSE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.29A,NAFRev2,O,2.58104,43.466482,0.66,street,Chemin de l'Espinasse 81240 Lacabarède,81121_0083,G,CHEMIN DE L ESPINASSE,
497887448,00015,49788744800015,O,2004-09-27,NN,,,2011-04-23T16:29:37,false,4,LE MOULIN,,,,SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,94.99Z,NAFRev2,O,2.581626,43.468469,0.91,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
499637767,00017,49963776700017,O,2006-06-27,,,,2023-04-13T21:17:08,true,3,STADE DE LACABAREDE,,,RTE,DE SALES,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,93.12Z,NAFRev2,N,2.581626,43.468469,0.8,street,Route de Sales 81240 Lacabarède,81121_0065,G,ROUTE DE SALES,
501429161,00018,50142916100018,O,2008-01-02,,,,2019-10-24T03:51:23,true,2,,77,B,,GRAND RUE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20A,NAFRev2,N,2.578654,43.470416,0.82,housenumber,77bis Grand Rue 81240 Lacabarède,81121_0020_00077_bis,G,77BIS GRAND RUE,
502673882,00010,50267388200010,O,2008-03-01,,,,2016-06-29T15:33:32,true,2,,,,LD,RAVAILLE,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.57387,43.428379,0.91,street,Chemin de Ravaille 81240 Lacabarède,81121_0054,G,CHEMIN DE RAVAILLE,
503111122,00035,50311112200035,P,2013-12-15,,,,2018-09-13T12:14:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
503111122,00043,50311112200043,P,2018-04-01,,,,2021-02-23T14:14:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACABAREDE,,[ND],81121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
508450962,00016,50845096200016,O,2008-09-30,,,,2021-02-23T14:21:35,true,2,,,,,LE BAC,81240,LACABAREDE,,,81121,,,,,,,,,,,,,,,,,,,2011-06-01,A,LA FERME DU BAC,,,,68.20B,NAFRev2,N,2.596761,43.468184,0.5,street,Chemin du Bac 81240 Lacabarède,81121_0067,G,CHEMIN DU BAC,