siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311049563,00019,31104956300019,O,,NN,,,,true,1,,,,LOT,LES ORMES,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.52239,49.169108,0.51,street,Rue des Ormes (Cheux) 14740 Thue et Mue,14157_0526,G,RUE DES ORMES,CHEUX
312732829,00014,31273282900014,O,,NN,,,2006-11-25T09:30:59,true,1,,,,,LE MOTEL,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,74.1C,NAF1993,O,-0.51424,49.176588,0.82,locality,Le Lieu Motel (Cheux) 14740 Thue et Mue,14157_b109,G,LE LIEU MOTEL,CHEUX
315194654,00010,31519465400010,O,,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
318311545,00012,31831154500012,O,,,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
329050041,00014,32905004100014,O,,NN,,,,true,1,,,,LD,MOTEL CIDEX 47,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-0.51424,49.176588,0.46,locality,Le Lieu Motel (Cheux) 14740 Thue et Mue,14157_b109,G,LE LIEU MOTEL,CHEUX
334328960,00011,33432896000011,O,,NN,,,,true,1,,,,,LE BOURG,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1988-12-11,F,,,,,38.50,NAP,N,-0.525236,49.169811,0.52,street,Rue d'Edimbourg 14740 Thue et Mue,14157_0339,G,RUE D EDIMBOURG,
334608379,00015,33460837900015,O,,,,,,true,1,,,,RUE,DE CALIGNY,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.519186,49.170685,0.95,street,Rue de Caligny 14740 Thue et Mue,14157_0117,G,RUE DE CALIGNY,
341487163,00022,34148716300022,O,,NN,,,,true,1,,,,RUE,DE MARCHANVILLE,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,-0.524703,49.16708,0.93,street,Rue de Marchanville (Cheux) 14740 Thue et Mue,14157_0425,G,RUE DE MARCHANVILLE,CHEUX
342595311,00024,34259531100024,O,,NN,,,,true,1,,,,RUE,ROBERT COURTEHEUSE,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,55.4A,NAF1993,N,-0.526372,49.165306,0.95,street,Rue Robert Courteheuse 14740 Thue et Mue,14157_0533,G,RUE ROBERT COURTEHEUSE,
342745304,00010,34274530400010,O,,NN,,,,true,1,,,,,LES ORMES,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,62.44,NAP,N,-0.52239,49.169108,0.72,street,Rue des Ormes (Cheux) 14740 Thue et Mue,14157_0526,G,RUE DES ORMES,CHEUX
380912766,00017,38091276600017,O,,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383071198,00014,38307119800014,O,1991-03-20,NN,,,,true,1,,,,RUE,DE CALIGNY,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2J,NAF1993,N,-0.519186,49.170685,0.95,street,Rue de Caligny 14740 Thue et Mue,14157_0117,G,RUE DE CALIGNY,
391331667,00017,39133166700017,O,1993-04-01,NN,,,,true,1,,,,RUE,MARCHANVILLE,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,-0.524703,49.16708,0.93,street,Rue de Marchanville (Cheux) 14740 Thue et Mue,14157_0425,G,RUE DE MARCHANVILLE,CHEUX
395166614,00028,39516661400028,O,,NN,,,,true,1,,,,RUE,DE CAEN,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,85.1C,NAF1993,N,-0.522538,49.166481,0.93,street,Rue de Caen (Cheux) 14740 Thue et Mue,14157_0101,G,RUE DE CAEN,CHEUX
399007764,00018,39900776400018,O,1994-11-01,NN,,,,true,1,,,,RUE,DE LA BARONNIE,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,15.8C,NAF1993,O,-0.526372,49.165306,0.95,street,Rue de la Baronnie 14740 Thue et Mue,14157_0029,G,RUE DE LA BARONNIE,
412653461,00019,41265346100019,O,1997-04-02,NN,,,2006-11-25T15:37:07,true,1,,,,RUE,DES RUAUX,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,-0.533612,49.157548,0.95,street,Rue des Ruaux 14740 Thue et Mue,14157_0537,G,RUE DES RUAUX,
414866608,00014,41486660800014,O,1998-01-02,,,,,true,1,,,,,LOT DES ORMES,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,60.2L,NAF1993,N,-0.52239,49.169108,0.65,street,Rue des Ormes (Cheux) 14740 Thue et Mue,14157_0526,G,RUE DES ORMES,CHEUX
417652500,00014,41765250000014,O,1998-02-09,,,,,true,1,,190,,RUE,CAEN,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.2C,NAF1993,N,-0.520891,49.167515,0.93,housenumber,190 Rue de Caen (Cheux) 14740 Thue et Mue,14157_0101_00190,G,190 RUE DE CAEN,CHEUX
427864780,00015,42786478000015,O,1978-01-01,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
563814029,00010,56381402900010,O,,,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,01.80,NAP,N,,,0,,,,,,
603813692,00010,60381369200010,O,,,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
633814025,00019,63381402500019,O,,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
633814033,00013,63381403300013,O,1963-01-01,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
663815041,00012,66381504100012,O,,,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
693810830,00028,69381083000028,O,,,,,,true,1,,,,RUE,DES DENTELIERES,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,-0.524456,49.165562,0.9,street,Rue des Dentellières 14740 Thue et Mue,14157_0335,G,RUE DES DENTELLIERES,
703812073,00012,70381207300012,O,,,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
780720256,00012,78072025600012,O,,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
780720298,00014,78072029800014,O,,,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780720306,00015,78072030600015,O,,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780720322,00012,78072032200012,O,1964-01-01,NN,,,,true,1,,604,,RUE,DE CAEN,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,-0.516746,49.170015,0.93,housenumber,604 Rue de Caen (Cheux) 14740 Thue et Mue,14157_0101_00604,G,604 RUE DE CAEN,CHEUX
780720330,00015,78072033000015,O,1900-01-01,,,,2011-05-03T00:12:54,false,2,,,,LD,SOUS LA MAISONNETTE,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.514739,49.174773,0.71,street,Impasse de la Maisonnette 14740 Thue et Mue,14098_oljmpz,G,IMPASSE DE LA MAISONNETTE,
780720348,00017,78072034800017,O,,,,,,true,1,,,,RTE,DE TILLY,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.512158,49.177172,0.45,street,Rue de la Bouille 14740 Thue et Mue,14157_0051,G,RUE DE LA BOUILLE,
780720355,00012,78072035500012,O,,,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780934295,00020,78093429500020,O,,NN,,,,true,1,,,,,,14210,CHEUX,,,14157,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,60.04,NAP,N,,,0,,,,,,
