siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00262,13000728900262,O,2009-07-06,02,2020,,2022-08-29T09:03:26,false,2,,15,,,COTE DU PARQUET,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MONTFORT-EN-CHALOSSE,,,,84.11Z,NAFRev2,N,-0.836025,43.710903,0.94,housenumber,15 Côte du Parquet 40380 Montfort-en-Chalosse,40194_b210_00015,G,15 COTE DU PARQUET,
174002113,00283,17400211300283,O,1983-11-14,,,,2019-11-14T14:00:37,false,4,,,,PL,FRANCOIS DUPAYA,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MONTFORT-EN-CHALOSSE,,,,84.11Z,NAFRev2,N,-0.836399,43.711032,0.85,street,Place Francois Dupaya 40380 Montfort-en-Chalosse,40194_0030,G,PLACE FRANCOIS DUPAYA,
194000238,00015,19400023800015,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,14,,RTE,DE DAX,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.841668,43.709879,0.81,housenumber,14 Route de Dax 40380 Montfort-en-Chalosse,40194_0024_00014,G,14 ROUTE DE DAX,
200023844,00034,20002384400034,O,2018-01-01,21,2020,,2022-08-29T09:04:59,false,2,,30,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2018-10-17,A,EHPAD DES CENTS MARCHES,,,,87.10A,NAFRev2,O,-0.840011,43.710245,0.85,housenumber,30 Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080_00030,G,30 AVENUE JEAN JAURES,
200069631,00014,20006963100014,O,2017-01-01,21,2020,,2022-08-29T09:05:23,true,1,POLE DES SERVICES,55,,PL,FOCH,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.838156,43.711097,0.78,housenumber,55 Place Foch 40380 Montfort-en-Chalosse,40194_0045_00055,G,55 PLACE FOCH,
200069631,00055,20006963100055,O,2017-01-01,,,,2019-11-14T14:00:37,false,2,,480,,CHE,DU SALA,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2018-01-01,A,CULTURE,,,,91.03Z,NAFRev2,N,-0.833916,43.715749,0.83,housenumber,480 Chemin du Sala 40380 Montfort-en-Chalosse,40194_0125_00480,G,480 CHEMIN DU SALA,
200069631,00071,20006963100071,O,2017-01-01,NN,,,2019-11-14T14:00:37,false,4,,30,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2018-01-30,F,EHPAD DE MONTFORT EN CHALOSSE,,,,87.10A,NAFRev2,O,-0.840011,43.710245,0.85,housenumber,30 Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080_00030,G,30 AVENUE JEAN JAURES,
214001943,00015,21400194300015,O,1983-03-01,12,2020,,2022-08-29T09:07:10,true,4,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001943,00023,21400194300023,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES COMMUNAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
214001943,00031,21400194300031,O,1983-07-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER RURAL JEUNES EDUC POPULA,,,,92.6A,NAF1993,N,,,0,,,,,,
214001943,00049,21400194300049,O,1983-12-21,11,2020,,2022-08-29T09:07:10,false,3,,,,,AVENUE DE LOUVROIL,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM S.BARRANX,,,,85.20Z,NAFRev2,N,-0.837879,43.712203,0.43,street,Avenue de la Gare 40380 Montfort-en-Chalosse,40194_r5r8vz,G,AVENUE DE LA GARE,
214001943,00056,21400194300056,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244000287,00015,24400028700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244000741,00011,24400074100011,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,16,,PL,DE L'HOTEL DE VILLE,40380,MONTFORT-EN-CHALOSSE,,BP 16,40194,40381,MONTFORT EN CHALOSSE CEDEX,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,84.11Z,NAFRev2,O,-0.836592,43.710631,0.9,housenumber,16 Place de l’Hôtel de Ville 40380 Montfort-en-Chalosse,40194_0070_00016,G,16 PLACE DE L HOTEL DE VILLE,
244000741,00029,24400074100029,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,6,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,BP 17,40194,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD CANTONALE,,,,87.30A,NAFRev2,O,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
244000741,00037,24400074100037,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,5,,480,,,CHEMIN DU SALA,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2017-01-01,F,MUSEE DE LA CHALOSSE,,,,91.03Z,NAFRev2,N,-0.833916,43.715749,0.95,housenumber,480 Chemin du Sala 40380 Montfort-en-Chalosse,40194_0125_00480,G,480 CHEMIN DU SALA,
244000741,00060,24400074100060,O,2005-02-09,,,,2019-11-14T14:00:37,false,3,,55,,PL,FOCH,40380,MONTFORT-EN-CHALOSSE,,BP 16,40194,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZAE POYARTIN,,,,42.99Z,NAFRev2,N,-0.838156,43.711097,0.78,housenumber,55 Place Foch 40380 Montfort-en-Chalosse,40194_0045_00055,G,55 PLACE FOCH,
244000741,00086,24400074100086,O,2011-03-22,NN,,,2019-11-14T14:00:37,true,2,,55,,PL,FOCH,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.838156,43.711097,0.78,housenumber,55 Place Foch 40380 Montfort-en-Chalosse,40194_0045_00055,G,55 PLACE FOCH,
254000474,00026,25400047400026,O,1991-02-27,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254001571,00010,25400157100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
254002017,00013,25400201700013,O,1984-09-17,NN,,,2019-11-14T14:00:37,true,5,,,,,MAIRIE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254002017,00021,25400201700021,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2017-01-01,F,PROGRAMME HABITAT,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001918,00012,26400191800012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003963,00016,26400396300016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1992-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300907847,00010,30090784700010,O,1965-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.4N,NAF1993,O,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
300907847,00028,30090784700028,O,1997-04-01,NN,,,2019-11-14T14:00:37,true,6,864 CH ALIENOR D'AQUITAINE,,,RTE,DE POYARTIN,40380,MONTFORT-EN-CHALOSSE,,BP 11,40194,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,68.20B,NAFRev2,N,-0.856209,43.701014,0.83,street,Route de Poyartin 40380 Montfort-en-Chalosse,40194_0115,G,ROUTE DE POYARTIN,
301581690,00015,30158169000015,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MARNE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.837428,43.710705,0.49,street,Rue de la Paix 40380 Montfort-en-Chalosse,40194_0110,G,RUE DE LA PAIX,
303838981,00015,30383898100015,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
304549835,00011,30454983500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES POILUS,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.837428,43.710705,0.31,street,Rue de la Paix 40380 Montfort-en-Chalosse,40194_0110,G,RUE DE LA PAIX,
305023848,00016,30502384800016,O,1976-01-01,22,2020,,2022-08-29T09:12:07,false,5,,1444,,CHE,ALIENOR D'AQUITAINE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2010-09-02,A,KORIAN MONTPRIBAT,,,,86.10Z,NAFRev2,O,-0.851154,43.700885,0.89,housenumber,1444 Chemin Aliénor d’Aquitaine 40380 Montfort-en-Chalosse,40194_0210_01444,G,1444 CHEMIN ALIENOR D AQUITAINE,
305404592,00035,30540459200035,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON BEAULIEU,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,-1.3863664,43.5499502,0.9,poi.chalet,Maison Beaulieu (Chalet) Saint-Martin-de-Seignanx,https://osm.org/node/5395885206,G,,
305936031,00015,30593603100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,15.1E,NAF1993,O,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
305965279,00014,30596527900014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,185,,AV,ABBE BORDES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,75.00Z,NAFRev2,N,-0.840719,43.711846,0.86,housenumber,185 Avenue Abbé Bordes 40380 Montfort-en-Chalosse,40194_0200_00185,G,185 AVENUE ABBE BORDES,
306318619,00021,30631861900021,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON BEAULIEU,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,-1.3863664,43.5499502,0.9,poi.chalet,Maison Beaulieu (Chalet) Saint-Martin-de-Seignanx,https://osm.org/node/5395885206,G,,
306697103,00035,30669710300035,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA CHALOSSE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,15.1E,NAF1993,O,-0.837358,43.711745,0.84,street,Avenue de la Chalosse 40380 Montfort-en-Chalosse,40194_0020,G,AVENUE DE LA CHALOSSE,
307381871,00010,30738187100010,O,1976-01-01,,,,2019-11-14T14:00:37,true,4,,,,RTE,DE POMAREZ VILLA CAREMAN,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307778795,00012,30777879500012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308932508,00010,30893250800010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309090942,00025,30909094200025,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,N,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
309286011,00031,30928601100031,O,1986-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,GRAND RUE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,O,-0.837401,43.711011,0.85,street,La Grand Rue 40380 Montfort-en-Chalosse,40194_0065,G,LA GRAND RUE,
309922284,00018,30992228400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,-BAT EDF-MARNE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,32.1A,NAF1993,O,,,0,,,,,,
310057187,00018,31005718700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,JUSTICE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.71,NAP,N,2.432522,48.6292287,0.89,poi.courthouse,Palais de Justice Évry,https://osm.org/relation/1004235,G,,
310289103,00296,31028910300296,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
310761432,00015,31076143200015,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA GARE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.837879,43.712203,0.81,street,Avenue de la Gare 40380 Montfort-en-Chalosse,40194_r5r8vz,G,AVENUE DE LA GARE,
310792056,00015,31079205600015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311081202,00013,31108120200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311279715,00040,31127971500040,O,2016-07-12,,,4334ZB,2021-02-23T10:39:05,true,2,,361,,CHE,BRAMELOUP,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2017-10-24,A,P P C I,,,,43.34Z,NAFRev2,N,-0.852239,43.709494,0.89,housenumber,361 Chemin de Brameloup 40380 Montfort-en-Chalosse,40194_0006_00361,G,361 CHEMIN DE BRAMELOUP,
311279756,00010,31127975600010,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,WILSON,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,7.2733548,43.7004784,0.72,poi.park,Place Wilson (Parc) Nice,https://osm.org/way/25399787,G,,
311436216,00031,31143621600031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,MARECHAL FOCH,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311743207,00012,31174320700012,O,1989-08-04,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE BAIGTS,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.841758,43.717275,0.31,street,Route de Tartas 40380 Montfort-en-Chalosse,40194_0140,G,ROUTE DE TARTAS,
311765218,00012,31176521800012,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLA GIL ET JACK,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312077357,00019,31207735700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,50.1Z,NAF1993,O,-0.835254,43.710458,0.84,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
312292592,00028,31229259200028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE TARTAS,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.841758,43.717275,0.82,street,Route de Tartas 40380 Montfort-en-Chalosse,40194_0140,G,ROUTE DE TARTAS,
314613852,00024,31461385200024,O,2011-10-01,,,,2021-02-23T10:40:45,true,1,,173,,CHE,DE LORREYTE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,-0.848456,43.720226,0.85,housenumber,173 Chemin de Lorreyte 40380 Montfort-en-Chalosse,40194_0087_00173,G,173 CHEMIN DE LORREYTE,
314707407,00032,31470740700032,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,559,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,O,-0.835254,43.710458,0.54,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
314960022,00031,31496002200031,O,1979-06-10,NN,,,2019-11-14T14:00:37,false,5,,241,,PL,DU FOIRAIL,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,69.10Z,NAFRev2,N,-0.839524,43.711412,0.85,housenumber,241 Place du Foirail 40380 Montfort-en-Chalosse,40194_0050_00241,G,241 PLACE DU FOIRAIL,
314960022,00056,31496002200056,O,2005-05-05,,,,2021-02-23T10:40:57,true,2,,187,,RTE,DE CASTAILLON,40380,MONTFORT-EN-CHALOSSE,,BP 15,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.848244,43.705133,0.86,housenumber,187 Route de Castaillon 40380 Montfort-en-Chalosse,40194_0011_00187,G,187 ROUTE DE CASTAILLON,
316089630,00016,31608963000016,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON YOULE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.73,NAP,N,-0.846023,43.705974,0.36,street,Youle 40380 Montfort-en-Chalosse,40194_lorase,G,YOULE,
317684488,00016,31768448800016,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MARNE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.837428,43.710705,0.49,street,Rue de la Paix 40380 Montfort-en-Chalosse,40194_0110,G,RUE DE LA PAIX,
317768075,00010,31776807500010,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,FOCH,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.30Z,NAFRev2,N,-0.838344,43.710966,0.7,street,Place Foch 40380 Montfort-en-Chalosse,40194_0045,G,PLACE FOCH,
319557773,00011,31955777300011,O,1980-08-04,NN,,,2021-02-23T10:43:50,true,3,,1668,,CHE,DE SARRET,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.836421,43.69295,0.85,housenumber,1668 Chemin de Sarret 40380 Montfort-en-Chalosse,40194_0126_01668,G,1668 CHEMIN DE SARRET,
320711294,00019,32071129400019,O,1981-01-02,NN,,,2019-11-14T14:00:37,true,4,AU BOURG,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,38.32Z,NAFRev2,N,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
321463390,00013,32146339000013,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MARNE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.837428,43.710705,0.49,street,Rue de la Paix 40380 Montfort-en-Chalosse,40194_0110,G,RUE DE LA PAIX,
322376138,00010,32237613800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,80.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322530650,00025,32253065000025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
322577982,00018,32257798200018,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1983-05-25,F,,,,,35.05,NAP,N,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
322602459,00040,32260245900040,O,2008-09-24,00,2019,1071CB,2021-10-27T08:22:55,false,3,LE BOURG,523,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,47.24Z,NAFRev2,O,-0.834663,43.710485,0.86,housenumber,523 Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080_00523,G,523 AVENUE JEAN JAURES,
322764234,00017,32276423400017,O,1981-07-24,,,,2019-11-14T14:00:37,true,3,,1,,RUE,DE LA PAIX,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,-0.837428,43.710705,0.85,street,Rue de la Paix 40380 Montfort-en-Chalosse,40194_0110,G,RUE DE LA PAIX,
323006544,00031,32300654400031,O,1997-07-03,NN,,,2019-11-14T14:00:37,true,4,,467,,RTE,DE TARTAS,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,32.50A,NAFRev2,N,-0.841551,43.718176,0.85,housenumber,467 Route de Tartas 40380 Montfort-en-Chalosse,40194_0140_00467,G,467 ROUTE DE TARTAS,
323544361,00013,32354436100013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MARNE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,66.02,NAP,N,-0.837428,43.710705,0.49,street,Rue de la Paix 40380 Montfort-en-Chalosse,40194_0110,G,RUE DE LA PAIX,
323800573,00012,32380057300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MANOIR DE BUZET,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.2795536,44.2425314,0.83,poi.manor,Château de Rouen (Manoir) Saint-Pierre-de-Buzet,https://osm.org/way/422022797,G,,
323864348,00020,32386434800020,O,1999-04-01,NN,,,2019-11-14T14:00:37,false,3,,135,,PL,DU FOIRAIL,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2004-12-27,F,SCP DELAS TOURNESAC MONTAGNON,,,,85.1G,NAFRev1,N,-0.84003,43.710658,0.85,housenumber,135 Place du Foirail 40380 Montfort-en-Chalosse,40194_0050_00135,G,135 PLACE DU FOIRAIL,
324109909,00014,32410990900014,O,1982-03-03,NN,,,2019-11-14T14:00:37,true,4,,,,,,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
324232172,00035,32423217200035,O,2006-06-15,NN,,,2019-11-14T14:00:37,false,5,,527,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.53Z,NAFRev2,N,-0.834826,43.710518,0.86,housenumber,527 Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080_00527,G,527 AVENUE JEAN JAURES,
324300599,00010,32430059900010,O,1976-12-01,NN,,,2020-01-27T09:36:51,false,6,,,,,AU BOURG,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,-0.840658,43.71073,0.54,street,Le Bourg 40380 Montfort-en-Chalosse,40194_v47vrx,G,LE BOURG,
324686492,00046,32468649200046,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE TOURON,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,84.12,NAP,N,-0.840658,43.71073,0.36,street,Le Bourg 40380 Montfort-en-Chalosse,40194_v47vrx,G,LE BOURG,
324773886,00027,32477388600027,O,1999-07-16,12,2020,,2022-08-29T09:18:33,true,4,,,,AV,JEAN JAURES,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,-0.835254,43.710458,0.83,street,Avenue Jean Jaurès 40380 Montfort-en-Chalosse,40194_0080,G,AVENUE JEAN JAURES,
325044808,00013,32504480800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,FOCH,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.838344,43.710966,0.7,street,Place Foch 40380 Montfort-en-Chalosse,40194_0045,G,PLACE FOCH,
325798965,00019,32579896500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,GRAND RUE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.837401,43.711011,0.85,street,La Grand Rue 40380 Montfort-en-Chalosse,40194_0065,G,LA GRAND RUE,
326204229,00016,32620422900016,O,1983-01-01,12,2020,,2022-08-29T09:19:12,true,4,,,,,MAIRIE,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326208311,00018,32620831100018,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,RTE,DE DAX,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-0.843962,43.709661,0.76,street,Route de Dax 40380 Montfort-en-Chalosse,40194_0024,G,ROUTE DE DAX,
326208311,00026,32620831100026,O,2005-12-14,,,,2019-11-14T14:00:37,true,2,,90,,CHE,BRAMELOUP,40380,MONTFORT-EN-CHALOSSE,,,40194,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-0.848893,43.710232,0.89,housenumber,90 Chemin de Brameloup 40380 Montfort-en-Chalosse,40194_0006_00090,G,90 CHEMIN DE BRAMELOUP,