siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097370035,00012,09737003500012,O,1973-01-01,NN,,,2013-07-19T09:41:44,true,3,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216400275,00014,21640027500014,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400266,00018,26640026600018,O,1983-03-01,NN,,,2010-06-26T03:13:47,true,3,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301234134,00023,30123413400023,O,,NN,,,,true,1,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304212384,00032,30421238400032,O,1991-11-21,NN,,,,true,1,,,,LOT,DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-0.28979,43.393226,0.65,street,Route de la Fontaine du Bedat 64160 Anos,64027_0040,G,ROUTE DE LA FONTAINE DU BEDAT,
328927686,00035,32892768600035,O,1996-07-22,NN,,,,true,1,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
341327740,00013,34132774000013,O,1986-02-27,NN,,,2021-11-25T03:53:20,true,4,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348706201,00012,34870620100012,O,,NN,,,,true,1,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351518808,00016,35151880800016,O,,NN,,,,true,1,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.04,NAP,N,,,0,,,,,,
353905987,00023,35390598700023,O,1992-06-01,NN,,,2022-09-16T10:29:55,true,20,LA GUINGUETTE DU LAC,,,,LAC D'ANOS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA GUINGUETTE DU LAC,,,,56.10A,NAFRev2,N,-0.292033,43.403094,0.66,street,Route du Lac 64160 Anos,64027_0050,G,ROUTE DU LAC,
353905987,00031,35390598700031,O,1900-01-01,NN,,,2011-04-28T00:43:51,false,5,,,,,LA GUINGUETTE DU LAC D ANO,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2006-04-16,F,LA GUINGUETTE DU LAC,,,,55.3A,NAFRev1,N,-0.292033,43.403094,0.43,street,Route du Lac 64160 Anos,64027_0050,G,ROUTE DU LAC,
353905987,00049,35390598700049,O,1900-01-01,NN,,,2011-04-28T00:43:51,false,3,,,,,LA GUINGUETTE DU LAC D'ANO,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.3A,NAFRev1,N,-0.292033,43.403094,0.43,street,Route du Lac 64160 Anos,64027_0050,G,ROUTE DU LAC,
380981076,00017,38098107600017,O,1991-01-01,NN,,,,true,4,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389888561,00013,38988856100013,O,1993-02-15,NN,,,2008-11-08T00:51:37,true,4,,,,QUA,BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,60.2E,NAF1993,N,-0.28979,43.393226,0.56,street,Route de la Fontaine du Bedat 64160 Anos,64027_0040,G,ROUTE DE LA FONTAINE DU BEDAT,
404960247,00017,40496024700017,O,1996-04-23,NN,,,,true,1,,,,QUA,DE LA MAIRIE,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,7.753327,48.5484097,0.78,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
409450061,00026,40945006100026,O,2003-02-19,NN,,,2009-02-11T13:55:53,false,3,LIEU DIT BEDAT,,,QUA,LARTIGUE,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
409450061,00034,40945006100034,O,2008-12-31,,,,2020-07-31T11:32:30,true,2,,,,LOT,BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,68.20A,NAFRev2,N,-0.28979,43.393226,0.56,street,Route de la Fontaine du Bedat 64160 Anos,64027_0040,G,ROUTE DE LA FONTAINE DU BEDAT,
414087064,00047,41408706400047,O,2009-01-01,NN,,,2013-05-18T04:23:09,true,2,,,,RUE,DE LA FONTAINE DE BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,43.29A,NAFRev2,O,-0.28979,43.393226,0.8,street,Route de la Fontaine du Bedat 64160 Anos,64027_0040,G,ROUTE DE LA FONTAINE DU BEDAT,
419176508,00010,41917650800010,O,1995-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421708595,00036,42170859500036,O,2004-05-19,,,,2006-11-25T16:17:32,false,3,,,,,VOIE COMMUNALE 2,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,92.6C,NAFRev1,N,-3.8728016,47.9557612,0.9,poi,Voie Communale 2 (Pont) Rosporden,https://osm.org/way/97763384,G,,
425216223,00015,42521622300015,O,1968-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603423,00012,43060342300012,O,1995-01-01,NN,,,2012-05-10T09:25:33,true,4,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432407294,00029,43240729400029,O,2003-01-01,NN,,4322BB,2021-05-05T03:53:10,true,4,QUARTIER LAVIGNOTTE,,,RTE,DE MORLAAS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.22B,NAFRev2,N,-0.292014,43.400359,0.82,street,Route de Morlaas 64160 Anos,64027_0070,G,ROUTE DE MORLAAS,
438646937,00021,43864693700021,O,2008-08-01,,,4312AZ,2021-02-23T13:19:07,true,1,,,,RTE,DE MORLAAS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,43.12A,NAFRev2,N,-0.292014,43.400359,0.82,street,Route de Morlaas 64160 Anos,64027_0070,G,ROUTE DE MORLAAS,
443454194,00012,44345419400012,O,2002-07-12,NN,,,2006-10-31T03:41:49,false,3,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
445260268,00013,44526026800013,O,1972-01-01,NN,,,2012-05-13T21:20:51,true,4,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447742248,00019,44774224800019,O,2003-03-19,NN,,,2006-11-25T18:23:14,false,5,,,,,QUARTIER LARTIGUE,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.1R,NAFRev1,N,5.0277036,43.3854616,0.73,poi.community_centre,Maison de Lavéra (Salle des fêtes) Martigues,https://osm.org/way/99124724,G,,
451268973,00018,45126897300018,O,2004-01-01,NN,,,2018-06-26T08:48:10,true,4,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488119264,00015,48811926400015,O,2006-01-24,,,,2006-11-25T20:47:57,true,2,,,,RTE,DE MORLAAS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,80.4C,NAFRev1,N,-0.292014,43.400359,0.82,street,Route de Morlaas 64160 Anos,64027_0070,G,ROUTE DE MORLAAS,
489975276,00010,48997527600010,O,2006-06-15,,,,2008-01-05T03:18:56,true,2,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CRINS D'ANOS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
489975276,00028,48997527600028,O,2015-09-17,,,,2021-02-23T13:55:28,false,1,,12,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,35.11Z,NAFRev2,N,-0.291121,43.395454,0.86,housenumber,12 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00012,G,12 ROUTE DE LA FONTAINE DU BEDAT,
500066246,00017,50006624600017,O,2007-10-01,,,,2014-07-10T00:58:34,false,3,LE BEDAT,,,RTE,DE MORLAAS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,95.11Z,NAFRev2,N,-0.292014,43.400359,0.82,street,Route de Morlaas 64160 Anos,64027_0070,G,ROUTE DE MORLAAS,
502344310,00011,50234431000011,O,2008-03-01,02,2020,,2022-08-29T09:05:06,true,3,,23,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,PROXI PNEUSERVICE,45.20B,NAFRev2,O,-0.291145,43.394042,0.86,housenumber,23 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00023,G,23 ROUTE DE LA FONTAINE DU BEDAT,
518074828,00014,51807482800014,O,2009-11-02,NN,,,2018-09-29T12:33:12,true,4,,44,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,68.20B,NAFRev2,N,-0.288217,43.392174,0.86,housenumber,44 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00044,G,44 ROUTE DE LA FONTAINE DU BEDAT,
518130083,00018,51813008300018,O,2009-09-22,,,,2011-01-11T06:05:53,false,2,,14,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-0.291184,43.395049,0.86,housenumber,14 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00014,G,14 ROUTE DE LA FONTAINE DU BEDAT,
519011332,00011,51901133200011,O,2009-12-18,,,,2012-11-10T01:36:37,true,2,,44,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,47.91A,NAFRev2,N,-0.288217,43.392174,0.86,housenumber,44 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00044,G,44 ROUTE DE LA FONTAINE DU BEDAT,
519337521,00016,51933752100016,O,2010-01-02,,,,2010-01-12T13:52:56,true,1,,23,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20A,NAFRev2,N,-0.291145,43.394042,0.86,housenumber,23 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00023,G,23 ROUTE DE LA FONTAINE DU BEDAT,
523796647,00015,52379664700015,O,2010-07-16,,,,2021-02-23T15:40:09,false,1,,17,,,ROUTE DE MORLAAS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,82.11Z,NAFRev2,N,-0.290744,43.409295,0.94,housenumber,17 Route de Morlaas 64160 Anos,64027_0070_00017,G,17 ROUTE DE MORLAAS,
523796647,00023,52379664700023,O,2018-02-01,,,,2018-06-26T08:55:16,true,1,,17,,RTE,DE MORLAAS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2018-02-01,A,LA FERME DU TILLEUL,,,,01.42Z,NAFRev2,N,-0.290744,43.409295,0.84,housenumber,17 Route de Morlaas 64160 Anos,64027_0070_00017,G,17 ROUTE DE MORLAAS,
524774205,00024,52477420500024,O,2016-10-01,02,2020,,2022-08-29T09:27:22,false,1,,44,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.90B,NAFRev2,O,-0.288217,43.392174,0.86,housenumber,44 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00044,G,44 ROUTE DE LA FONTAINE DU BEDAT,
531105146,00017,53110514600017,O,2011-03-14,,,,2013-10-24T15:26:35,false,3,,33,,,RUE DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,68.31Z,NAFRev2,N,-0.288046,43.392166,0.86,housenumber,33 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00033,G,33 ROUTE DE LA FONTAINE DU BEDAT,
531105146,00025,53110514600025,O,2013-10-08,,,,2022-10-26T10:00:53,true,3,,33,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,85.32Z,NAFRev2,N,-0.288046,43.392166,0.86,housenumber,33 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00033,G,33 ROUTE DE LA FONTAINE DU BEDAT,
533649406,00014,53364940600014,O,2011-07-11,,,,2011-10-26T14:36:43,false,2,,16,,CHE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,70.10Z,NAFRev2,N,-0.291309,43.394646,0.82,housenumber,16 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00016,G,16 ROUTE DE LA FONTAINE DU BEDAT,
533880308,00010,53388030800010,O,2011-08-01,,,,2014-05-27T08:31:58,true,2,,17,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,43.32A,NAFRev2,N,-0.291125,43.394941,0.86,housenumber,17 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00017,G,17 ROUTE DE LA FONTAINE DU BEDAT,
751411075,00011,75141107500011,O,2012-05-02,,,,2021-02-23T16:06:54,true,1,,1,,IMP,LAVIGNE,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.11Z,NAFRev2,N,-0.292335,43.398866,0.8,housenumber,1 Impasse Lavigne 64160 Anos,64027_0055_00001,G,1 IMPASSE LAVIGNE,
751463811,00016,75146381100016,O,2012-04-12,,,,2012-05-13T21:20:51,true,1,,11,,CHE,DE BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,01.19Z,NAFRev2,N,-0.291129,43.395922,0.65,housenumber,11 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00011,G,11 ROUTE DE LA FONTAINE DU BEDAT,
753234095,00028,75323409500028,O,2013-06-28,,,4312AZ,2016-06-13T08:32:37,true,2,,4,,CHE,DU LUY,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,SARL AAET64,43.12A,NAFRev2,N,-0.287895,43.396598,0.79,housenumber,4 Chemin du Luy 64160 Anos,64027_0060_00004,G,4 CHEMIN DU LUY,
782237481,00018,78223748100018,O,,,,,,true,1,,,,,,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790045678,00014,79004567800014,O,2013-01-01,,,4399CZ,2014-06-27T01:30:57,true,1,,,,CHE,DU LUY,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,N,-0.288011,43.395952,0.76,street,Chemin du Luy 64160 Anos,64027_0060,G,CHEMIN DU LUY,
790767149,00012,79076714900012,O,2013-01-08,,,,2021-07-13T09:28:12,true,2,,33,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,-0.288046,43.392166,0.86,housenumber,33 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00033,G,33 ROUTE DE LA FONTAINE DU BEDAT,
797804119,00015,79780411900015,O,2013-10-08,,,,2020-01-09T04:06:42,true,2,,33,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.10Z,NAFRev2,N,-0.288046,43.392166,0.86,housenumber,33 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00033,G,33 ROUTE DE LA FONTAINE DU BEDAT,
798875498,00015,79887549800015,O,2013-11-25,,,,2018-04-06T18:00:28,true,2,,29,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,68.31Z,NAFRev2,N,-0.28979,43.393226,0.86,housenumber,29 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00029,G,29 ROUTE DE LA FONTAINE DU BEDAT,
808564504,00013,80856450400013,O,2014-12-01,NN,,4399CZ,2017-05-04T10:29:29,true,3,,3,,IMP,DE BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.99C,NAFRev2,N,-0.291728,43.396922,0.63,housenumber,3 Impasse du Bedat 64160 Anos,64027_0020_00003,G,3 IMPASSE DU BEDAT,
811941186,00017,81194118600017,O,1977-05-31,,,,2015-06-11T12:15:55,true,1,,,,,MAIRIE,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,1977-05-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
815250998,00011,81525099800011,O,2016-01-04,,,4322AZ,2015-12-15T09:34:09,true,1,,25,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,WILLO TRAVAUX,43.22A,NAFRev2,N,-0.290904,43.39383,0.86,housenumber,25 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00025,G,25 ROUTE DE LA FONTAINE DU BEDAT,
838640811,00017,83864081100017,O,2018-03-30,,,,2018-04-05T04:06:18,true,1,,33,,RUE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20A,NAFRev2,N,-0.288046,43.392166,0.86,housenumber,33 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00033,G,33 ROUTE DE LA FONTAINE DU BEDAT,
839125697,00012,83912569700012,O,2018-04-01,,,,2018-04-24T07:55:20,true,1,,12,,RTE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2018-04-01,A,ECURIE AMISTAT,,,,93.19Z,NAFRev2,N,-0.291121,43.395454,0.89,housenumber,12 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00012,G,12 ROUTE DE LA FONTAINE DU BEDAT,
844989343,00018,84498934300018,O,2019-01-07,,,4331ZB,2019-01-04T04:19:27,true,1,,3,,IMP,TISNE,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,RODRIGUES PLATRERIE,43.31Z,NAFRev2,N,-0.293676,43.398242,0.78,housenumber,3 Impasse Tisne 64160 Anos,64027_0090_00003,G,3 IMPASSE TISNE,
852507623,00019,85250762300019,O,2019-08-01,,,,2019-07-18T03:47:14,true,1,,4,,RTE,DE BORDEAUX,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2019-08-01,A,YANNICK CAZALIS,,,,02.10Z,NAFRev2,N,-0.292291,43.39922,0.84,housenumber,4 Route de Bordeaux 64160 Anos,64027_0030_00004,G,4 ROUTE DE BORDEAUX,
880152194,00010,88015219400010,O,2019-12-13,,,,2019-12-28T03:50:17,true,1,,44,,RTE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20B,NAFRev2,N,-0.288217,43.392174,0.89,housenumber,44 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00044,G,44 ROUTE DE LA FONTAINE DU BEDAT,
880215488,00011,88021548800011,O,2019-12-12,,,,2020-06-10T08:32:30,true,2,,1,,RTE,DE MORLAAS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.02B,NAFRev2,N,-0.292572,43.395092,0.83,housenumber,1 Route de Morlaas 64160 Anos,64027_0070_00001,G,1 ROUTE DE MORLAAS,
880353578,00011,88035357800011,O,2019-12-13,,,,2022-07-14T03:55:09,true,2,,44,,RTE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,FUITES ASSISTANCE,70.10Z,NAFRev2,N,-0.288217,43.392174,0.89,housenumber,44 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00044,G,44 ROUTE DE LA FONTAINE DU BEDAT,
890608938,00019,89060893800019,O,2020-11-02,,,,2020-11-18T03:45:30,true,1,,44,,RTE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,IMMOSYSTEM,68.10Z,NAFRev2,N,-0.288217,43.392174,0.89,housenumber,44 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00044,G,44 ROUTE DE LA FONTAINE DU BEDAT,
897931408,00016,89793140800016,O,2021-03-23,,,,2021-04-07T19:33:27,true,1,,4,,CHE,DE BERNADETS,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20B,NAFRev2,N,-0.288263,43.392941,0.84,housenumber,4 Chemin de Bernadets 64160 Anos,64027_0025_00004,G,4 CHEMIN DE BERNADETS,
899968358,00015,89996835800015,O,2021-06-01,,,,2021-06-02T15:23:19,true,1,,3,,IMP,TISNE,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,-0.293676,43.398242,0.78,housenumber,3 Impasse Tisne 64160 Anos,64027_0090_00003,G,3 IMPASSE TISNE,
907532295,00017,90753229500017,O,2021-04-02,,,,2022-02-04T17:24:09,true,1,,10,,RTE,DE BORDEAUX,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,01.11Z,NAFRev2,N,-0.292471,43.400669,0.84,housenumber,10 Route de Bordeaux 64160 Anos,64027_0030_00010,G,10 ROUTE DE BORDEAUX,
920025434,00019,92002543400019,O,2022-10-03,,,,2022-10-05T09:57:20,true,1,,44,,RTE,DE LA FONTAINE DU BEDAT,64160,ANOS,,,64027,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,KEVIN OLIVA,62.01Z,NAFRev2,N,-0.288217,43.392174,0.89,housenumber,44 Route de la Fontaine du Bedat 64160 Anos,64027_0040_00044,G,44 ROUTE DE LA FONTAINE DU BEDAT,
