id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285727,2020-01-31,000001,Vente,166500,8,,RUE DES PATIS,0235,89140,89390,Serbonnes,89,,,89390000AH0042,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,690,3.201395,48.319474
2020-1285779,2020-02-11,000001,Vente,400,,,LA COTE AUX CHIENS,B014,89140,89390,Serbonnes,89,,,89390000ZE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.211403,48.327713
2020-1285779,2020-02-11,000001,Vente,400,,,LA COTE AUX CHIENS,B014,89140,89390,Serbonnes,89,,,89390000ZE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.211453,48.327776
2020-1285779,2020-02-11,000001,Vente,400,,,TALONNE,B064,89140,89390,Serbonnes,89,,,89390000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,384,3.212992,48.325513
2020-1285811,2020-01-31,000001,Vente,113000,14,,RUE DES NOYERS,0205,89140,89390,Serbonnes,89,,,89390000ZK0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,3.198421,48.322298
2020-1286190,2020-05-15,000002,Vente,5000,,,LE VILLAGE,B071,89140,89390,Serbonnes,89,,,89390000AD0378,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.203533,48.321123
2020-1286288,2020-05-19,000001,Vente,94000,18,,RUE DES PATIS,0235,89140,89390,Serbonnes,89,,,89390000AH0122,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,580,3.20026,48.319606
2020-1286371,2020-06-22,000001,Vente,180000,4,,RUE DU LEVANT,0175,89140,89390,Serbonnes,89,,,89390000AI0205,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,962,3.192567,48.323227
2020-1286565,2020-07-25,000001,Vente,156500,8,,RUE DU MAL LECLERC,0182,89140,89390,Serbonnes,89,,,89390000AD0195,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1070,3.205319,48.320214
2020-1286566,2020-07-25,000001,Vente,21471,,,GALBAUT,B034,89140,89390,Serbonnes,89,,,89390000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,33840,3.203956,48.343576
2020-1286566,2020-07-25,000001,Vente,21471,,,LE TROU DE LA PIERRE,B068,89140,89390,Serbonnes,89,,,89390000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,20380,3.194578,48.335499
2020-1286637,2020-07-24,000001,Vente,253500,10,,RUE DE L YONNE,0325,89140,89390,Serbonnes,89,,,89390000AI0043,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,600,3.193981,48.321434
2020-1286678,2020-08-27,000001,Vente,166400,26,,RUE PIERRE PERDREAUX,0240,89140,89390,Serbonnes,89,,,89390000ZE0055,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1061,3.207116,48.327308
2020-1286689,2020-08-07,000001,Vente,204000,19,,RUE DU MAL LECLERC,0182,89140,89390,Serbonnes,89,,,89390000AH0129,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,,,1408,3.20149,48.321821
2020-1286689,2020-08-07,000001,Vente,204000,19,,RUE DU MAL LECLERC,0182,89140,89390,Serbonnes,89,,,89390000AH0129,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,1000,3.20149,48.321821
2020-1286689,2020-08-07,000001,Vente,204000,,,LE VILLAGE,B071,89140,89390,Serbonnes,89,,,89390000AH0155,,,,,,,,,,,,,0,,,,,J,jardins,,,848,3.201323,48.321473
2020-1286884,2020-09-25,000001,Vente,124000,15,,RUE ST VINCENT,0280,89140,89390,Serbonnes,89,,,89390000ZE0098,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,280,3.212291,48.328856
2020-1286884,2020-09-25,000001,Vente,124000,15,,RUE ST VINCENT,0280,89140,89390,Serbonnes,89,,,89390000ZE0098,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1690,3.212291,48.328856
2020-1287142,2020-11-03,000001,Vente,179000,1,,RUE DU BAC,0024,89140,89390,Serbonnes,89,,,89390000AH0181,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1033,3.200257,48.318787
2020-1287539,2020-12-03,000001,Vente,87000,15,,RUE DES GRENOUILLES,0105,89140,89390,Serbonnes,89,,,89390000AD0001,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,560,3.201923,48.319493
2020-1287647,2020-12-22,000001,Vente,35000,6,,RUE DE LA REPUBLIQUE,0270,89140,89390,Serbonnes,89,,,89390000AD0386,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,3.202464,48.320444
2020-1287739,2020-12-28,000001,Vente,144000,3,,RUE DU MAL LECLERC,0182,89140,89390,Serbonnes,89,,,89390000AD0357,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,840,3.205148,48.319826
