id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847137,2020-01-03,000001,Vente,140000,1,,AV JACQUES CARTIER,0840,60110,60395,Méru,60,,,60395000AP0304,,,1519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132016,49.226104
2020-847137,2020-01-03,000001,Vente,140000,1,,AV JACQUES CARTIER,0840,60110,60395,Méru,60,,,60395000AP0304,,,1510,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132016,49.226104
2020-847137,2020-01-03,000001,Vente,140000,1,,AV JACQUES CARTIER,0840,60110,60395,Méru,60,,,60395000AP0304,,,1501,72.91,,,,,,,,,1,2,Appartement,74,4,,,,,,2.132016,49.226104
2020-847148,2020-01-17,000001,Vente,44220,68,,RUE MARTYRS RESISTANCE,0490,60110,60395,Méru,60,,,60395000AE0080,,,24,17.86,,,,,,,,,1,2,Appartement,30,1,,,,,,2.133573,49.236924
2020-847159,2020-01-09,000001,Vente,205000,9,,CITE MARQUANT,0475,60110,60395,Méru,60,,,60395000AH0198,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,509,2.132041,49.240558
2020-847166,2020-01-03,000001,Vente,195000,16,,RUE DE VALMY,0641,60110,60395,Méru,60,,,60395000AT0231,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,604,2.132245,49.25495
2020-847167,2020-01-07,000001,Vente,120000,25,,RUE MARTYRS RESISTANCE,0490,60110,60395,Méru,60,,,60395000AD0160,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,78,2.133747,49.23941
2020-847200,2020-01-09,000002,Vente,34000,7,,RUE THEODORE GERARD,0620,60110,60395,Méru,60,,,60395000AK0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,2.135528,49.240084
2020-847204,2020-01-16,000001,Vente,51000,18,,RUE DE LA REPUBLIQUE,0590,60110,60395,Méru,60,,,60395000AC0096,,,8,29.94,,,,,,,,,1,2,Appartement,32,2,,,,,,2.134417,49.235777
2020-847298,2020-01-17,000001,Vente,220000,70,,AV HELENE BOUCHER,0278,60110,60395,Méru,60,,,60395000ZD0487,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,581,2.127966,49.236031
2020-847312,2020-01-20,000001,Vente,95000,76,,RUE MARTYRS RESISTANCE,0490,60110,60395,Méru,60,,,60395000AE0085,,,116,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.133588,49.236657
2020-847329,2020-01-13,000001,Vente,210000,14,,RUE LOUIS SALENTIN,0440,60110,60395,Méru,60,,,60395000AE0134,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,222,2.132727,49.238817
2020-847351,2020-01-24,000001,Vente,185000,85,,AV DES DROITS DE L HOMME ET,0223,60110,60395,Méru,60,,,60395000AO0227,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,425,2.125332,49.228302
2020-847351,2020-01-24,000002,Vente,185000,85,,AV DES DROITS DE L HOMME ET,0223,60110,60395,Méru,60,,,60395000AO0227,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,425,2.125332,49.228302
2020-847352,2020-01-24,000001,Vente,42500,39,,RUE MARTYRS RESISTANCE,0490,60110,60395,Méru,60,,,60395000AD0199,,,8,18.03,,,,,,,,,1,2,Appartement,19,1,,,,,,2.134078,49.238889
2020-847355,2020-01-14,000001,Vente,220000,4,,RUE MARCEL COQUET,0460,60110,60395,Méru,60,,,60395000AP0047,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,285,2.136781,49.22417
2020-847355,2020-01-14,000001,Vente,220000,,,RUE MARCEL COQUET,0460,60110,60395,Méru,60,,,60395000AP0048,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.136873,49.224156
2020-847355,2020-01-14,000001,Vente,220000,,,RUE MARCEL COQUET,0460,60110,60395,Méru,60,,,60395000AP0049,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.136925,49.224335
2020-847369,2020-01-24,000001,Vente,135000,2,,MAIL JEAN BAPTISTE CHARCOT,0301,60110,60395,Méru,60,,,60395000AP0306,,,1650,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132446,49.226515
2020-847369,2020-01-24,000001,Vente,135000,2,,MAIL JEAN BAPTISTE CHARCOT,0301,60110,60395,Méru,60,,,60395000AP0306,,,1416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132446,49.226515
2020-847369,2020-01-24,000001,Vente,135000,2,,MAIL JEAN BAPTISTE CHARCOT,0301,60110,60395,Méru,60,,,60395000AP0306,,,1404,66.2,,,,,,,,,1,2,Appartement,66,3,,,,,,2.132446,49.226515
2020-847435,2020-01-24,000001,Vente,204500,6,,VLA GUY DE MAUPASSANT,0274,60110,60395,Méru,60,,,60395000ZP0305,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,186,2.142788,49.228314
2020-847435,2020-01-24,000001,Vente,204500,,,LA QUEUE DE VIGNORUE,B078,60110,60395,Méru,60,,,60395000ZP0306,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.142794,49.228425
2020-847453,2020-01-30,000001,Vente,116000,25,,RUE CHARLES BOUDEVILLE,0170,60110,60395,Méru,60,,,60395000AD0040,,,2,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.135495,49.23753
2020-847453,2020-01-30,000001,Vente,116000,25,,RUE CHARLES BOUDEVILLE,0170,60110,60395,Méru,60,,,60395000AD0040,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.135495,49.23753
2020-847454,2020-01-29,000001,Vente,7862,,,LES LONGUES RAIES,B064,60110,60395,Méru,60,,,60395000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,1899,2.151323,49.221147
2020-847454,2020-01-29,000001,Vente,7862,,,LES LONGUES RAIES,B064,60110,60395,Méru,60,,,60395000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,5963,2.151323,49.221147
2020-847457,2020-01-28,000001,Vente,79000,34,B,RUE PARMENTIER,0550,60110,60395,Méru,60,,,60395000AL0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.140665,49.231318
2020-847459,2020-01-29,000001,Vente,117000,38,,RUE ANATOLE FRANCE,0020,60110,60395,Méru,60,,,60395000AA0242,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.13424,49.232547
2020-847481,2020-02-05,000001,Vente,53000,75,,RUE MARTYRS RESISTANCE,0490,60110,60395,Méru,60,,,60395000AD0202,,,101,21.71,19,,,,,,,,2,2,Appartement,21,1,,,,,,2.134238,49.236831
2020-847506,2020-02-03,000001,Vente,24000,57,,RUE LOUIS BLOQUET,0420,60110,60395,Méru,60,,,60395000AL0082,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.138144,49.233178
2020-847507,2020-02-07,000001,Vente,125000,27,,RUE COSTES,0180,60110,60395,Méru,60,,,60395000AN0047,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,401,2.127795,49.231958
2020-847511,2020-02-13,000001,Vente,400,,,PLAINE D ANDEVILLE,B071,60110,60395,Méru,60,,,603950000Y0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.152389,49.261851
2020-847516,2020-02-07,000001,Vente,220000,138,,RUE ANATOLE FRANCE,0020,60110,60395,Méru,60,,,60395000AM0138,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,771,2.136095,49.227355
2020-847520,2020-01-31,000001,Vente,165000,9162,,RUE MIMAUT,0510,60110,60395,Méru,60,,,60395000AM0210,,,,,,,,,,,,,0,,,,,J,jardins,,,57,2.1378,49.228789
2020-847520,2020-01-31,000001,Vente,165000,41,,RUE MIMAUT,0510,60110,60395,Méru,60,,,60395000AM0227,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,677,2.138281,49.228918
2020-847528,2020-01-31,000001,Vente,66483.08,1,,RUE PIERRE CORNEILLE,0589,60110,60395,Méru,60,,,60395000ZP0412,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,603,2.142061,49.225965
2020-847538,2020-02-04,000001,Vente,25000,,,LA GRANDE PIECE,B059,60110,60395,Méru,60,,,60395000AN0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,,
2020-847538,2020-02-04,000001,Vente,25000,,,LA GRANDE PIECE,B059,60110,60395,Méru,60,,,60395000AN0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,,
2020-847540,2020-02-07,000001,Vente,12000,22,B,RUE LOUIS DESHAYES,0430,60110,60395,Méru,60,,,60395000AH0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.133248,49.241643
2020-847540,2020-02-07,000001,Vente,12000,22,B,RUE LOUIS DESHAYES,0430,60110,60395,Méru,60,,,60395000AH0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.133248,49.241643
2020-847617,2020-02-17,000001,Vente,119000,10,,RUE BAUDIN,0060,60110,60395,Méru,60,,,60395000AA0249,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1322,49.233224
2020-847617,2020-02-17,000001,Vente,119000,10,,RUE BAUDIN,0060,60110,60395,Méru,60,,,60395000AA0249,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.1322,49.233224
2020-847617,2020-02-17,000001,Vente,119000,10,,RUE BAUDIN,0060,60110,60395,Méru,60,,,60395000AA0249,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1322,49.233224
2020-847628,2020-02-27,000001,Vente,6500000,9001,,LOT D AGNICOURT,A020,60110,60395,Méru,60,,,60395000AR0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24090,2.133872,49.220432
2020-847628,2020-02-27,000001,Vente,6500000,9001,,LOT D AGNICOURT,A020,60110,60395,Méru,60,,,60395000AR0013,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,24090,2.133872,49.220432
2020-847628,2020-02-27,000001,Vente,6500000,9001,,LOT D AGNICOURT,A020,60110,60395,Méru,60,,,60395000AR0013,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,24090,2.133872,49.220432
2020-847628,2020-02-27,000001,Vente,6500000,9001,,LOT D AGNICOURT,A020,60110,60395,Méru,60,,,60395000AR0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24090,2.133872,49.220432
2020-847632,2020-02-13,000001,Vente,130000,1,,RUE PIERRE ET MARIE CURIE,0580,60110,60395,Méru,60,,,60395000AH0037,,,126,,,,,,,,,,1,,,,,S,sols,,,40,2.132585,49.239985
2020-847632,2020-02-13,000001,Vente,130000,4,,RUE DE GOURNAY,0270,60110,60395,Méru,60,,,60395000AH0037,,,42,82.66,,,,,,,,,1,2,Appartement,70,3,,,,,,2.132585,49.239985
2020-847632,2020-02-13,000001,Vente,130000,9002,,RUE PIERRE ET MARIE CURIE,0580,60110,60395,Méru,60,,,60395000AH0037,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132585,49.239985
2020-847632,2020-02-13,000001,Vente,130000,1,,RUE PIERRE ET MARIE CURIE,0580,60110,60395,Méru,60,,,60395000AH0037,,,124,,,,,,,,,,1,,,,,S,sols,,,60,2.132585,49.239985
2020-847718,2020-02-17,000001,Vente,96000,25,,RUE DE LA REPUBLIQUE,0590,60110,60395,Méru,60,,,60395000AC0299,,,3,44.91,4,,,,,,,,2,2,Appartement,64,4,,,,,,2.134312,49.235567
2020-847765,2020-02-27,000001,Vente,188500,68,,RUE PAUL V COUTURIER,0570,60110,60395,Méru,60,,,60395000AM0017,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,493,2.134835,49.227085
2020-847775,2020-02-27,000001,Vente,179000,23,,AV DES IRIS,0298,60110,60395,Méru,60,,,60395000ZD0726,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,351,2.129951,49.238781
2020-847958,2020-03-16,000001,Vente,313200,7,,ALL FREDERIC CHOPIN,0253,60110,60395,Méru,60,,,60395000AT0298,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1097,2.131519,49.258138
2020-847989,2020-02-26,000001,Vente,1517411.5,,,LA GRANDE PIECE,B059,60110,60395,Méru,60,,,60395000AN0348,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.12664,49.233043
2020-847998,2020-03-17,000001,Vente,203000,10,,RUE DU COMMANDANT COUSTEAU,0179,60110,60395,Méru,60,,,60395000AP0330,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,130,2.132635,49.227791
2020-848027,2020-04-30,000001,Vente,207000,1,,VLA GUY DE MAUPASSANT,0274,60110,60395,Méru,60,,,60395000ZP0315,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,193,2.142348,49.228106
2020-848045,2020-03-10,000001,Vente,201000,8,,RUE DE VALMY,0641,60110,60395,Méru,60,,,60395000AT0177,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,508,2.132521,49.254541
2020-848048,2020-03-12,000001,Vente,114000,5,,RUE LOUIS SALENTIN,0440,60110,60395,Méru,60,,,60395000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.1329,49.239334
2020-848048,2020-03-12,000001,Vente,114000,,,MERU NORD OUEST,B066,60110,60395,Méru,60,,,60395000AE0044,,,,,,,,,,,,,0,,,,,J,jardins,,,215,2.133003,49.239266
2020-848048,2020-03-12,000001,Vente,114000,5,,RUE LOUIS SALENTIN,0440,60110,60395,Méru,60,,,60395000AE0176,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,90,2.133104,49.239315
2020-848084,2020-03-13,000001,Vente,150000,34,,AV HELENE BOUCHER,0278,60110,60395,Méru,60,,,60395000ZD0256,,,,,,,,,,,,,0,1,Maison,87,5,AB,terrains a bâtir,,,611,2.127532,49.238523
2020-848087,2020-04-15,000001,Vente,225000,15,,RUE DES LILAS,0392,60110,60395,Méru,60,,,60395000ZD0231,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,447,2.12759,49.239567
2020-848141,2020-04-30,000001,Vente,205000,21,,RUE RAYMOND LEOURIER,0605,60110,60395,Méru,60,,,60395000AT0159,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,793,2.132793,49.253479
2020-848141,2020-04-30,000001,Vente,205000,,,LARDIERES VILLAGE,B062,60110,60395,Méru,60,,,60395000AT0160,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.13308,49.253523
2020-848150,2020-05-11,000001,Vente,206000,33,,RUE MAURICE CESAR,0491,60110,60395,Méru,60,,,60395000AL0377,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,477,2.140076,49.23582
2020-848151,2020-04-30,000001,Vente,47000,25,,RUE LOUIS BLOQUET,0420,60110,60395,Méru,60,,,60395000AL0097,,,54,,,,,,,,,,1,,,,,S,sols,,,17,2.137633,49.233957
2020-848151,2020-04-30,000001,Vente,47000,25,,RUE LOUIS BLOQUET,0420,60110,60395,Méru,60,,,60395000AL0097,,,11,66.86,21,,22,,31,,41,,5,2,Appartement,46,3,,,,,,2.137633,49.233957
2020-848171,2020-04-21,000001,Vente,173000,151,,RUE ANATOLE FRANCE,0020,60110,60395,Méru,60,,,60395000AM0318,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,609,2.13655,49.227987
2020-848172,2020-04-24,000001,Vente,59000,91,,RUE ANATOLE FRANCE,0020,60110,60395,Méru,60,,,60395000AA0123,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,39,2.134853,49.232383
2020-848176,2020-04-24,000001,Vente,207000,24,,AV JACQUES CARTIER,0840,60110,60395,Méru,60,,,60395000AP0260,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,189,2.133118,49.225698
2020-848186,2020-05-13,000001,Vente,265000,14,,AV ARTHUR RIMBAUD,0040,60110,60395,Méru,60,,,60395000ZD0048,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,570,2.127223,49.241516
2020-848265,2020-05-15,000001,Vente,65000,14,,RUE ROGER SALENGRO,0610,60110,60395,Méru,60,,,60395000AD0086,,,5,37,,,,,,,,,1,2,Appartement,20,2,,,,,,2.135697,49.237638
2020-848273,2020-04-16,000001,Vente,175000,2,,RUE BAUDIN,0060,60110,60395,Méru,60,,,60395000AB0006,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,400,2.132053,49.233835
2020-848275,2020-05-11,000001,Vente,210000,46,,RUE LOUIS BLOQUET,0420,60110,60395,Méru,60,,,60395000AC0244,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,474,2.137428,49.233246
2020-848277,2020-05-04,000001,Vente,195000,4,,RUE PAUL LANGEVIN,0565,60110,60395,Méru,60,,,60395000AN0135,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,450,2.127407,49.228942
2020-848281,2020-05-12,000001,Vente,242000,10,,RUE ANDRE DROBECQ,0344,60110,60395,Méru,60,,,60395000ZI0088,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,650,2.131407,49.248287
2020-848281,2020-05-12,000001,Vente,242000,,,FOND DE LARDIERES,B047,60110,60395,Méru,60,,,60395000ZI0100,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.131455,49.248344
2020-848287,2020-05-13,000001,Vente,236900,8,,RUE ANDRE LE NOTRE,0014,60110,60395,Méru,60,,,60395000AN0264,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,510,2.123995,49.233271
2020-848335,2020-05-26,000001,Vente,75000,6,,PL DE L HOTEL DE VILLE,0290,60110,60395,Méru,60,,,60395000AC0303,,,4,83.05,,,,,,,,,1,2,Appartement,65,2,,,,,,2.135414,49.236485
2020-848382,2020-05-15,000001,Vente,175000,29,,RUE LOUIS DESHAYES,0430,60110,60395,Méru,60,,,60395000AI0047,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,319,2.132921,49.241945
2020-848382,2020-05-15,000001,Vente,175000,29,,RUE LOUIS DESHAYES,0430,60110,60395,Méru,60,,,60395000AI0047,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,198,2.132921,49.241945
2020-848395,2020-05-19,000001,Vente,400,,,PLAINE D ANDEVILLE,B071,60110,60395,Méru,60,,,603950000Y0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.152246,49.2636
2020-848395,2020-05-19,000001,Vente,400,,,PLAINE D ANDEVILLE,B071,60110,60395,Méru,60,,,603950000Y0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,2.152265,49.263698
2020-848398,2020-05-15,000001,Vente,202500,87,,RUE LOUIS BLOQUET,0420,60110,60395,Méru,60,,,60395000AL0007,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.140214,49.231226
2020-848398,2020-05-15,000001,Vente,202500,89,,RUE LOUIS BLOQUET,0420,60110,60395,Méru,60,,,60395000AL0008,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,39,2.140059,49.231152
2020-848400,2020-05-18,000001,Vente,139000,32,,RUE CHANZY,0160,60110,60395,Méru,60,,,60395000AK0328,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.136825,49.242124
2020-848400,2020-05-18,000001,Vente,139000,32,,RUE CHANZY,0160,60110,60395,Méru,60,,,60395000AK0328,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,788,2.136825,49.242124
2020-848413,2020-05-20,000001,Vente,205000,5,,ALL GEORGE SAND,0266,60110,60395,Méru,60,,,60395000ZP0319,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,116,2.141729,49.228177
2020-848415,2020-05-20,000001,Vente,232000,20,,RUE LOUIS BLANC PROLONGEE,0411,60110,60395,Méru,60,,,60395000AM0234,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,533,2.138628,49.229544
2020-848448,2020-05-26,000001,Vente,50000,22,,RUE PAUL V COUTURIER,0570,60110,60395,Méru,60,,,60395000AA0034,,,7,34.57,,,,,,,,,1,2,Appartement,31,2,,,,,,2.133563,49.231333
2020-848448,2020-05-26,000001,Vente,50000,22,,RUE PAUL V COUTURIER,0570,60110,60395,Méru,60,,,60395000AA0034,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.133563,49.231333
2020-848448,2020-05-26,000001,Vente,50000,22,,RUE PAUL V COUTURIER,0570,60110,60395,Méru,60,,,60395000AA0034,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133563,49.231333
2020-848448,2020-05-26,000001,Vente,50000,22,,RUE PAUL V COUTURIER,0570,60110,60395,Méru,60,,,60395000AA0034,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133563,49.231333
2020-848451,2020-05-27,000001,Vente,109000,29,,RUE LOUIS BLOQUET,0420,60110,60395,Méru,60,,,60395000AL0096,,,1,71.1,,,,,,,,,1,2,Appartement,52,3,,,,,,2.137659,49.2339
2020-848526,2020-05-28,000001,Vente,219000,59,,RUE ARAGON,0026,60110,60395,Méru,60,,,60395000AP0135,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,636,2.138213,49.224431
2020-848527,2020-05-29,000001,Vente,75000,,,MERU NORD OUEST,B066,60110,60395,Méru,60,,,60395000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.135369,49.237476
2020-848527,2020-05-29,000001,Vente,75000,19,,RUE CHARLES BOUDEVILLE,0170,60110,60395,Méru,60,,,60395000AD0208,,,103,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.13536,49.237398
2020-848552,2020-05-27,000001,Vente,154000,1,,RUE ROGER SALENGRO,0610,60110,60395,Méru,60,,,60395000AD0253,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,143,2.134236,49.237772
2020-848556,2020-05-29,000001,Vente,227000,70,,RUE PAUL V COUTURIER,0570,60110,60395,Méru,60,,,60395000AM0016,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,506,2.134976,49.226835
2020-848567,2020-05-28,000001,Vente,189900,3,,AV HELENE BOUCHER,0278,60110,60395,Méru,60,,,60395000ZD0275,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,468,2.127843,49.240956
2020-848590,2020-05-27,000001,Vente,250000,29,T,RUE CHANZY,0160,60110,60395,Méru,60,,,60395000AI0340,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,407,2.136049,49.241974
2020-848620,2020-06-11,000001,Vente,22313.13,7,,BD JEAN RACINE,0333,60110,60395,Méru,60,,,60395000ZP0353,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,235,2.142912,49.227869
2020-848642,2020-06-09,000001,Vente,80000,20,,RUE JEAN BAPTISTE PLATEL,0300,60110,60395,Méru,60,,,60395000AL0236,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,52,2.139959,49.237973
2020-848642,2020-06-09,000001,Vente,80000,8,,RUE JEAN BAPTISTE PLATEL,0300,60110,60395,Méru,60,,,60395000AL0237,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.140053,49.238034
2020-848685,2020-06-04,000001,Vente,160000,19,,RUE JULES PROVOST,0335,60110,60395,Méru,60,,,603950000Z0073,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,1073,2.135608,49.262642
2020-848685,2020-06-04,000001,Vente,160000,19,,RUE JULES PROVOST,0335,60110,60395,Méru,60,,,603950000Z0073,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,555,2.135608,49.262642
2020-848688,2020-06-02,000001,Vente,147000,1,,AV JACQUES CARTIER,0840,60110,60395,Méru,60,,,60395000AP0304,,,1504,65.41,,,,,,,,,1,2,Appartement,65,3,,,,,,2.132016,49.226104
2020-848688,2020-06-02,000001,Vente,147000,1,,AV JACQUES CARTIER,0840,60110,60395,Méru,60,,,60395000AP0304,,,1522,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132016,49.226104
2020-848688,2020-06-02,000001,Vente,147000,1,,AV JACQUES CARTIER,0840,60110,60395,Méru,60,,,60395000AP0304,,,1513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132016,49.226104
2020-848689,2020-06-02,000001,Vente,221000,101,,RUE LOUIS DESHAYES,0430,60110,60395,Méru,60,,,60395000AI0286,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,956,2.13308,49.247192
2020-848707,2020-06-05,000001,Vente,205000,5,,ALL DANTON,0195,60110,60395,Méru,60,,,60395000AO0182,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,505,2.125467,49.226417
2020-848797,2020-06-26,000001,Vente,210000,3,,ALL DES LYS,0442,60110,60395,Méru,60,,,60395000ZD0455,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,587,2.125515,49.236852
2020-848821,2020-06-05,000001,Vente,192000,2,,AV DES BLEUETS,0101,60110,60395,Méru,60,,,60395000ZD0666,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,426,2.129045,49.238656
2020-848863,2020-06-26,000001,Vente,168811.92,7,,BD JEAN RACINE,0333,60110,60395,Méru,60,,,60395000ZP0353,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,235,2.142912,49.227869
2020-848865,2020-06-12,000001,Vente,58650,3,,RUE PASTEUR,0560,60110,60395,Méru,60,,,60395000AL0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,138,2.136413,49.237484
2020-848870,2020-06-12,000001,Vente,228000,29,B,BD BELLEVUE,0075,60110,60395,Méru,60,,,60395000AL0398,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,600,2.139406,49.234803
2020-848880,2020-06-17,000001,Vente,180000,12,,RUE BELLONTE,0085,60110,60395,Méru,60,,,60395000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.130566,49.232429
2020-848880,2020-06-17,000001,Vente,180000,4,,RUE BELLONTE,0085,60110,60395,Méru,60,,,60395000AN0229,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,255,2.130487,49.232538
2020-848934,2020-01-08,000001,Adjudication,89000,1,,RUE LOUIS DESHAYES,0430,60110,60395,Méru,60,,,60395000AH0280,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,380,2.132873,49.240809
2020-848947,2020-06-16,000001,Vente,167000,6,,ALL MICHEL SIMON,0502,60110,60395,Méru,60,,,60395000ZP0039,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,302,2.14246,49.228703
2020-848993,2020-06-17,000001,Vente,238000,1,,RUE DES PRIMEVERES,0582,60110,60395,Méru,60,,,60395000ZD0149,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,452,2.124943,49.240514
2020-849007,2020-06-17,000001,Vente,98500,39,,RUE MARTYRS RESISTANCE,0490,60110,60395,Méru,60,,,60395000AD0199,,,5,59.84,,,,,,,,,1,2,Appartement,53,1,,,,,,2.134078,49.238889
2020-849017,2020-06-17,000001,Vente,271000,70,,AV ARTHUR RIMBAUD,0040,60110,60395,Méru,60,,,60395000ZD0425,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,590,2.123596,49.237111
2020-849093,2020-07-02,000001,Vente,280000,3,,RLE LEMAIRE,0391,60110,60395,Méru,60,,,60395000AT0323,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,2.13669,49.258768
2020-849093,2020-07-02,000001,Vente,280000,3,,RLE LEMAIRE,0391,60110,60395,Méru,60,,,60395000AT0323,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1127,2.13669,49.258768
2020-849118,2020-06-25,000001,Vente,32000,38,,RUE CHARLES BOUDEVILLE,0170,60110,60395,Méru,60,,,60395000AD0086,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.135697,49.237638
2020-849118,2020-06-25,000001,Vente,32000,14,,RUE ROGER SALENGRO,0610,60110,60395,Méru,60,,,60395000AD0086,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135697,49.237638
2020-849118,2020-06-25,000001,Vente,32000,14,,RUE ROGER SALENGRO,0610,60110,60395,Méru,60,,,60395000AD0086,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135697,49.237638
2020-849124,2020-06-22,000002,Vente,1,,,LE BOIS DES MOULINS,B005,60110,60395,Méru,60,,,60395000ZB0121,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.095333,49.235512
2020-849125,2020-06-22,000001,Vente,215000,91,,AV JEAN SEBASTIEN BACH,0342,60110,60395,Méru,60,,,60395000ZD0333,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,487,2.1239,49.235796
2020-849127,2020-06-22,000001,Vente,40000,18,B,RUE ARISTIDE BRIAND,0030,60110,60395,Méru,60,,,60395000AN0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.131328,49.229147
2020-849127,2020-06-22,000001,Vente,40000,18,B,RUE ARISTIDE BRIAND,0030,60110,60395,Méru,60,,,60395000AN0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.131516,49.229089
2020-849128,2020-06-24,000001,Vente,194000,9,,RUE LOUIS DESHAYES,0430,60110,60395,Méru,60,,,60395000AH0060,,,,,,,,,,,,,0,1,Maison,53,5,S,sols,,,209,2.132901,49.241289
2020-849129,2020-06-24,000001,Vente,211000,9001,,AV JEAN SEBASTIEN BACH,0342,60110,60395,Méru,60,,,60395000ZD0314,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,584,2.123678,49.235544
2020-849139,2020-06-30,000001,Vente,65000,2,B,RUE JEAN JAURES,0320,60110,60395,Méru,60,,,60395000AB0095,,,14,16.22,15,17.45,16,,,,,,3,2,Appartement,34,3,,,,,,2.133491,49.23455
2020-849141,2020-06-24,000001,Vente,125400,6,,RUE LEDRU ROLLIN,0390,60110,60395,Méru,60,,,60395000AM0245,,,8,48.6,,,,,,,,,1,2,Appartement,47,3,,,,,,2.137735,49.230466