siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102152,00016,21610215200016,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
216102152,00024,21610215200024,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
266101781,00018,26610178100018,O,1994-09-23,NN,,,2010-06-26T03:13:04,true,3,MAIRIE,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
303800189,00035,30380018900035,O,1990-12-01,NN,,,2006-10-27T00:01:48,false,3,,,,,LA FONTAINE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.1B,NAFRev1,N,0.381308,48.547872,0.92,street,Rue de la Fontaine 61170 Laleu,61215_0190,G,RUE DE LA FONTAINE,
303800189,00043,30380018900043,O,1990-01-01,NN,,,2006-10-27T00:01:48,true,3,,,,,LA FONTAINE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2G,NAFRev1,N,0.381308,48.547872,0.92,street,Rue de la Fontaine 61170 Laleu,61215_0190,G,RUE DE LA FONTAINE,
307686048,00033,30768604800033,O,1987-07-25,NN,,,2008-01-04T19:47:52,true,4,,,,LD,LA MAILLARDIERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.368847,48.517648,0.94,street,La Maillardière 61170 Laleu,61215_xerf0a,G,LA MAILLARDIERE,
313687188,00026,31368718800026,O,1984-05-01,NN,,,2008-11-07T00:28:59,true,4,,,,,MALNOE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3C,NAFRev1,N,0.372803,48.515886,0.92,street,Lieu Dit Malnoe 61170 Laleu,61215_bmvd4f,G,LIEU DIT MALNOE,
314507344,00013,31450734400013,O,,,,,,true,1,,,,,BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.378358,48.552463,0.93,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
323795781,00026,32379578100026,O,2009-02-01,,,,2012-11-09T00:22:24,true,2,,,,,BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,47.99A,NAFRev2,N,0.378358,48.552463,0.93,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
334788940,00024,33478894000024,O,1992-08-01,NN,,,,false,4,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
343128328,00022,34312832800022,O,1991-02-23,NN,,,2008-04-25T00:19:10,false,3,,,,,LES PENDANTS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,0.377928,48.541827,0.92,street,Lieu Dit les Pendants 61170 Laleu,61215_mmtobo,G,LIEU DIT LES PENDANTS,
345299515,00014,34529951500014,O,1972-01-01,NN,,,2008-06-24T08:45:24,true,4,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
348007840,00013,34800784000013,O,1900-01-01,,,,2011-04-28T00:38:31,false,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
349621987,00016,34962198700016,O,1989-01-30,NN,,,2008-01-04T23:06:47,true,4,,,,,QUIMCAMPOIX,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.359601,48.555472,0.7,street,Quincampoix 61170 Laleu,61215_vnyjxj,G,QUINCAMPOIX,
350799284,00012,35079928400012,O,1989-06-01,NN,,,,false,3,,,,,MALNOE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,60.2L,NAF1993,N,0.372803,48.515886,0.92,street,Lieu Dit Malnoe 61170 Laleu,61215_bmvd4f,G,LIEU DIT MALNOE,
353808041,00019,35380804100019,O,1990-04-01,NN,,,2008-10-05T05:57:09,true,4,,,,,CLEMENCET,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,02.40Z,NAFRev2,N,0.378929,48.517266,0.92,street,Lieu Dit Clemencet 61170 Laleu,61215_0fv9sv,G,LIEU DIT CLEMENCET,
378381958,00016,37838195800016,O,1900-01-01,,,,2011-11-18T00:14:15,false,3,,,,,LA FREBOUCHERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,0.375341,48.528279,0.93,street,La Frebouchere 61170 Laleu,61215_0qtmn6,G,LA FREBOUCHERE,
381545516,00019,38154551600019,O,1991-04-02,NN,,,2008-11-08T00:39:38,false,4,,,,,FREMISSON,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.365685,48.554743,0.92,street,Lieu Dit Fremisson 61170 Laleu,61215_u38ojk,G,LIEU DIT FREMISSON,
384814661,00011,38481466100011,O,1992-02-24,NN,,,2008-01-04T22:45:29,true,3,,,,,VILLEDIEU,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.353217,48.564533,0.94,street,Villedieu 61170 Laleu,61215_vmzlxy,G,VILLEDIEU,
384990651,00018,38499065100018,O,1991-12-31,NN,,,2008-01-04T22:47:57,true,3,,,,,FRICHE BARON,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.364265,48.521336,0.92,street,Lieu Dit Friche Baron 61170 Laleu,61215_B063,G,LIEU DIT FRICHE BARON,
390442218,00041,39044221800041,O,1997-01-02,NN,,,2008-04-22T07:42:30,false,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0N,NAFRev1,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
390685048,00014,39068504800014,O,1993-02-20,NN,,,2013-05-26T03:24:57,true,3,,,,,BOIS GALLAIS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.373482,48.539528,0.94,street,Bois Gallais 61170 Laleu,61215_B011,G,BOIS GALLAIS,
390938496,00010,39093849600010,O,1977-01-01,NN,,,2016-04-26T02:47:28,false,4,,,,,LA BRETONNIERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.340463,48.562045,0.93,street,La Bretonniere 61170 Laleu,61215_8jik7c,G,LA BRETONNIERE,
390938496,00028,39093849600028,O,2015-01-01,,,,2021-02-23T11:16:50,true,1,,,,,LA BRETONNIERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.340463,48.562045,0.93,street,La Bretonniere 61170 Laleu,61215_8jik7c,G,LA BRETONNIERE,
392721403,00047,39272140300047,O,2013-10-26,,,,2014-03-03T15:37:35,true,1,,4,,RUE,DES CORDONNIERS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,D'CLIC,56.10A,NAFRev2,N,0.379021,48.552494,0.94,housenumber,4 Rue des Cordonniers 61170 Laleu,61215_0175_00004,G,4 RUE DES CORDONNIERS,
394970701,00022,39497070100022,O,2006-01-01,NN,,,2018-09-29T12:22:59,true,2,,,,,FREMISSON,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.365685,48.554743,0.92,street,Lieu Dit Fremisson 61170 Laleu,61215_u38ojk,G,LIEU DIT FREMISSON,
395034150,00049,39503415000049,O,2016-01-01,,,,2021-02-23T11:20:49,true,1,,,,RUE,DE LA FONTAINE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.381308,48.547872,0.94,street,Rue de la Fontaine 61170 Laleu,61215_0190,G,RUE DE LA FONTAINE,
401106273,00022,40110627300022,O,2017-01-01,,,,2021-02-23T11:25:05,true,1,,9,,RUE,DU LAVOIR,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,0.378221,48.552674,0.94,housenumber,9 Rue du Lavoir 61170 Laleu,61215_0210_00009,G,9 RUE DU LAVOIR,
401531710,00010,40153171000010,O,1993-12-31,NN,,,2008-01-04T19:48:44,true,3,,,,,LES ACRANS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.376282,48.530437,0.92,street,Lieu Dit les Acrans 61170 Laleu,61215_m5o2sf,G,LIEU DIT LES ACRANS,
402231807,00015,40223180700015,O,1994-01-01,NN,,,2008-01-04T20:00:39,true,3,,,,,LA CHAPELLE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.342289,48.566928,0.93,street,La Chapelle 61170 Laleu,61215_15k90z,G,LA CHAPELLE,
403089071,00019,40308907100019,O,1995-12-01,NN,,,2019-06-24T13:25:32,true,3,,,,,LE PIGNON VERT,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.378937,48.544729,0.92,street,Lieu Dit le Pignon Vert 61170 Laleu,61215_B114,G,LIEU DIT LE PIGNON VERT,
403612104,00014,40361210400014,O,1996-01-01,NN,,,2010-04-18T07:06:55,true,5,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,22.29B,NAFRev2,O,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
408157873,00014,40815787300014,O,1996-07-08,NN,,,2008-01-04T21:05:46,true,5,,,,,VILLEDIEU,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.353217,48.564533,0.94,street,Villedieu 61170 Laleu,61215_vmzlxy,G,VILLEDIEU,
410245427,00019,41024542700019,O,1900-01-01,NN,,,2013-04-17T09:35:09,false,3,,,,,VVILLEDIEU,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,0.353217,48.564533,0.78,street,Villedieu 61170 Laleu,61215_vmzlxy,G,VILLEDIEU,
411361173,00015,41136117300015,O,1997-02-01,NN,,,2020-06-06T03:43:59,true,4,,,,,FONTAINE LEVRET,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.42Z,NAFRev2,N,0.361038,48.562668,0.93,street,Fontaine Levret 61170 Laleu,61215_B054,G,FONTAINE LEVRET,
413325143,00019,41332514300019,O,1990-01-01,NN,,,2021-02-23T11:35:39,true,3,,,,,LES PATIS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3772,48.528126,0.93,street,Les Patis 61170 Laleu,61215_jvyvxk,G,LES PATIS,
413325150,00014,41332515000014,O,1983-12-31,NN,,,,true,1,,,,,LE GRIPET,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.355149,48.559483,0.92,street,Lieu Dit le Gripet 61170 Laleu,61215_k3ey8x,G,LIEU DIT LE GRIPET,
413325168,00016,41332516800016,O,1992-12-31,NN,,,2006-10-28T04:09:20,true,3,,,,,FREMISSON,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,01.1A,NAFRev1,N,0.365685,48.554743,0.92,street,Lieu Dit Fremisson 61170 Laleu,61215_u38ojk,G,LIEU DIT FREMISSON,
413325176,00019,41332517600019,O,1982-12-31,NN,,,2014-07-10T11:08:34,true,4,,,,,LE BUISSON,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.46Z,NAFRev2,N,0.345984,48.562321,0.94,street,Le Buisson 61170 Laleu,61215_vsw8xl,G,LE BUISSON,
413325184,00013,41332518400013,O,1985-12-31,NN,,,2009-02-15T05:54:09,true,4,,,,,LE PAIL,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,0.353688,48.551924,0.94,street,Le Pail 61170 Laleu,61215_55a29b,G,LE PAIL,
413325200,00017,41332520000017,O,1987-12-31,NN,,,2008-01-04T22:31:56,true,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
413325218,00019,41332521800019,O,1982-12-31,NN,,,2008-01-04T22:31:56,true,3,,,,,LA FONTAINE LEVRET,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.361038,48.562668,0.81,street,Fontaine Levret 61170 Laleu,61215_B054,G,FONTAINE LEVRET,
413325226,00012,41332522600012,O,1989-12-31,NN,,,,true,4,,,,,LA MASURE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,0.362627,48.52341,0.93,street,La Masure 61170 Laleu,61215_3crtr3,G,LA MASURE,
413325234,00016,41332523400016,O,1982-12-31,NN,,,2008-01-04T22:31:56,true,4,,,,,BON LEVEQUE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.365811,48.521801,0.32,street,Lieu Dit Bon Amour 61170 Laleu,61215_B017,G,LIEU DIT BON AMOUR,
413325242,00019,41332524200019,O,1989-12-31,NN,,,2008-01-04T22:31:56,true,3,,,,,LA FREBOUCHERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.375341,48.528279,0.93,street,La Frebouchere 61170 Laleu,61215_0qtmn6,G,LA FREBOUCHERE,
413509258,00013,41350925800013,O,1997-09-01,NN,,,2006-11-25T15:42:11,true,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,52.1B,NAFRev1,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
415282409,00010,41528240900010,O,1991-01-01,NN,,,,true,4,,,,,LES ACRANS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,0.376282,48.530437,0.92,street,Lieu Dit les Acrans 61170 Laleu,61215_m5o2sf,G,LIEU DIT LES ACRANS,
417570132,00015,41757013200015,O,1998-01-01,NN,,,2008-01-04T23:06:53,true,3,,,,,LA CHAPELLE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.342289,48.566928,0.93,street,La Chapelle 61170 Laleu,61215_15k90z,G,LA CHAPELLE,
428066708,00010,42806670800010,O,1969-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428066716,00013,42806671600013,O,1971-01-01,NN,,,2008-01-05T01:21:53,true,4,ST ELLIER,,,,,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.383023,48.551393,0.57,street,Saint Hellier 61170 Laleu,61215_B134,D,SAINT HELLIER,
428595094,00015,42859509400015,O,1999-12-22,NN,,,2008-11-08T01:49:38,true,4,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,25.2H,NAFRev1,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
428761787,00012,42876178700012,O,1999-12-22,NN,,,2006-11-25T16:44:24,true,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,74.1J,NAFRev1,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
429287048,00012,42928704800012,O,,NN,,,,true,1,,,,,PIGNON VERT,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,0.378937,48.544729,0.91,street,Lieu Dit le Pignon Vert 61170 Laleu,61215_B114,G,LIEU DIT LE PIGNON VERT,
429287378,00013,42928737800013,O,1968-01-01,NN,,,2008-01-05T01:37:20,true,4,,,,,BOIS LEVESQUE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.365077,48.529126,0.94,street,Bois Levesque 61170 Laleu,61215_B014,G,BOIS LEVESQUE,
429287386,00016,42928738600016,O,1972-01-01,NN,,,2007-01-22T11:02:31,true,3,,,,,LES SAUSSAIS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.3772,48.528126,0.38,street,Les Patis 61170 Laleu,61215_jvyvxk,G,LES PATIS,
429571870,00014,42957187000014,O,1984-01-01,NN,,,2016-05-11T04:21:20,true,4,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
431985118,00014,43198511800014,O,2000-05-15,NN,,,2008-01-05T20:54:49,true,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
432677672,00011,43267767200011,O,2000-08-30,NN,,,2008-11-08T01:56:47,false,4,,,,,LA FONTAINE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,45.2V,NAFRev1,O,0.381308,48.547872,0.92,street,Rue de la Fontaine 61170 Laleu,61215_0190,G,RUE DE LA FONTAINE,
440909950,00030,44090995000030,O,2007-12-31,,,,2008-09-14T05:55:38,true,2,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,22.29A,NAFRev2,O,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
441921236,00028,44192123600028,O,2018-03-19,,,,2021-07-12T03:38:47,true,2,,3,,RUE,DE L'OCTROI,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,0.379382,48.55294,0.94,housenumber,3 Rue de l’Octroi 61170 Laleu,61215_0220_00003,G,3 RUE DE L OCTROI,
448121590,00013,44812159000013,O,2003-01-01,NN,,,2012-04-05T04:52:43,true,4,,,,,LA BROSSE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,0.374001,48.52039,0.93,street,La Brosse 61170 Laleu,61215_jlww19,G,LA BROSSE,
448162727,00011,44816272700011,O,2003-04-01,,,,,true,3,,,,,LES ACRANS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.376282,48.530437,0.92,street,Lieu Dit les Acrans 61170 Laleu,61215_m5o2sf,G,LIEU DIT LES ACRANS,
451630784,00010,45163078400010,O,2004-01-01,NN,,,2016-04-26T02:07:40,true,3,,,,,LES ACRANS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.376282,48.530437,0.92,street,Lieu Dit les Acrans 61170 Laleu,61215_m5o2sf,G,LIEU DIT LES ACRANS,
452649551,00010,45264955100010,O,2004-02-15,NN,,,2011-12-28T05:17:15,true,4,,,,,FONTAINE LA MARE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.371316,48.547476,0.49,street,Lieu Dit la Mare 61170 Laleu,61215_0hyzig,G,LIEU DIT LA MARE,
452954092,00022,45295409200022,O,2006-03-17,,,,2013-04-15T13:23:38,false,3,,,,LD,LIEU DIT LA FONTAINE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,95.11Z,NAFRev2,N,0.381308,48.547872,0.92,street,Rue de la Fontaine 61170 Laleu,61215_0190,G,RUE DE LA FONTAINE,
454058728,00022,45405872800022,O,2019-04-01,,,,2020-09-18T20:00:44,true,1,,,,,LA BRETONNIERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,0.340463,48.562045,0.93,street,La Bretonniere 61170 Laleu,61215_8jik7c,G,LA BRETONNIERE,
477514491,00026,47751449100026,O,2004-08-10,,,,2006-11-25T19:19:06,true,3,,2,,,LES ACACIAS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,51.1T,NAFRev1,N,0.379371,48.549347,0.74,housenumber,2 Cite des Acacias 61170 Laleu,61215_84ebpc_00002,G,2 CITE DES ACACIAS,
478575202,00013,47857520200013,O,2004-07-10,,,,2008-03-13T09:25:35,false,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,52.1B,NAFRev1,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
479041295,00011,47904129500011,O,2004-09-29,NN,,,2008-01-05T03:54:59,true,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
479204646,00018,47920464600018,O,2004-10-01,,,,2006-11-01T01:36:22,false,3,,,,,PUY FOLLET,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0C,NAFRev1,N,3.3404149,45.8347977,0.89,poi.track,Chemin du Puy Follet Lempty,https://osm.org/way/155213265,G,,
479594970,00010,47959497000010,O,2004-12-01,01,2018,4120AZ,2020-08-25T10:23:23,true,4,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
479990897,00015,47999089700015,O,2004-12-03,NN,,,2014-11-09T04:31:51,true,4,,,,,LA FONTAINE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.381308,48.547872,0.92,street,Rue de la Fontaine 61170 Laleu,61215_0190,G,RUE DE LA FONTAINE,
489912337,00016,48991233700016,O,2005-11-20,,,,2008-01-05T03:16:52,true,2,,,,,FREMISSON,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.365685,48.554743,0.92,street,Lieu Dit Fremisson 61170 Laleu,61215_u38ojk,G,LIEU DIT FREMISSON,
495241697,00012,49524169700012,O,2007-04-01,NN,,,2011-04-23T16:23:36,true,3,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.33Z,NAFRev2,O,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
497888727,00029,49788872700029,O,2009-05-04,,,5610CQ,2015-03-17T01:36:54,false,2,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.29Z,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
499437655,00016,49943765500016,O,2007-07-13,NN,,,2010-04-18T13:06:41,true,5,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2009-04-16,F,L'HIPPOCAMPE,,,,56.30Z,NAFRev2,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
499994713,00018,49999471300018,O,2007-10-01,,,,2008-11-08T03:13:15,true,1,,,,,LE BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2007-10-01,F,CREA'TP,,,,45.2U,NAFRev1,N,0.378358,48.552463,0.94,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
500194733,00019,50019473300019,O,2007-10-01,,,,2012-01-05T05:27:36,true,3,,,,,SUR LE PRESBYTERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99D,NAFRev2,N,0.375068,48.552694,0.58,street,Rue du Presbytère 61170 Laleu,61215_0240,G,RUE DU PRESBYTERE,
500521554,00039,50052155400039,O,2019-12-31,,,,2021-09-16T08:53:57,false,2,,9,,,LES BROSSETTES,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,53.20Z,NAFRev2,N,0.362938,48.52014,0.94,housenumber,9 Les Brossettes 61170 Laleu,61215_ucsmnj_00009,G,9 LES BROSSETTES,
504328485,00025,50432848500025,O,2018-05-14,,,,2021-02-23T14:16:51,true,1,,,,,VILLEDIEU,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,DOME EVENEMENT,90.02Z,NAFRev2,N,0.353217,48.564533,0.94,street,Villedieu 61170 Laleu,61215_vmzlxy,G,VILLEDIEU,
510273642,00015,51027364200015,O,2009-02-02,,,,2014-01-11T13:10:27,true,2,,,,,BOURG,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.99A,NAFRev2,N,0.378358,48.552463,0.93,street,Le Bourg 61170 Laleu,61215_3928uw,G,LE BOURG,
511317968,00036,51131796800036,O,2019-04-15,,,5610CQ,2021-02-23T15:19:34,true,1,,4,,RUE,DES CORDONNIERS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,LE JMM,56.10A,NAFRev2,N,0.379021,48.552494,0.94,housenumber,4 Rue des Cordonniers 61170 Laleu,61215_0175_00004,G,4 RUE DES CORDONNIERS,
513230532,00022,51323053200022,O,2017-09-27,,,,2021-07-12T03:53:29,true,2,,23,,,LE GRAVIER,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2020-12-31,F,VITA NATURALIS,,,VITA NATURALIS,47.99A,NAFRev2,N,0.364671,48.525894,0.92,street,Lieu Dit le Gravier 61170 Laleu,61215_iet3mk,G,LIEU DIT LE GRAVIER,
518008628,00035,51800862800035,O,2015-12-18,,,4334ZC,2021-02-23T15:28:57,true,1,,6,,,CITE DES ACACIAS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,43.34Z,NAFRev2,N,0.379592,48.549646,0.94,housenumber,6 Cite des Acacias 61170 Laleu,61215_84ebpc_00006,G,6 CITE DES ACACIAS,
521676676,00013,52167667600013,O,2010-04-12,,,4399CZ,2017-10-05T05:00:30,true,2,,1,,RUE,DU LAVOIR,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,N,0.378861,48.552653,0.94,housenumber,1 Rue du Lavoir 61170 Laleu,61215_0210_00001,G,1 RUE DU LAVOIR,
523303295,00027,52330329500027,O,2016-06-01,,,,2017-05-03T03:26:14,true,2,,13,,,LE NOUVELLES FONTAINES,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,68.31Z,NAFRev2,N,0.380561,48.548582,0.87,housenumber,13 Les Nouvelles Fontaines 61170 Laleu,61215_b158_00013,G,13 LES NOUVELLES FONTAINES,
524098365,00025,52409836500025,O,2012-06-27,,,,2021-02-23T15:40:44,true,3,,,,,LA HAVARDIERE,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,71.20B,NAFRev2,N,0.360476,48.531598,0.93,street,Lieu Dit la Havardiere 61170 Laleu,61215_uv41pt,G,LIEU DIT LA HAVARDIERE,
524513579,00010,52451357900010,O,2010-08-20,,,,2010-08-27T04:12:24,true,1,,15,,RUE,DES CORDONNIERS,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,68.32A,NAFRev2,N,0.379245,48.550714,0.94,housenumber,15 Rue des Cordonniers 61170 Laleu,61215_0175_00015,G,15 RUE DES CORDONNIERS,
528356579,00011,52835657900011,O,2010-10-20,,,,2012-11-10T02:41:56,true,1,,,,,LE PAIL,61170,LALEU,,,61215,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,95.29Z,NAFRev2,N,0.353688,48.551924,0.94,street,Le Pail 61170 Laleu,61215_55a29b,G,LE PAIL,