id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118221,2023-01-19,000001,Vente,2000,,,FLORENTIN,B089,12140,12103,Florentin-la-Capelle,12,,,12103000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,2.632087,44.629714
2023-118222,2023-01-19,000002,Vente,128000,,,FLORENTIN,B089,12140,12103,Florentin-la-Capelle,12,,,12103000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1220,2.632006,44.629482
2023-118222,2023-01-19,000002,Vente,128000,5010,A,FLORENTIN,B089,12140,12103,Florentin-la-Capelle,12,,,12103000AB0099,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,276,2.631879,44.629603
2023-120156,2023-04-19,000001,Vente,20500,,,FLORENTIN,B089,12140,12103,Florentin-la-Capelle,12,,,12103000AB0328,,,,,,,,,,,,,0,,,,,P,prés,,,256,2.635036,44.627631
2023-120156,2023-04-19,000001,Vente,20500,,,LE PLANTADOU,B156,12140,12103,Florentin-la-Capelle,12,,,121030000F1059,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,596,2.594645,44.618894
2023-120156,2023-04-19,000001,Vente,20500,,,EN CUEILLE,B080,12140,12103,Florentin-la-Capelle,12,,,121030000G0169,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3653,2.628106,44.627095
2023-120156,2023-04-19,000001,Vente,20500,,,LA GAILLOUSTE,B095,12140,12103,Florentin-la-Capelle,12,,,121030000G0265,,,,,,,,,,,,,0,,,,,L,landes,,,9472,2.634472,44.622766
2023-120156,2023-04-19,000001,Vente,20500,,,LA GAILLOUSTE,B095,12140,12103,Florentin-la-Capelle,12,,,121030000G0266,,,,,,,,,,,,,0,,,,,L,landes,,,8719,2.634417,44.623367
2023-120156,2023-04-19,000001,Vente,20500,,,LES CARBONIES,B050,12140,12103,Florentin-la-Capelle,12,,,121030000G0277,,,,,,,,,,,,,0,,,,,L,landes,,,10030,2.635858,44.62385
2023-120156,2023-04-19,000001,Vente,20500,,,PUECH DE ROUSIERES,B178,12140,12103,Florentin-la-Capelle,12,,,121030000G0289,,,,,,,,,,,,,0,,,,,L,landes,,,9233,2.637592,44.622248
2023-120156,2023-04-19,000001,Vente,20500,,,PUECH DE ROUSIERES,B178,12140,12103,Florentin-la-Capelle,12,,,121030000G0290,,,,,,,,,,,,,0,,,,,L,landes,,,3194,2.638502,44.622887
2023-120156,2023-04-19,000001,Vente,20500,,,PUECH DE ROUSIERES,B178,12140,12103,Florentin-la-Capelle,12,,,121030000G0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3194,2.638502,44.622887
2023-120156,2023-04-19,000001,Vente,20500,,,PUECH DE ROUSIERES,B178,12140,12103,Florentin-la-Capelle,12,,,121030000G0291,,,,,,,,,,,,,0,,,,,T,terres,,,3682,2.638355,44.622109
2023-120156,2023-04-19,000001,Vente,20500,,,PUECH DE ROUSIERES,B178,12140,12103,Florentin-la-Capelle,12,,,121030000G0291,,,,,,,,,,,,,0,,,,,T,terres,,,3681,2.638355,44.622109
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,856,2.637377,44.620564
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0350,,,,,,,,,,,,,0,,,,,L,landes,,,2866,2.63763,44.620786
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0360,,,,,,,,,,,,,0,,,,,P,prés,,,8922,2.636066,44.618817
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0361,,,,,,,,,,,,,0,,,,,L,landes,,,1048,2.635448,44.619183
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0373,,,,,,,,,,,,,0,,,,,T,terres,,,2773,2.63658,44.619664
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0376,,,,,,,,,,,,,0,,,,,P,prés,,,1623,2.637218,44.619162
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0390,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2830,2.639172,44.619206
2023-120156,2023-04-19,000001,Vente,20500,,,RECOUSSINES,B187,12140,12103,Florentin-la-Capelle,12,,,121030000G0392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4780,2.639756,44.618964
2023-120156,2023-04-19,000001,Vente,20500,,,LES CARBONIES,B050,12140,12103,Florentin-la-Capelle,12,,,121030000G0504,,,,,,,,,,,,,0,,,,,L,landes,,,4110,2.637196,44.622184
2023-120156,2023-04-19,000001,Vente,20500,,,LE BARROUNES,B010,12140,12103,Florentin-la-Capelle,12,,,121030000H0406,,,,,,,,,,,,,0,,,,,T,terres,,,10939,2.635349,44.627798
2023-120156,2023-04-19,000001,Vente,20500,,,LE BARROUNES,B010,12140,12103,Florentin-la-Capelle,12,,,121030000H0406,,,,,,,,,,,,,0,,,,,T,terres,,,10939,2.635349,44.627798
2023-121496,2023-07-04,000001,Vente,101380,5088,,MONTCAUSSON,B130,12140,12103,Florentin-la-Capelle,12,,,121030000E0086,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,76,2.594276,44.624149
2023-121496,2023-07-04,000001,Vente,101380,,,MONTCAUSSON,B130,12140,12103,Florentin-la-Capelle,12,,,121030000E0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,2.594358,44.624263
2023-121605,2023-07-03,000001,Vente,400,,,LES CAYROUSES HAUTES,B060,12140,12103,Florentin-la-Capelle,12,,,121030000F1237,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.607524,44.613104
2023-122067,2023-07-26,000001,Vente,55000,,,FALGUIERES,B086,12140,12103,Florentin-la-Capelle,12,,,121030000G0147,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.631059,44.641979
2023-122067,2023-07-26,000001,Vente,55000,,,PRAT FALGUIERES,B165,12140,12103,Florentin-la-Capelle,12,,,121030000G0149,,,,,,,,,,,,,0,,,,,T,terres,,,11406,2.63225,44.64083
2023-122067,2023-07-26,000001,Vente,55000,,,PRAT FALGUIERES,B165,12140,12103,Florentin-la-Capelle,12,,,121030000G0150,,,,,,,,,,,,,0,,,,,P,prés,,,3075,2.633578,44.640425
2023-122067,2023-07-26,000001,Vente,55000,,,PRAT FALGUIERES,B165,12140,12103,Florentin-la-Capelle,12,,,121030000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,11466,2.634018,44.639663
2023-122067,2023-07-26,000001,Vente,55000,,,PRAT FALGUIERES,B165,12140,12103,Florentin-la-Capelle,12,,,121030000G0158,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.634161,44.640353
2023-122067,2023-07-26,000001,Vente,55000,,,LES FANGOUSES,B087,12140,12103,Florentin-la-Capelle,12,,,121030000H0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3065,2.638351,44.644665
2023-122067,2023-07-26,000001,Vente,55000,,,LES FANGOUSES,B087,12140,12103,Florentin-la-Capelle,12,,,121030000H0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3065,2.638351,44.644665
2023-123213,2023-09-06,000001,Vente,5000,,,PEYRE BLANQUE,B148,12140,12103,Florentin-la-Capelle,12,,,121030000C0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3518,2.65655,44.643401
2023-123213,2023-09-06,000001,Vente,5000,,,PEYRE BLANQUE,B148,12140,12103,Florentin-la-Capelle,12,,,121030000C0252,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7036,2.65655,44.643401
2023-123213,2023-09-06,000001,Vente,5000,,,PEYRE BLANQUE,B148,12140,12103,Florentin-la-Capelle,12,,,121030000C0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7039,2.65655,44.643401
2023-124443,2023-11-23,000001,Vente,60000,,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0809,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,521,2.6991,44.654882
2023-124443,2023-11-23,000001,Vente,60000,,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0811,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,461,2.699085,44.654112
2023-124443,2023-11-23,000001,Vente,60000,,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0815,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,267,2.698903,44.654597
2023-124443,2023-11-23,000001,Vente,60000,5141,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0816,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1136,2.699038,44.654437
2023-124443,2023-11-23,000001,Vente,60000,5141,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0816,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,589,2.699038,44.654437
2023-124443,2023-11-23,000001,Vente,60000,5141,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0816,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,PATUR,Pâture plantée,1136,2.699038,44.654437
2023-124443,2023-11-23,000001,Vente,60000,5141,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0816,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,PATUR,Pâture plantée,1022,2.699038,44.654437
2023-124443,2023-11-23,000001,Vente,60000,5141,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0816,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1022,2.699038,44.654437
2023-124443,2023-11-23,000001,Vente,60000,5141,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,2.699038,44.654437
2023-124443,2023-11-23,000001,Vente,60000,,,LE BALDIT,B004,12140,12103,Florentin-la-Capelle,12,,,121030000A0817,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,92,2.699191,44.654593
