id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230446,2019-02-11,000001,Vente,22500,,,L'ILOIRE,B025,17330,17114,Coivert,17,,,17114000WB0028,,,,,,,,,,,,,0,,,,,B,bois,,,5601,-0.444386,46.057267
2019-230446,2019-02-11,000001,Vente,22500,,,LE VIEUX BOIS,B050,17330,17114,Coivert,17,,,17114000WB0089,,,,,,,,,,,,,0,,,,,B,bois,,,1911,-0.446862,46.055207
2019-230446,2019-02-11,000001,Vente,22500,,,LE VIEUX BOIS,B050,17330,17114,Coivert,17,,,17114000WB0091,,,,,,,,,,,,,0,,,,,B,bois,,,6678,-0.446074,46.055744
2019-230446,2019-02-11,000001,Vente,22500,,,LE VIEUX BOIS,B050,17330,17114,Coivert,17,,,17114000WB0093,,,,,,,,,,,,,0,,,,,B,bois,,,5553,-0.446188,46.056318
2019-230446,2019-02-11,000001,Vente,22500,,,LE VIEUX BOIS,B050,17330,17114,Coivert,17,,,17114000WB0114,,,,,,,,,,,,,0,,,,,B,bois,,,3254,-0.441268,46.056016
2019-230446,2019-02-11,000001,Vente,22500,,,LE VIEUX BOIS,B050,17330,17114,Coivert,17,,,17114000WB0124,,,,,,,,,,,,,0,,,,,B,bois,,,3729,-0.441661,46.054539
2019-230446,2019-02-11,000001,Vente,22500,,,LE VIEUX BOIS,B050,17330,17114,Coivert,17,,,17114000WB0131,,,,,,,,,,,,,0,,,,,B,bois,,,13789,-0.442924,46.05216
2019-230604,2019-02-27,000001,Vente,16500,,,LES CHAMPS DU TREUIL,B004,17330,17114,Coivert,17,,,171140000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,-0.446869,46.079494
2019-230604,2019-02-27,000001,Vente,16500,,,LES CHERBONNIERES,B005,17330,17114,Coivert,17,,,17114000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-0.443052,46.07873
2019-230635,2019-03-09,000001,Vente,165000,6,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0817,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1300,-0.460739,46.069129
2019-230635,2019-03-09,000001,Vente,165000,6,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0817,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1300,-0.460739,46.069129
2019-230635,2019-03-09,000001,Vente,165000,6,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0817,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,605,-0.460739,46.069129
2019-230635,2019-03-09,000001,Vente,165000,6,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0817,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,605,-0.460739,46.069129
2019-230756,2019-04-08,000001,Vente,3300,,,LA VILLE DAI,B052,17330,17114,Coivert,17,,,171140000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,-0.457855,46.05584
2019-230756,2019-04-08,000001,Vente,3300,,,FIEF DE RALAUD,B015,17330,17114,Coivert,17,,,171140000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,-0.476059,46.050005
2019-230756,2019-04-08,000001,Vente,3300,,,FIEF DE RALAUD,B015,17330,17114,Coivert,17,,,171140000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,-0.476313,46.050264
2019-230756,2019-04-08,000001,Vente,3300,,,FIEF DE RALAUD,B015,17330,17114,Coivert,17,,,171140000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.476495,46.050397
2019-230756,2019-04-08,000001,Vente,3300,,,L'ILOIRE,B025,17330,17114,Coivert,17,,,17114000WB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4359,-0.443041,46.058511
2019-230841,2019-04-24,000001,Vente,38220,,,LES TOUCHES,B046,17330,17114,Coivert,17,,,17114000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,14940,-0.493317,46.064351
2019-230841,2019-04-24,000001,Vente,38220,,,LES TOUCHES,B046,17330,17114,Coivert,17,,,17114000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,16460,-0.489513,46.069128
2019-230841,2019-04-24,000001,Vente,38220,,,LA CROIX,B007,17330,17114,Coivert,17,,,17114000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,13825,-0.486225,46.073437
2019-230841,2019-04-24,000001,Vente,38220,,,LA CROIX,B007,17330,17114,Coivert,17,,,17114000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,31215,-0.488395,46.073617
2019-230994,2019-05-10,000001,Vente,4500,,,LE PINIER,B038,17330,17114,Coivert,17,,,171140000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,5991,-0.418794,46.070315
2019-231054,2019-05-21,000001,Vente,23000,20,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0837,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,597,-0.458401,46.069586
2019-231420,2019-07-31,000001,Vente,74000,3,,CHE DE SAINT AUBIN,0120,17330,17114,Coivert,17,,,171140000B0881,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,830,-0.430701,46.068747
2019-231420,2019-07-31,000001,Vente,74000,,,LA ROCHE,B044,17330,17114,Coivert,17,,,171140000B1179,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.430552,46.06882
2019-231760,2019-09-27,000001,Vente,137600,,,LA ROCHE,B044,17330,17114,Coivert,17,,,171140000B0816,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.435144,46.068992
2019-231760,2019-09-27,000001,Vente,137600,,,LA ROCHE,B044,17330,17114,Coivert,17,,,171140000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.435344,46.068986
2019-231760,2019-09-27,000001,Vente,137600,,,LA ROCHE,B044,17330,17114,Coivert,17,,,171140000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.43551,46.069078
2019-231760,2019-09-27,000001,Vente,137600,7,,CHE DE LA FONTAINE,0031,17330,17114,Coivert,17,,,171140000B1161,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,518,-0.435259,46.069128
2019-231793,2019-09-27,000001,Vente,63900,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.459238,46.067671
2019-231793,2019-09-27,000001,Vente,63900,,,LA MALADRIE SUD,B030,17330,17114,Coivert,17,,,17114000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,43400,-0.451661,46.070998
2019-231793,2019-09-27,000001,Vente,63900,,,LES HAUTS BIGRIS,B024,17330,17114,Coivert,17,,,17114000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,16980,-0.455983,46.062791
2019-231794,2019-09-27,000001,Vente,47640,,,LE TURGEAU,B047,17330,17114,Coivert,17,,,171140000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,-0.448354,46.076199
2019-231794,2019-09-27,000001,Vente,47640,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.459238,46.067671
2019-231794,2019-09-27,000001,Vente,47640,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,1525,-0.45926,46.067966
2019-231794,2019-09-27,000001,Vente,47640,,,LA VERGNEE,B048,17330,17114,Coivert,17,,,171140000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,34830,-0.455455,46.061203
2019-231794,2019-09-27,000001,Vente,47640,,,PETIT FIEF DE COIVERT,B035,17330,17114,Coivert,17,,,17114000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-0.455547,46.07436
2019-231794,2019-09-27,000001,Vente,47640,,,LE BROTTEVIN,B003,17330,17114,Coivert,17,,,17114000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.463808,46.073292
2019-231794,2019-09-27,000001,Vente,47640,,,LE BROTTEVIN,B003,17330,17114,Coivert,17,,,17114000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,16310,-0.464203,46.073267
2019-231805,2019-09-27,000001,Vente,52650,,,LE TURGEAU,B047,17330,17114,Coivert,17,,,171140000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,-0.447492,46.07581
2019-231805,2019-09-27,000001,Vente,52650,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.459238,46.067671
2019-231805,2019-09-27,000001,Vente,52650,,,FIEF DE COIVERT SUD,B012,17330,17114,Coivert,17,,,17114000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-0.463102,46.076177
2019-231805,2019-09-27,000001,Vente,52650,,,PETIT FIEF DE COIVERT,B035,17330,17114,Coivert,17,,,17114000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,11920,-0.457914,46.072367
2019-231805,2019-09-27,000001,Vente,52650,,,LE GRAND PRE,B019,17330,17114,Coivert,17,,,17114000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,40330,-0.462696,46.061144
2019-232035,2019-11-22,000001,Vente,115000,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.457233,46.065573
2019-232035,2019-11-22,000001,Vente,115000,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.457396,46.065347
2019-232035,2019-11-22,000001,Vente,115000,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0220,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.457663,46.06634
2019-232035,2019-11-22,000001,Vente,115000,,,LA CHEVALLERIE,B006,17330,17114,Coivert,17,,,171140000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,705,-0.457458,46.065906
2019-232035,2019-11-22,000001,Vente,115000,1,,IMP DU MARAIS,0075,17330,17114,Coivert,17,,,171140000B0229,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,465,-0.457337,46.06632
2019-232211,2019-12-27,000001,Vente,86400,32,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0821,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,145,-0.457068,46.069874
2019-232211,2019-12-27,000001,Vente,86400,34,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0822,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1500,-0.456939,46.069736
2019-232211,2019-12-27,000001,Vente,86400,34,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0822,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1500,-0.456939,46.069736
2019-232211,2019-12-27,000001,Vente,86400,34,,RUE DE LA MAIRIE,0071,17330,17114,Coivert,17,,,171140000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.456939,46.069736
