id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186502,2019-02-01,000001,Vente,125000,424,,CHE SAINT - PIERRE,0082,14100,14403,Marolles,14,,,144030000A0566,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,941,0.363292,49.142898
2019-186770,2019-04-11,000001,Vente,144000,538,,CHE DE LA HAIE DU BOIS,0058,14100,14403,Marolles,14,,,144030000B0346,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.390051,49.126154
2019-186770,2019-04-11,000001,Vente,144000,538,,CHE DE LA HAIE DU BOIS,0058,14100,14403,Marolles,14,,,144030000B0346,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1500,0.390051,49.126154
2019-186957,2019-06-18,000001,Vente,235000,136,,RTE DE LA PAQUINE,0075,14100,14403,Marolles,14,,,144030000E0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.36234,49.157925
2019-186957,2019-06-18,000001,Vente,235000,136,,RTE DE LA PAQUINE,0075,14100,14403,Marolles,14,,,144030000E0124,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3694,0.36234,49.157925
2019-186957,2019-06-18,000001,Vente,235000,136,,RTE DE LA PAQUINE,0075,14100,14403,Marolles,14,,,144030000E0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4486,0.36234,49.157925
2019-187180,2019-07-20,000001,Vente,160000,70,,CHE DES JONCS,0067,14100,14403,Marolles,14,,,144030000B0280,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1670,0.389615,49.130331
2019-187180,2019-07-20,000001,Vente,160000,70,,CHE DES JONCS,0067,14100,14403,Marolles,14,,,144030000B0280,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.389615,49.130331
2019-187320,2019-09-04,000001,Vente,129000,469,,CHE DES MARES JOINTES,0070,14100,14403,Marolles,14,,,144030000B0236,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,788,0.394174,49.125917
2019-187320,2019-09-04,000001,Vente,129000,469,,CHE DES MARES JOINTES,0070,14100,14403,Marolles,14,,,144030000B0236,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,0.394174,49.125917
2019-187337,2019-08-10,000001,Vente,80000,710,,RTE DE CANTELOUP,0040,14100,14403,Marolles,14,,,144030000E0074,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,615,0.372048,49.145727
2019-187337,2019-08-10,000001,Vente,80000,,,LE MAY,B083,14100,14403,Marolles,14,,,144030000E0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,0.372048,49.145551
2019-187507,2019-10-17,000001,Adjudication,83000,438,,RTE DE COURTONNE,0047,14100,14403,Marolles,14,,,144030000A0211,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,,
2019-187507,2019-10-17,000001,Adjudication,83000,438,,RTE DE COURTONNE,0047,14100,14403,Marolles,14,,,144030000A0211,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1121,,
2019-187507,2019-10-17,000001,Adjudication,83000,438,,RTE DE COURTONNE,0047,14100,14403,Marolles,14,,,144030000A0211,,,,,,,,,,,,,0,1,Maison,70,4,PP,prés plantes,,,1341,,
2019-187619,2019-11-04,000001,Vente,110000,62,,RTE DE LA PALAISIERE,0074,14100,14403,Marolles,14,,,144030000D0042,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,1420,0.343455,49.13998
2019-187619,2019-11-04,000001,Vente,110000,62,,RTE DE LA PALAISIERE,0074,14100,14403,Marolles,14,,,144030000D0042,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,900,0.343455,49.13998
2019-187830,2019-11-26,000002,Vente,195000,849,,RTE DE CANTELOUP,0040,14100,14403,Marolles,14,,,144030000E0227,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,0.372423,49.147156
