siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600596,00018,21360059600018,O,1983-03-01,11,2018,,2020-08-25T10:16:58,true,4,,12,,RUE,DES MARRONNIERS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.985815,46.87847,0.93,housenumber,12 Rue des Marronniers 36100 Condé,36059_0015_00012,G,12 RUE DES MARRONNIERS,
213600596,00026,21360059600026,O,1983-12-21,NN,,,,false,4,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263602120,00010,26360212000010,O,1995-12-25,NN,,,2010-06-26T03:09:02,true,2,MAIRIE,12,,RUE,DES MARRONNIERS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.985815,46.87847,0.93,housenumber,12 Rue des Marronniers 36100 Condé,36059_0015_00012,G,12 RUE DES MARRONNIERS,
302645833,00013,30264583300013,O,,,,,,true,1,,,,,CHASSEIGNE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.995876,46.8581,0.93,street,Chasseigne 36100 Condé,36059_cnx4az,G,CHASSEIGNE,
307620708,00015,30762070800015,O,,NN,,,,true,1,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
313108086,00023,31310808600023,O,1994-01-01,NN,,,2008-01-04T20:19:49,true,3,,,,,RONZET,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95439,46.894268,0.93,street,Ronzet 36100 Condé,36059_wlcfbk,G,RONZET,
317126910,00023,31712691000023,O,,NN,,,,true,1,,,,,LES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4L,NAF1993,N,1.996261,46.914267,0.93,street,Les Places 36100 Condé,36059_1h5ebw,G,LES PLACES,
321851719,00013,32185171900013,O,1981-04-15,NN,,,2014-08-28T10:22:44,true,3,,,,LD,LES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.996261,46.914267,0.93,street,Les Places 36100 Condé,36059_1h5ebw,G,LES PLACES,
324034909,00014,32403490900014,O,,NN,,,,true,1,,,,,LA PETITE BROSSE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,2.001747,46.86729,0.93,street,La Petite Brosse 36100 Condé,36059_b025,G,LA PETITE BROSSE,
327926523,00017,32792652300017,O,1983-06-21,01,2018,,2020-08-25T10:32:52,true,3,,,,,MAIRIE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.987367,46.863236,0.37,street,La Calinerie 36100 Condé,36059_6pyvqu,G,LA CALINERIE,
330147448,00014,33014744800014,O,1984-06-21,NN,,,,false,4,,,,,LA FERME,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.989993,46.896307,0.59,street,Ferme des Places 36100 Condé,36059_y6eqab,G,FERME DES PLACES,
334207537,00013,33420753700013,O,1985-01-01,NN,,,,true,1,,,,,MARANDE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.989993,46.890593,0.93,street,Marande 36100 Condé,36059_klpgr4,G,MARANDE,
334207545,00016,33420754500016,O,1985-01-01,NN,,,2017-05-23T15:55:08,true,4,,,,,ETRILLE PIGEON,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.962732,46.882907,0.93,street,Etrille Pigeon 36100 Condé,36059_b011,G,ETRILLE PIGEON,
334207545,00032,33420754500032,O,2016-04-01,,,,2016-05-03T03:11:34,false,1,,,,,ETRILLE PIGEON,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.962732,46.882907,0.93,street,Etrille Pigeon 36100 Condé,36059_b011,G,ETRILLE PIGEON,
334207552,00012,33420755200012,O,1985-01-01,NN,,,2017-04-26T08:43:04,true,4,,,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,2.000356,46.897172,0.93,street,Vaux 36100 Condé,36059_9y360r,G,VAUX,
334207552,00020,33420755200020,O,2015-12-01,,,,2017-04-07T04:31:43,false,2,,,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.000356,46.897172,0.93,street,Vaux 36100 Condé,36059_9y360r,G,VAUX,
339742439,00021,33974243900021,O,1900-01-01,NN,,,2011-04-28T00:32:01,false,4,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
340036037,00018,34003603700018,O,1986-12-24,NN,,,2008-11-07T00:59:58,false,4,,9,,RUE,ST MAURICE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,1.987264,46.87898,0.82,housenumber,9 Rue Saint-maurice 36100 Condé,36059_0050_00009,G,9 RUE SAINT MAURICE,
340036037,00026,34003603700026,O,1989-10-01,NN,,,,false,4,,16,,,LE BOURG,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,1.997724,46.911568,0.39,housenumber,16 Les Places 36100 Condé,36059_1h5ebw_00016,G,16 LES PLACES,
340059690,00016,34005969000016,O,1987-02-02,NN,,,2015-06-01T08:36:39,false,5,,8,,RUE,DES MARRONNIERS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,1.985681,46.878908,0.93,housenumber,8 Rue des Marronniers 36100 Condé,36059_0015_00008,G,8 RUE DES MARRONNIERS,
343479788,00014,34347978800014,O,1988-01-18,01,2018,,2020-08-25T10:41:21,true,4,,,,,CHASSEIGNE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.995876,46.8581,0.93,street,Chasseigne 36100 Condé,36059_cnx4az,G,CHASSEIGNE,
343794590,00012,34379459000012,O,1987-12-21,NN,,,2009-12-04T11:00:20,false,4,CONDE,,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,2.000356,46.897172,0.93,street,Vaux 36100 Condé,36059_9y360r,G,VAUX,
344546874,00019,34454687400019,O,1987-01-01,NN,,,2007-01-18T09:25:30,true,3,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
344569843,00016,34456984300016,O,1988-01-01,NN,,,2007-01-18T09:25:31,true,3,,,,,CHASSEIGNE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.995876,46.8581,0.93,street,Chasseigne 36100 Condé,36059_cnx4az,G,CHASSEIGNE,
348372715,00014,34837271500014,O,,NN,,,,true,1,,,,,LE BOURG,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,1.99844,46.867225,0.3,street,Les Pourats 36100 Condé,36059_lixs7f,G,LES POURATS,
349248989,00031,34924898900031,O,2002-06-05,NN,,9602AB,2017-08-04T19:27:16,true,4,,,,,LES PELOUSES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,1.999522,46.857144,0.93,street,Les Pelouses 36100 Condé,36059_9u4jxc,G,LES PELOUSES,
351537733,00013,35153773300013,O,1989-07-01,NN,,,,true,3,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
379364003,00010,37936400300010,O,1989-07-01,NN,,,2006-11-25T11:26:20,true,3,PRO TECH NETT SARL,16,,RUE,DES MARONNIERS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,1.98588,46.878149,0.89,housenumber,16 Rue des Marronniers 36100 Condé,36059_0015_00016,G,16 RUE DES MARRONNIERS,
382827665,00011,38282766500011,O,,NN,,,,true,1,,3,,RUE,DES MARRONNIERS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,1.986194,46.879496,0.93,housenumber,3 Rue des Marronniers 36100 Condé,36059_0015_00003,G,3 RUE DES MARRONNIERS,
384498291,00010,38449829100010,O,1991-09-01,,,,2006-10-28T01:06:47,true,3,,,,,VILLAINES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.966893,46.901274,0.75,street,Vilaines 36100 Condé,36059_le7ysx,G,VILAINES,
384757407,00018,38475740700018,O,1991-09-30,NN,,,,true,1,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388611998,00013,38861199800013,O,1992-10-01,NN,,,2008-11-08T00:49:14,false,4,,1,,RUE,ST MAURICE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8B,NAF1993,O,1.986823,46.879749,0.82,housenumber,1 Rue Saint-maurice 36100 Condé,36059_0050_00001,G,1 RUE SAINT MAURICE,
388645434,00019,38864543400019,O,,NN,,,,true,1,,,,,LES FOSSES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.99013,46.860623,0.93,street,Les Fosses 36100 Condé,36059_x60j0i,G,LES FOSSES,
390357911,00010,39035791100010,O,1989-10-01,NN,,,2010-04-18T06:18:41,true,3,,,,,LES FOSSES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.99013,46.860623,0.93,street,Les Fosses 36100 Condé,36059_x60j0i,G,LES FOSSES,
398114140,00013,39811414000013,O,1994-01-01,NN,,,,true,3,,,,,LA PETITE BROSSE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,55.2E,NAF1993,N,2.001747,46.86729,0.93,street,La Petite Brosse 36100 Condé,36059_b025,G,LA PETITE BROSSE,
398570754,00018,39857075400018,O,1994-10-07,NN,,,,false,3,,,,,LES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,70.2C,NAFRev1,N,1.996261,46.914267,0.93,street,Les Places 36100 Condé,36059_1h5ebw,G,LES PLACES,
398585091,00018,39858509100018,O,1994-07-01,NN,,,2008-11-28T04:00:53,true,5,,3,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,68.20B,NAFRev2,N,2.00042,46.897344,0.93,housenumber,3 Vaux 36100 Condé,36059_9y360r_00003,G,3 VAUX,
399155688,00035,39915568800035,O,2003-10-06,NN,,,2016-03-18T14:51:29,true,5,,,,LD,LES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2013-12-11,F,BANG & OLUFSEN,,,,47.54Z,NAFRev2,N,1.996261,46.914267,0.93,street,Les Places 36100 Condé,36059_1h5ebw,G,LES PLACES,
402807580,00012,40280758000012,O,1995-06-01,NN,,,,true,1,,,,,LA FERME,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,70.2B,NAF1993,N,1.989993,46.896307,0.59,street,Ferme des Places 36100 Condé,36059_y6eqab,G,FERME DES PLACES,
408985372,00015,40898537200015,O,1983-12-31,NN,,,,true,1,,,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,2.000356,46.897172,0.93,street,Vaux 36100 Condé,36059_9y360r,G,VAUX,
413767922,00011,41376792200011,O,1997-09-01,NN,,,2009-06-23T05:39:42,true,3,,,,,LES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.996261,46.914267,0.93,street,Les Places 36100 Condé,36059_1h5ebw,G,LES PLACES,
413854258,00014,41385425800014,O,1997-10-01,NN,,,2008-01-04T22:39:35,true,3,,20,,RUE,DES MARRONNIERS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.98591,46.877669,0.93,housenumber,20 Rue des Marronniers 36100 Condé,36059_0015_00020,G,20 RUE DES MARRONNIERS,
413901760,13932,41390176013932,O,2002-02-01,02,2018,,2020-08-25T10:41:31,false,3,8053 LOUIS VUITTON,,,,LES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.996261,46.914267,0.93,street,Les Places 36100 Condé,36059_1h5ebw,G,LES PLACES,
414597765,00018,41459776500018,O,1997-10-01,NN,,,2008-11-08T01:30:30,false,3,,2,,RUE,DES ORMES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4A,NAFRev1,O,1.985493,46.878936,0.93,housenumber,2 Rue des Ormes 36100 Condé,36059_0030_00002,G,2 RUE DES ORMES,
414597765,00026,41459776500026,O,2004-10-01,NN,,4331ZA,2019-03-20T03:47:02,true,6,,,,,LE BOURG,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,43.31Z,NAFRev2,O,1.99844,46.867225,0.3,street,Les Pourats 36100 Condé,36059_lixs7f,G,LES POURATS,
420372732,00016,42037273200016,O,1998-10-01,NN,,,2013-11-05T12:53:38,true,4,,1,,,BEL AIR,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,1.999195,46.861915,0.93,housenumber,1 Bel Air 36100 Condé,36059_b002_00001,G,1 BEL AIR,
422158014,00015,42215801400015,O,1998-09-29,NN,,,2008-11-28T09:50:04,true,4,,5,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,1.999974,46.897216,0.93,housenumber,5 Vaux 36100 Condé,36059_9y360r_00005,G,5 VAUX,
422158105,00011,42215810500011,O,1998-09-29,NN,,,2008-12-01T09:36:08,true,4,,3,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,2.00042,46.897344,0.93,housenumber,3 Vaux 36100 Condé,36059_9y360r_00003,G,3 VAUX,
430486035,00016,43048603500016,O,2000-01-01,01,2018,,2020-08-25T10:19:05,true,3,,,,,MARANDE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.989993,46.890593,0.93,street,Marande 36100 Condé,36059_klpgr4,G,MARANDE,
433319340,00025,43331934000025,O,2005-08-04,,,,2016-11-17T14:08:47,false,4,,1,,,BEL AIR,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,1.999195,46.861915,0.93,housenumber,1 Bel Air 36100 Condé,36059_b002_00001,G,1 BEL AIR,
441744893,00013,44174489300013,O,1986-12-31,NN,,,2006-10-31T03:13:49,true,3,,,,,BEL AIR,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,01.1A,NAFRev1,N,1.999195,46.861915,0.93,street,Bel Air 36100 Condé,36059_b002,G,BEL AIR,
444707640,00017,44470764000017,O,2003-01-06,NN,,,2011-04-23T12:02:31,true,3,,,,,CHASSEIGNE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.995876,46.8581,0.93,street,Chasseigne 36100 Condé,36059_cnx4az,G,CHASSEIGNE,
450711866,00019,45071186600019,O,2003-10-10,NN,,,2010-08-24T14:51:16,false,4,,,,,LE CROT,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,68.20B,NAFRev2,N,1.96055,46.89335,0.93,street,Le Crot 36100 Condé,36059_v4zpsz,G,LE CROT,
451290365,00027,45129036500027,O,2011-03-31,,,,2011-06-07T09:20:23,false,1,,,,,ETRILLE PIGEON,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,ACTUPRESS COM,70.22Z,NAFRev2,N,1.962732,46.882907,0.93,street,Etrille Pigeon 36100 Condé,36059_b011,G,ETRILLE PIGEON,
451711857,00024,45171185700024,O,2007-01-01,NN,,,2014-07-08T02:44:54,true,5,,,,,MARANDE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,43.32A,NAFRev2,N,1.989993,46.890593,0.93,street,Marande 36100 Condé,36059_klpgr4,G,MARANDE,
479187502,00022,47918750200022,O,2005-11-15,NN,,,2010-03-28T05:37:40,true,3,,40,,RTE,DE ST PIERRE DE JARDS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,1.9668929,47.0979809,0.75,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Saint-Pierre-de-Jards,https://osm.org/way/440603673,G,,
507627479,00011,50762747900011,O,2008-08-01,,,,2008-12-10T05:49:59,false,2,FERME DES PLACES,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90F,NAFRev2,N,1.989993,46.896307,0.93,street,Ferme des Places 36100 Condé,36059_y6eqab,D,FERME DES PLACES,
508103900,00017,50810390000017,O,2008-08-30,,,,2008-09-18T08:27:04,true,1,,,,,FERME DES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,68.20B,NAFRev2,N,1.989993,46.896307,0.93,street,Ferme des Places 36100 Condé,36059_y6eqab,G,FERME DES PLACES,
516140266,00011,51614026600011,O,,,,,,true,1,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
518660477,00010,51866047700010,O,2009-12-15,,,,2012-11-10T01:33:49,true,2,,3,,RUE,DU COUSSERON,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,43.33Z,NAFRev2,N,1.987076,46.87883,0.93,housenumber,3 Rue du Cousseron 36100 Condé,36059_0010_00003,G,3 RUE DU COUSSERON,
521780478,00025,52178047800025,O,2011-06-01,,,4322BA,2015-03-18T00:28:53,false,1,,,,ALL,DE VILAINE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,35.11Z,NAFRev2,N,1.966893,46.901274,0.48,street,Vilaines 36100 Condé,36059_le7ysx,G,VILAINES,
524992344,00019,52499234400019,O,2010-10-01,00,2018,4321AB,2020-08-25T10:39:26,false,3,,,,,LE CHETIF COIN,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.21A,NAFRev2,O,1.991899,46.862761,0.93,street,Le Chétif Coin 36100 Condé,36059_b009,G,LE CHETIF COIN,
539536730,00010,53953673000010,O,1992-10-30,,,,2012-01-30T11:08:28,true,1,MAIRIE,12,,RUE,DES MARRONNIERS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1992-10-30,A,,,,,94.99Z,NAFRev2,N,1.985815,46.87847,0.93,housenumber,12 Rue des Marronniers 36100 Condé,36059_0015_00012,G,12 RUE DES MARRONNIERS,
632041042,67051,63204104267051,O,2017-11-15,,,,2017-12-28T14:38:09,false,1,,,,RTE,DE LA CHATRE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2017-11-15,A,COMPASS GROUP FRANCE C969,,,,56.29A,NAFRev2,O,1.982731,46.902217,0.7,street,Route la Chatre 36100 Condé,36059_fwir26,G,ROUTE LA CHATRE,
722063997,00232,72206399700232,O,2002-02-18,32,2018,,2020-08-25T10:52:41,false,3,,,,LD,LES PLACES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,1.996261,46.914267,0.93,street,Les Places 36100 Condé,36059_1h5ebw,G,LES PLACES,
775195001,00018,77519500100018,O,,NN,,,,true,1,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
775195019,00010,77519501900010,O,,,,,,true,1,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
775195043,00010,77519504300010,O,,NN,,,2006-11-25T22:05:44,true,1,,,,,,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,97.23,NAP,N,,,0,,,,,,
791503436,00010,79150343600010,O,2013-03-01,01,2018,,2020-08-25T11:01:53,true,1,,1,,,BEL AIR,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,1.999195,46.861915,0.93,housenumber,1 Bel Air 36100 Condé,36059_b002_00001,G,1 BEL AIR,
798161121,00016,79816112100016,O,2013-10-28,,,,2013-12-31T03:54:13,true,2,,4,,LD,BEL AIR,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2013-12-31,F,DROMAHC ENTREPRISE,,,DROMAHC ENTREPRISE,47.99B,NAFRev2,N,2.001087,46.862494,0.93,housenumber,4 Bel Air 36100 Condé,36059_b002_00004,G,4 BEL AIR,
799599725,00014,79959972500014,O,2014-01-06,,,,2014-03-19T16:06:18,true,1,,4,,,BEL AIR,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,DROMAHC,47.91B,NAFRev2,N,2.001087,46.862494,0.93,housenumber,4 Bel Air 36100 Condé,36059_b002_00004,G,4 BEL AIR,
801131665,00268,80113166500268,O,2018-06-20,,,,2018-07-13T04:04:01,false,1,,,,,LA FERME,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,1.989993,46.896307,0.59,street,Ferme des Places 36100 Condé,36059_y6eqab,G,FERME DES PLACES,
804609105,00015,80460910500015,O,2014-09-15,,,4331ZB,2017-02-21T11:29:27,false,3,,10,B,RTE,DES MARRONNIER,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,43.31Z,NAFRev2,O,1.985589,46.878617,0.66,housenumber,10 bis Rue des Marronniers 36100 Condé,36059_0015_00010_bis,G,10 BIS RUE DES MARRONNIERS,
804609105,00023,80460910500023,O,2015-03-01,00,2017,4331ZB,2019-06-24T13:56:58,false,2,,4,B,RUE,DES ORMES,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.31Z,NAFRev2,N,1.98476,46.879115,0.78,housenumber,4 bis Rue des Ormes 36100 Condé,36059_0030_00004_bis,G,4 BIS RUE DES ORMES,
805130812,00011,80513081200011,O,2014-10-11,,,,2016-11-02T10:49:45,false,2,,,,,MOULIN DE RONZAY,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
805130812,00029,80513081200029,O,2016-11-01,,,,2016-11-02T10:49:45,true,1,LES ECURIES,,,,RONZAY,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-11-01,A,LES ECURIES DE RONZAY,,,LES ECURIES DE RONZAY,01.62Z,NAFRev2,N,1.95439,46.894268,0.5,street,Ronzet 36100 Condé,36059_wlcfbk,G,RONZET,
808446025,00013,80844602500013,O,2015-01-02,,,,2017-01-06T04:28:35,true,2,,5,,,LA JOSEPHERIE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.991902,46.862387,0.93,street,La Josepherie 36100 Condé,36059_5zfe3w,G,LA JOSEPHERIE,
808770176,00036,80877017600036,O,2017-04-01,,,,2017-04-14T12:11:58,true,1,,10,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,85.59B,NAFRev2,N,2.002149,46.898369,0.93,housenumber,10 Vaux 36100 Condé,36059_9y360r_00010,G,10 VAUX,
811249184,00011,81124918400011,O,2015-06-01,,,,2015-05-06T09:11:20,true,1,,,,,DELPHINE GAUTHIER,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99B,NAFRev2,N,3.8574938,43.5824605,0.75,poi.dentist,Docteur Delphine Gautier (Dentiste) Montpellier,https://osm.org/node/3648595654,G,,
812991719,00012,81299171900012,O,2015-08-01,,,,2018-03-15T08:44:51,false,2,,1,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,2.000356,46.897172,0.93,housenumber,1 Vaux 36100 Condé,36059_9y360r_00001,G,1 VAUX,
819896143,00016,81989614300016,O,2016-04-01,,,,2016-04-28T10:08:06,true,1,,,,LD,ETRILLE PIGEON,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,1.962732,46.882907,0.93,street,Etrille Pigeon 36100 Condé,36059_b011,G,ETRILLE PIGEON,
821096146,00013,82109614600013,O,2016-06-01,,,,2020-01-16T08:26:14,true,2,,12,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2019-12-31,F,HANOI BULLDOG,,,,01.49Z,NAFRev2,N,2.002388,46.898698,0.93,housenumber,12 Vaux 36100 Condé,36059_9y360r_00012,G,12 VAUX,
822470027,00035,82247002700035,O,2017-04-01,,,,2019-09-06T14:05:23,false,2,,,,,10 VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,86.90F,NAFRev2,N,2.002149,46.898369,0.93,housenumber,10 Vaux 36100 Condé,36059_9y360r_00010,G,10 VAUX,
822598629,00019,82259862900019,O,2017-01-01,,,,2017-12-10T14:44:43,true,1,,5,,LD,LA JOSEPHERIE,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,SAS LEPA,47.99A,NAFRev2,N,1.991902,46.862387,0.93,street,La Josepherie 36100 Condé,36059_5zfe3w,G,LA JOSEPHERIE,
829257765,00018,82925776500018,O,2016-12-29,,,,2017-04-26T11:01:37,true,1,CHETIF COIN,4,,CHE,DU VERGER,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,35.11Z,NAFRev2,N,1.990914,46.862431,0.82,housenumber,4 Chemin du Verger 36100 Condé,36059_0060_00004,G,4 CHEMIN DU VERGER,
847760329,00023,84776032900023,O,2018-11-05,,,,2019-03-11T09:51:14,false,1,,,,LD,RONZET,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,01.11Z,NAFRev2,N,1.95439,46.894268,0.93,street,Ronzet 36100 Condé,36059_wlcfbk,G,RONZET,
878831999,00015,87883199900015,O,2019-11-25,,,,2020-03-02T14:54:12,false,2,CHEZ MME BOURDAUT,,,LD,LES JEUNETS,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,BERRYKIDS,93.21Z,NAFRev2,O,1.99275,46.866551,0.7,street,Les Jaunets 36100 Condé,36059_rmz273,G,LES JAUNETS,
880647292,00015,88064729200015,O,2020-01-01,,,,2020-01-16T08:26:14,true,1,,12,,,VAUX,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,2.002388,46.898698,0.93,housenumber,12 Vaux 36100 Condé,36059_9y360r_00012,G,12 VAUX,
880970959,00016,88097095900016,O,2020-01-17,,,,2020-01-28T08:12:33,true,1,,1,,CHE,DU VERGER,36100,CONDE,,,36059,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,70.22Z,NAFRev2,N,1.990859,46.862896,0.69,street,Chemin du Verger 36100 Condé,36059_0060,G,CHEMIN DU VERGER,
