siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900525,00014,21390052500014,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900525,00022,21390052500022,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2000-09-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213900525,00030,21390052500030,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.03745,46.707298,0.63,street,Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006,D,RUE DE LA FROMAGERIE,
263900524,00012,26390052400012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.03745,46.707298,0.63,street,Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006,G,RUE DE LA FROMAGERIE,
293900528,00010,29390052800010,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.03745,46.707298,0.63,street,Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006,G,RUE DE LA FROMAGERIE,
305786451,00016,30578645100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305853657,00016,30585365700016,O,1976-01-01,NN,,2511ZZ,2020-01-14T03:41:26,true,6,,3,,RTE,DES CHALESMES,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32B,NAFRev2,N,6.038674,46.705189,0.77,housenumber,3 Route de Chalesmes 39150 Bief-des-Maisons,39052_0015_00003,G,3 ROUTE DE CHALESMES,
326917713,00017,32691771300017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
331284570,00016,33128457000016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA FROMAGERIE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.03745,46.707298,0.93,street,Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006,G,RUE DE LA FROMAGERIE,
349181347,00031,34918134700031,O,1992-03-30,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
349228809,00019,34922880900019,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DES GRANDS PRES,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.037379,46.705317,0.84,street,Chemin des Grands Prés 39150 Bief-des-Maisons,39052_0007,G,CHEMIN DES GRANDS PRES,
349290395,00012,34929039500012,O,1989-01-01,NN,,,2021-03-26T10:14:23,true,3,,6,,RTE,DES CHALESMES,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.039095,46.703068,0.77,housenumber,6 Route de Chalesmes 39150 Bief-des-Maisons,39052_0015_00006,G,6 ROUTE DE CHALESMES,
385301791,00013,38530179100013,O,1992-04-27,,,,2019-11-14T14:00:36,false,4,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
398072355,00017,39807235500017,O,1993-11-01,NN,,,2019-11-14T14:00:36,true,3,,1,,RUE,DE LA FROMAGERIE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.03781,46.706313,0.93,housenumber,1 Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006_00001,G,1 RUE DE LA FROMAGERIE,
400537494,00017,40053749400017,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400537593,00016,40053759300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400537767,00016,40053776700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401055694,00012,40105569400012,O,1989-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
401835194,00010,40183519400010,O,1995-07-25,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
410102289,00015,41010228900015,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
418950333,00041,41895033300041,O,2018-03-01,,,,2021-02-23T11:39:42,false,1,,1,,RTE,DES CHALESMES,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.81Z,NAFRev2,N,6.038636,46.705343,0.77,housenumber,1 Route de Chalesmes 39150 Bief-des-Maisons,39052_0015_00001,G,1 ROUTE DE CHALESMES,
429745573,00015,42974557300015,O,2000-03-01,NN,,,2019-11-14T14:00:36,false,6,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
441084407,00010,44108440700010,O,1980-03-24,,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.11Z,NAFRev2,N,6.03745,46.707298,0.63,street,Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006,G,RUE DE LA FROMAGERIE,
488334780,00019,48833478000019,O,2006-01-25,,,4332AA,2019-11-14T14:00:36,true,2,,,,RUE,DE LA FROMAGERIE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.03745,46.707298,0.93,street,Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006,G,RUE DE LA FROMAGERIE,
488788324,00017,48878832400017,O,2006-01-01,,,,2019-11-14T14:00:36,true,3,,1,,RUE,DE LA FONTAINE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29B,NAFRev2,N,6.038307,46.70662,0.93,housenumber,1 Rue de la Fontaine 39150 Bief-des-Maisons,39052_0003_00001,G,1 RUE DE LA FONTAINE,
508625977,00014,50862597700014,O,2008-10-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DES FRETTES,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,6.038721,46.706708,0.93,street,Rue des Frettes 39150 Bief-des-Maisons,39052_0005,G,RUE DES FRETTES,
510627318,00015,51062731800015,O,2009-02-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DE LA FROMAGERIE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,6.03745,46.707298,0.93,street,Rue de la Fromagerie 39150 Bief-des-Maisons,39052_0006,G,RUE DE LA FROMAGERIE,
626070122,00017,62607012200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
750282329,00028,75028232900028,O,2014-03-20,,,1813ZB,2021-02-23T16:04:58,true,3,,2,,RTE,DE GILLOIS,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2019-12-01,A,LES REVERIES DE CORALIE,,,,90.03A,NAFRev2,N,6.037108,46.707139,0.83,housenumber,2 Route de Gillois 39150 Bief-des-Maisons,39052_0020_00002,G,2 ROUTE DE GILLOIS,
778363531,00014,77836353100014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,36.10,NAP,N,,,0,,,,,,
778363556,00011,77836355600011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
803237031,00015,80323703100015,O,2014-06-18,,,,2019-11-14T14:00:36,true,1,,8,,,PLACE DES MARRONNIERS,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,43.21A,NAFRev2,N,6.038679,46.705658,0.94,housenumber,8 Place des Marronniers 39150 Bief-des-Maisons,39052_0025_00008,G,8 PLACE DES MARRONNIERS,
803928266,00011,80392826600011,O,2014-08-01,,,,2021-07-09T09:12:18,true,2,,3,,PL,DES MARRONNIERS,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,6.038418,46.706044,0.85,housenumber,3 Place des Marronniers 39150 Bief-des-Maisons,39052_0025_00003,G,3 PLACE DES MARRONNIERS,
815401468,00013,81540146800013,O,2015-12-09,,,,2019-11-14T14:00:36,true,1,,19,,RTE,D'ARSURE-ARSURETTE,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,01.41Z,NAFRev2,N,6.041442,46.706994,0.67,housenumber,19 Route d’Arsure 39150 Bief-des-Maisons,39052_0010_00019,G,19 ROUTE D ARSURE,
828359919,00010,82835991900010,O,2017-02-01,,,,2019-11-14T14:00:36,true,2,,1,,RTE,DES CHALESMES,39150,BIEF-DES-MAISONS,,,39052,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,6.038636,46.705343,0.77,housenumber,1 Route de Chalesmes 39150 Bief-des-Maisons,39052_0015_00001,G,1 ROUTE DE CHALESMES,
