siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600021,00016,21860002100016,O,1983-03-01,02,2017,,2019-06-24T13:12:38,true,4,,,,PL,DU 11 NOVEMBRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.164507,46.765886,0.93,street,Pl du 11 Novembre 1945 86110 Amberre,86002_2148q2,G,PL DU 11 NOVEMBRE 1945,
218600021,00024,21860002100024,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 8 MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.163721,46.765979,0.94,street,Rue du 8 Mai 1945 86110 Amberre,86002_0510,G,RUE DU 8 MAI 1945,
218600021,00032,21860002100032,O,1998-05-01,NN,,,2009-03-19T15:51:26,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT D'AMBERRE,,,,42.99Z,NAFRev2,N,0.164507,46.765886,0.93,street,Pl du 11 Novembre 1945 86110 Amberre,86002_2148q2,G,PL DU 11 NOVEMBRE 1945,
218600021,00040,21860002100040,O,1998-05-01,NN,,,2008-01-04T18:44:22,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.164507,46.765886,0.93,street,Pl du 11 Novembre 1945 86110 Amberre,86002_2148q2,G,PL DU 11 NOVEMBRE 1945,
268601044,00012,26860104400012,O,1995-12-25,NN,,,2020-06-29T11:36:34,true,3,,,,RUE,DU 8 MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.163721,46.765979,0.94,street,Rue du 8 Mai 1945 86110 Amberre,86002_0510,G,RUE DU 8 MAI 1945,
298600016,00018,29860001600018,O,1961-06-19,,,,2011-09-16T10:56:58,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,42.99Z,NAFRev2,N,0.164507,46.765886,0.93,street,Pl du 11 Novembre 1945 86110 Amberre,86002_2148q2,G,PL DU 11 NOVEMBRE 1945,
300124112,00024,30012411200024,O,1998-03-31,,,,2008-12-06T05:01:15,true,4,,,,LD,BINCY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.186177,46.745645,0.9,street,Résidence de Bincy 86110 Amberre,86002_a015,G,RESIDENCE DE BINCY,
302219647,00013,30221964700013,O,,NN,,,,true,1,,,,LD,BOURNEZEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,0.176236,46.745784,0.91,locality,Fontaine de Bournezeau 86110 Amberre,86002_b028,G,FONTAINE DE BOURNEZEAU,
306260266,00011,30626026600011,O,,NN,,,,true,1,,,,LD,AMBERRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,0.15925,46.758938,0.93,municipality,Amberre,86002,G,AMBERRE,
308116821,00049,30811682100049,O,1987-07-01,NN,,,2008-11-07T00:23:18,false,3,,,,,LA MOIX,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4J,NAF1993,N,0.156962,46.765387,0.45,street,Rue de la Maison Commune 86110 Amberre,86002_0540,G,RUE DE LA MAISON COMMUNE,
308806389,00034,30880638900034,O,1993-06-09,NN,,,2014-07-08T00:14:10,true,4,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313213530,00014,31321353000014,O,1900-01-01,,,,2007-01-18T09:12:49,true,3,,,,LD,RIGNY AMBERRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2G,NAF1993,N,0.163391,46.766881,0.92,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
319113163,00020,31911316300020,O,1987-12-31,NN,,,2006-10-27T01:02:46,false,3,,,,,RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,0.163391,46.766881,0.91,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
321759250,00020,32175925000020,O,,NN,,,,true,1,,,,,BOURNEZEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,0.176236,46.745784,0.91,locality,Fontaine de Bournezeau 86110 Amberre,86002_b028,G,FONTAINE DE BOURNEZEAU,
323641308,00032,32364130800032,O,1998-02-09,NN,,,,true,1,,,,RTE,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,24.1N,NAF1993,O,0.136502,46.761179,0.38,street,Route de Cuhon 86110 Amberre,86002_0250,G,ROUTE DE CUHON,
323823609,00025,32382360900025,O,,,,,,true,1,,,,RTE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,17.5G,NAF1993,N,0.163391,46.766881,0.72,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
324579861,00018,32457986100018,O,1982-05-01,03,2017,,2019-06-24T13:22:48,true,4,,1,,RUE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.163391,46.766881,0.94,housenumber,1 Rue de Rigny 86110 Amberre,86002_0750_00001,G,1 RUE DE RIGNY,
324977149,00016,32497714900016,O,1982-05-01,NN,,2562BZ,2015-03-17T00:17:41,true,3,,1,,RUE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,0.163391,46.766881,0.94,housenumber,1 Rue de Rigny 86110 Amberre,86002_0750_00001,G,1 RUE DE RIGNY,
324977156,00011,32497715600011,O,1982-05-01,NN,,2562BZ,2015-03-17T00:17:41,true,4,,1,,RUE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,25.62B,NAFRev2,N,0.163391,46.766881,0.94,housenumber,1 Rue de Rigny 86110 Amberre,86002_0750_00001,G,1 RUE DE RIGNY,
326001450,00013,32600145000013,O,,,,,,true,1,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326070604,00011,32607060400011,O,,NN,,,,true,1,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,81.21,NAP,N,,,0,,,,,,
327070637,00019,32707063700019,O,,,,,,true,1,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
329544993,00010,32954499300010,O,1983-11-01,NN,,,2010-04-18T04:21:34,false,4,,,,LD,RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.163391,46.766881,0.91,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
329544993,00028,32954499300028,O,1996-12-31,02,2017,,2019-06-24T13:25:20,true,3,RIGNY,15,,RUE,CHAMP BLANC,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.140946,46.759609,0.93,housenumber,15 Rue de Champ Blanc 86110 Amberre,86002_0120_00015,G,15 RUE DE CHAMP BLANC,
331615617,00015,33161561700015,O,,NN,,,,true,1,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333579936,00050,33357993600050,O,2015-09-01,,,9524ZZ,2019-08-02T14:18:07,false,5,,18,B,RUE,DE PITACHON,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,JB GLACES,47.24Z,NAFRev2,N,0.178756,46.745365,0.8,housenumber,18 bis Rue de Pitachon 86110 Amberre,86002_0630_00018_bis,G,18 BIS RUE DE PITACHON,
334576642,00022,33457664200022,O,1995-01-01,NN,,,2008-01-04T20:52:14,true,3,,,,LD,BOURNEZEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.176236,46.745784,0.91,locality,Fontaine de Bournezeau 86110 Amberre,86002_b028,G,FONTAINE DE BOURNEZEAU,
334952793,00019,33495279300019,O,1986-01-01,NN,,,2020-02-27T04:00:38,true,4,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339906828,00019,33990682800019,O,1987-01-19,NN,,,2006-11-25T10:36:39,false,6,,,,RUE,DU 8 MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,0.163721,46.765979,0.94,street,Rue du 8 Mai 1945 86110 Amberre,86002_0510,G,RUE DU 8 MAI 1945,
339906828,00027,33990682800027,O,2004-05-01,,,,2010-10-06T11:11:25,true,4,LE BOURDET,,,RTE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,0.163391,46.766881,0.72,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
339947707,00016,33994770700016,O,1986-10-01,NN,,,2008-03-12T14:53:32,true,4,,,,,LA CHAISE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,0.185521,46.746155,0.37,street,Rue de la Fosse aux Loups 86110 Amberre,86002_0420,G,RUE DE LA FOSSE AUX LOUPS,
340940832,00017,34094083200017,O,1987-02-15,NN,,,2014-07-24T09:02:18,false,11,LA MOIX,,,,LA MOIX,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.11Z,NAFRev2,N,0.156962,46.765387,0.45,street,Rue de la Maison Commune 86110 Amberre,86002_0540,G,RUE DE LA MAISON COMMUNE,
340940832,00033,34094083200033,O,2014-07-15,,,4520AB,2015-09-23T10:11:06,false,2,LA MOIX,9,,RTE,D'AMBERRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,GARNIER GERARD,46.61Z,NAFRev2,N,0.144012,46.760526,0.81,housenumber,9 Rue d'Ambrette 86110 Amberre,86002_0035_00009,G,9 RUE D AMBRETTE,
340940832,00041,34094083200041,O,2015-02-21,,,,2015-09-23T10:11:06,true,1,LA MOIX,9,,RTE,DE CUHON,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2015-02-21,A,,,,,01.11Z,NAFRev2,N,0.133062,46.761533,0.81,housenumber,9 Route de Cuhon 86110 Amberre,86002_0250_00009,G,9 ROUTE DE CUHON,
348456559,00015,34845655900015,O,,NN,,,,true,1,,,,,RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.163391,46.766881,0.91,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
349728998,00015,34972899800015,O,,,,,,true,1,,,,,BOURNEZEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.40,NAP,N,0.176236,46.745784,0.91,locality,Fontaine de Bournezeau 86110 Amberre,86002_b028,G,FONTAINE DE BOURNEZEAU,
380650689,00017,38065068900017,O,1990-10-01,,,,,true,1,,10,,RUE,DE LA GROTTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.161527,46.762995,0.94,housenumber,10 Rue de la Grotte 86110 Amberre,86002_0480_00010,G,10 RUE DE LA GROTTE,
381707801,00019,38170780100019,O,1990-10-01,NN,,,,true,1,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383284734,00027,38328473400027,O,1994-04-11,NN,,,2007-02-27T11:02:36,true,3,,,,LD,LA MOIX,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.156962,46.765387,0.45,street,Rue de la Maison Commune 86110 Amberre,86002_0540,G,RUE DE LA MAISON COMMUNE,
387944044,00016,38794404400016,O,,,,,,true,1,,,,,LD AMBRETTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.142917,46.761201,0.92,street,Rue d'Ambrette 86110 Amberre,86002_0035,G,RUE D AMBRETTE,
389855982,00010,38985598200010,O,,NN,,,,true,1,,,,,BOURNEZEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.176236,46.745784,0.91,locality,Fontaine de Bournezeau 86110 Amberre,86002_b028,G,FONTAINE DE BOURNEZEAU,
391277100,00015,39127710000015,O,1984-01-01,NN,,,2008-01-04T23:50:52,true,3,LA MOIX,6,,RUE,D AMBERRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.143693,46.760853,0.92,housenumber,6 Rue d'Ambrette 86110 Amberre,86002_0035_00006,G,6 RUE D AMBRETTE,
391587581,00029,39158758100029,O,1993-07-01,NN,,,,false,4,,,,RTE,,86110,AMBERRE,,BP 30,86002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.2D,NAF1993,O,0.136502,46.761179,0.38,street,Route de Cuhon 86110 Amberre,86002_0250,G,ROUTE DE CUHON,
394384697,00014,39438469700014,O,1993-01-01,NN,,,2014-02-23T03:53:04,true,4,,,,,BOURNEZEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.176236,46.745784,0.91,locality,Fontaine de Bournezeau 86110 Amberre,86002_b028,G,FONTAINE DE BOURNEZEAU,
394652317,00014,39465231700014,O,,,,,,true,1,,6,,RUE,DU CHATEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.150708,46.748835,0.94,housenumber,6 Rue du Château 86110 Amberre,86002_0150_00006,G,6 RUE DU CHATEAU,
400373965,00013,40037396500013,O,1900-01-01,NN,,,2018-06-04T08:56:11,false,3,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400783130,00018,40078313000018,O,1994-01-01,NN,,,2015-09-04T03:58:08,true,4,,,,,AMBRETTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,0.142917,46.761201,0.92,street,Rue d'Ambrette 86110 Amberre,86002_0035,G,RUE D AMBRETTE,
401881842,00017,40188184200017,O,1995-07-20,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,0.163721,46.765979,0.94,street,Rue du 8 Mai 1945 86110 Amberre,86002_0510,G,RUE DU 8 MAI 1945,
402183743,00010,40218374300010,O,1995-08-01,NN,,,,false,4,,,,,AMBRETTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,0.142917,46.761201,0.92,street,Rue d'Ambrette 86110 Amberre,86002_0035,G,RUE D AMBRETTE,
402446652,00024,40244665200024,O,1900-01-01,NN,,,2011-05-03T00:23:24,false,4,,,,RTE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.5D,NAF1993,O,0.163391,46.766881,0.72,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
405112590,00014,40511259000014,O,1993-01-01,NN,,,2012-08-27T02:33:59,true,4,,8,,RUE,DE LA GROTTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,01.42Z,NAFRev2,N,0.161457,46.763032,0.94,housenumber,8 Rue de la Grotte 86110 Amberre,86002_0480_00008,G,8 RUE DE LA GROTTE,
411331432,00012,41133143200012,O,1997-01-01,NN,,,2019-11-04T09:48:44,false,4,,2,,RUE,DE PREYPSON,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,0.158255,46.765231,0.79,housenumber,2 Rue de Prepson 86110 Amberre,86002_0690_00002,G,2 RUE DE PREPSON,
412461030,00014,41246103000014,O,1981-11-01,NN,,,2008-01-04T22:16:33,true,3,,5,,RUE,DU CHATEAU D AMBRETTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.143294,46.760959,0.62,housenumber,5 Rue d'Ambrette 86110 Amberre,86002_0035_00005,G,5 RUE D AMBRETTE,
412553299,00014,41255329900014,O,1997-01-01,NN,,,2008-01-04T22:18:29,true,3,,19,,RUE,DES FALUNS,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.162751,46.761511,0.94,housenumber,19 Rue des Faluns 86110 Amberre,86002_0330_00019,G,19 RUE DES FALUNS,
412865644,00014,41286564400014,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412867657,00014,41286765700014,O,1987-12-31,NN,,,2006-12-10T04:29:02,true,3,,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412870263,00016,41287026300016,O,1987-12-31,NN,,,2008-01-04T22:23:50,true,4,,,,,LE CLOUZEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.16391,46.767236,0.7,street,Rue du Clouzeau 86110 Amberre,86002_0210,G,RUE DU CLOUZEAU,
413490293,00011,41349029300011,O,,,,,,true,1,,,,RTE,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,25.1E,NAF1993,N,0.136502,46.761179,0.38,street,Route de Cuhon 86110 Amberre,86002_0250,G,ROUTE DE CUHON,
413946955,00015,41394695500015,O,1987-12-31,NN,,,,true,3,,,,,RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,0.163391,46.766881,0.91,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
414363630,00016,41436363000016,O,1997-11-03,NN,,,2013-05-18T04:24:11,false,4,,6,,RUE,DU CHATEAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.150708,46.748835,0.94,housenumber,6 Rue du Château 86110 Amberre,86002_0150_00006,G,6 RUE DU CHATEAU,
414363630,00024,41436363000024,O,2011-12-31,NN,,,2017-05-04T06:24:36,true,1,,4,,RUE,DU VIGNAUD,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,0.15115,46.748026,0.94,housenumber,4 Rue du Vignaud 86110 Amberre,86002_0870_00004,G,4 RUE DU VIGNAUD,
418779328,00016,41877932800016,O,1998-02-01,,,,2011-05-03T00:34:31,false,3,,,,LD,BINCY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,0.186177,46.745645,0.9,street,Résidence de Bincy 86110 Amberre,86002_a015,G,RESIDENCE DE BINCY,
418779450,00018,41877945000018,O,1998-02-01,,,,2006-11-25T15:59:47,true,1,,,,LD,BINCY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,0.186177,46.745645,0.9,street,Résidence de Bincy 86110 Amberre,86002_a015,G,RESIDENCE DE BINCY,
418780029,00017,41878002900017,O,1998-02-01,,,,,true,1,,,,LD,BINCY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2C,NAF1993,N,0.186177,46.745645,0.9,street,Résidence de Bincy 86110 Amberre,86002_a015,G,RESIDENCE DE BINCY,
418921854,00018,41892185400018,O,1998-05-01,NN,,,2016-01-14T05:00:07,true,3,,5,,RUE,DU CHATEAU-AMBRETTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.143294,46.760959,0.59,housenumber,5 Rue d'Ambrette 86110 Amberre,86002_0035_00005,G,5 RUE D AMBRETTE,
420279176,00010,42027917600010,O,1998-10-05,NN,,,2014-07-08T01:55:12,true,7,,,,,BINCY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.186177,46.745645,0.9,street,Résidence de Bincy 86110 Amberre,86002_a015,G,RESIDENCE DE BINCY,
421161480,00015,42116148000015,O,1999-01-01,NN,,,2008-01-05T00:03:07,true,3,,10,,RUE,DE LA GRTTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.161527,46.762995,0.84,housenumber,10 Rue de la Grotte 86110 Amberre,86002_0480_00010,G,10 RUE DE LA GROTTE,
422852434,00014,42285243400014,O,1999-02-18,NN,,,,true,4,,6,,RUE,DE LA GROTTE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2C,NAF1993,N,0.161882,46.762897,0.94,housenumber,6 Rue de la Grotte 86110 Amberre,86002_0480_00006,G,6 RUE DE LA GROTTE,
423008671,00012,42300867100012,O,1999-05-01,NN,,8129AZ,2016-12-06T05:25:58,false,7,,9,,RUE,DES FALUNS,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2016-11-07,F,FREDE MULTISERVICE,,,,81.29A,NAFRev2,N,0.164011,46.763281,0.94,housenumber,9 Rue des Faluns 86110 Amberre,86002_0330_00009,G,9 RUE DES FALUNS,
423043124,00043,42304312400043,O,2015-10-01,,,,2015-09-23T10:24:45,false,1,,9,,RTE,DE CUHON,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,0.133062,46.761533,0.81,housenumber,9 Route de Cuhon 86110 Amberre,86002_0250_00009,G,9 ROUTE DE CUHON,
423664747,00015,42366474700015,O,1999-05-21,NN,,,2006-10-31T00:11:19,false,3,,3,,RUE,DU 8 MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2C,NAFRev1,N,0.163423,46.766251,0.94,housenumber,3 Rue du 8 Mai 1945 86110 Amberre,86002_0510_00003,G,3 RUE DU 8 MAI 1945,
423664747,00023,42366474700023,O,2005-06-20,,,,2008-01-05T20:45:17,true,2,,4,,RUE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162843,46.766392,0.94,housenumber,4 Rue de Rigny 86110 Amberre,86002_0750_00004,G,4 RUE DE RIGNY,
424650737,00010,42465073700010,O,1999-09-01,NN,,,2008-01-05T01:01:31,true,3,,1,,RUE,DU 8 MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.163721,46.765979,0.94,housenumber,1 Rue du 8 Mai 1945 86110 Amberre,86002_0510_00001,G,1 RUE DU 8 MAI 1945,
427929211,00014,42792921100014,O,1980-01-01,NN,,,,true,4,RIGNY,,,,,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.163391,46.766881,0.91,street,Rue de Rigny 86110 Amberre,86002_0750,D,RUE DE RIGNY,
429250731,00016,42925073100016,O,1999-01-01,,,,,true,3,BAINCY,2,,RUE,DE LA FOSSE AUX LOUPS,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.185434,46.746435,0.94,housenumber,2 Rue de la Fosse aux Loups 86110 Amberre,86002_0420_00002,G,2 RUE DE LA FOSSE AUX LOUPS,
429785256,00018,42978525600018,O,1980-01-01,NN,,,,true,1,,23,R,,DES FALUNS,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.164168,46.764436,0.92,street,Rue des Faluns 86110 Amberre,86002_0330,G,RUE DES FALUNS,
430343392,00014,43034339200014,O,2000-05-02,NN,,,2008-11-08T01:53:23,false,4,,2,,RUE,DU HUIT MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,N,0.164242,46.765256,0.71,housenumber,2 Rue du 8 Mai 1945 86110 Amberre,86002_0510_00002,G,2 RUE DU 8 MAI 1945,
430343392,00022,43034339200022,O,2001-09-01,NN,,4399CZ,2020-05-28T04:05:35,true,6,,30,,RUE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,43.99C,NAFRev2,O,0.159989,46.764915,0.94,housenumber,30 Rue de Rigny 86110 Amberre,86002_0750_00030,G,30 RUE DE RIGNY,
431655893,00011,43165589300011,O,2000-05-01,NN,,,2020-01-28T11:09:22,true,4,LA MOIX,6,,RUE,D AMBERRE,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,0.143693,46.760853,0.92,housenumber,6 Rue d'Ambrette 86110 Amberre,86002_0035_00006,G,6 RUE D AMBRETTE,
433415841,00017,43341584100017,O,2000-10-01,NN,,,2018-09-15T04:07:56,true,4,,1,,RUE,DU VIGNAU,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,0.151098,46.748603,0.88,housenumber,1 Rue du Vignaud 86110 Amberre,86002_0870_00001,G,1 RUE DU VIGNAUD,
440548519,00014,44054851900014,O,2002-01-01,NN,,,2008-01-04T20:58:57,true,3,,23,,RUE,DES FALUNS,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.162343,46.761037,0.94,housenumber,23 Rue des Faluns 86110 Amberre,86002_0330_00023,G,23 RUE DES FALUNS,
444820484,00046,44482048400046,O,2015-04-16,,,,2017-06-09T08:34:19,false,2,,45,,AV,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,47.89Z,NAFRev2,N,0.163391,46.766881,0.57,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
448528216,00022,44852821600022,O,2014-12-15,,,8129BP,2019-05-18T03:52:35,true,1,LA MOIX,6,,RUE,DES PINEAUX,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,96.04Z,NAFRev2,N,0.133995,46.761356,0.94,housenumber,6 Rue des Pineaux 86110 Amberre,86002_0600_00006,G,6 RUE DES PINEAUX,
449858331,00019,44985833100019,O,2003-07-11,NN,,,2007-02-20T10:23:31,true,3,,4,,RUE,DES DEMOISELLES,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,0.178443,46.746356,0.94,housenumber,4 Rue des Demoiselles 86110 Amberre,86002_0270_00004,G,4 RUE DES DEMOISELLES,
450616677,00016,45061667700016,O,2003-11-01,NN,,,2008-11-08T02:30:53,false,3,LOGEMENT 1,2,,RUE,DU HUIT MAI 1945,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2004-08-23,F,ENTREPRISE DE PEINTURE DUMAREAU MATTHIEU,,,,45.4J,NAFRev1,N,0.164242,46.765256,0.71,housenumber,2 Rue du 8 Mai 1945 86110 Amberre,86002_0510_00002,G,2 RUE DU 8 MAI 1945,
451279962,00018,45127996200018,O,2004-01-01,NN,,,2016-03-18T04:09:54,true,3,,4,,RTE,PREPSON,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.157856,46.765428,0.74,housenumber,4 Rue de Prepson 86110 Amberre,86002_0690_00004,G,4 RUE DE PREPSON,
453018947,00029,45301894700029,O,2004-11-30,NN,,,2012-09-19T08:19:49,true,4,,5,,RUE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,85.51Z,NAFRev2,N,0.162004,46.766085,0.94,housenumber,5 Rue de Rigny 86110 Amberre,86002_0750_00005,G,5 RUE DE RIGNY,
453255119,00019,45325511900019,O,2004-05-01,NN,,,2008-11-08T02:37:35,true,4,LE BOURDET,,,RTE,DE RIGNY,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.99C,NAFRev2,O,0.163391,46.766881,0.72,street,Rue de Rigny 86110 Amberre,86002_0750,G,RUE DE RIGNY,
453878068,00015,45387806800015,O,2003-05-13,NN,,,2016-11-30T10:41:14,false,5,LES AUBIERS,7,,CHE,MARCHAND,86110,AMBERRE,,,86002,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,90.01Z,NAFRev2,O,0.155765,46.740291,0.81,housenumber,7 Chemin Marchand 86110 Amberre,86002_0545_00007,G,7 CHEMIN MARCHAND,