id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1168136,2019-03-27,000001,Vente,79000,,,NOYEN SUR SEINE,B051,77114,77341,Noyen-sur-Seine,77,,,773410000D0169,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.350224,48.45188
2019-1168136,2019-03-27,000001,Vente,79000,23,,RUE GRANDE,0120,77114,77341,Noyen-sur-Seine,77,,,773410000D0170,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,121,3.350287,48.451988
2019-1168136,2019-03-27,000001,Vente,79000,,,NOYEN SUR SEINE,B051,77114,77341,Noyen-sur-Seine,77,,,773410000D0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,3.350087,48.451714
2019-1168290,2019-04-19,000001,Vente,98000,,,LES PERCHES,B055,77114,77341,Noyen-sur-Seine,77,,,773410000D0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1026,3.354092,48.450332
2019-1168290,2019-04-19,000001,Vente,98000,7,,RTE DE VILLIERS SUR SEINE,0240,77114,77341,Noyen-sur-Seine,77,,,773410000D0244,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,592,3.354439,48.449181
2019-1168290,2019-04-19,000001,Vente,98000,7,,RTE DE VILLIERS SUR SEINE,0240,77114,77341,Noyen-sur-Seine,77,,,773410000D0244,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,1363,3.354439,48.449181
2019-1168339,2019-05-18,000001,Vente,4800,,,LE VEZOULT,B070,77114,77341,Noyen-sur-Seine,77,,,773410000A0327,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6582,3.320592,48.450333
2019-1168340,2019-05-15,000001,Vente,1700,,,LES PERCHES,B055,77114,77341,Noyen-sur-Seine,77,,,773410000D0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,3.352499,48.450133
2019-1168385,2019-05-17,000001,Vente,272000,18,,RUE BREVIGNON,0050,77114,77341,Noyen-sur-Seine,77,,,773410000B0556,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,PARC,Parc,520,3.330579,48.459976
2019-1168385,2019-05-17,000001,Vente,272000,18,,RUE BREVIGNON,0050,77114,77341,Noyen-sur-Seine,77,,,773410000B0556,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,300,3.330579,48.459976
2019-1168699,2019-08-29,000001,Vente,95500,,,LA COUPEE,B023,77114,77341,Noyen-sur-Seine,77,,,773410000C0248,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1476,3.346775,48.454447
2019-1168699,2019-08-29,000001,Vente,95500,,,LA COUPEE,B023,77114,77341,Noyen-sur-Seine,77,,,773410000C0249,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1527,3.346467,48.45454
2019-1168699,2019-08-29,000001,Vente,95500,,,LA COUPEE,B023,77114,77341,Noyen-sur-Seine,77,,,773410000C0250,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1542,3.346019,48.454634
2019-1168699,2019-08-29,000001,Vente,95500,,,LA COUPEE,B023,77114,77341,Noyen-sur-Seine,77,,,773410000C0251,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4594,3.346355,48.454813
2019-1168699,2019-08-29,000001,Vente,95500,,,LA COUPEE,B023,77114,77341,Noyen-sur-Seine,77,,,773410000C0252,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1558,3.34659,48.454973
2019-1168737,2019-08-21,000001,Vente,165000,,,LES PIEDS CORNUS,B056,77114,77341,Noyen-sur-Seine,77,,,77341000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.34396,48.453843
2019-1168737,2019-08-21,000001,Vente,165000,1,,RUE GRANDE,0120,77114,77341,Noyen-sur-Seine,77,,,77341000ZC0021,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,1000,3.344067,48.453774
2019-1168737,2019-08-21,000001,Vente,165000,1,,RUE GRANDE,0120,77114,77341,Noyen-sur-Seine,77,,,77341000ZC0021,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,540,3.344067,48.453774
2019-1169121,2019-11-26,000001,Vente,2192.4,,,CHENE DE LA FEUCHELLE,B020,77114,77341,Noyen-sur-Seine,77,,,773410000A0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1389,3.318356,48.461896
2019-1169121,2019-11-26,000001,Vente,2192.4,,,CHENE DE LA FEUCHELLE,B020,77114,77341,Noyen-sur-Seine,77,,,773410000A0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1449,3.31516,48.462512
2019-1169121,2019-11-26,000001,Vente,2192.4,,,CHENE DE LA FEUCHELLE,B020,77114,77341,Noyen-sur-Seine,77,,,773410000A0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1299,3.319032,48.463464
2019-1169121,2019-11-26,000001,Vente,2192.4,,,CHENE DE LA FEUCHELLE,B020,77114,77341,Noyen-sur-Seine,77,,,773410000A0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,3.321026,48.462626
2019-1169257,2019-12-13,000001,Vente,187000,6,B,RTE DU VEZOULT,0220,77114,77341,Noyen-sur-Seine,77,,,773410000A0385,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,POTAG,Jardin potager,988,3.322325,48.455201
2019-1169257,2019-12-13,000001,Vente,187000,6,B,RTE DU VEZOULT,0220,77114,77341,Noyen-sur-Seine,77,,,773410000A0385,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,3.322325,48.455201
2019-1169257,2019-12-13,000001,Vente,187000,,,LE VEZOULT,B070,77114,77341,Noyen-sur-Seine,77,,,773410000A0808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,3.322444,48.455357
