id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271935,2020-01-16,000001,Vente,8000,,,LES TROIS CHATAIGNIERS,B171,24270,24008,Angoisse,24,,,24008000ZV0032,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.133087,45.424673
2020-271936,2020-01-20,000001,Vente,43000,,,LASCAUD LESCURE,B109,24270,24008,Angoisse,24,,,24008000ZX0021,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.142597,45.435698
2020-271936,2020-01-20,000001,Vente,43000,329,,LE POINT DU JOUR,B134,24270,24008,Angoisse,24,,,24008000ZX0022,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,652,1.14261,45.435611
2020-271936,2020-01-20,000001,Vente,43000,329,,LE POINT DU JOUR,B134,24270,24008,Angoisse,24,,,24008000ZX0022,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,245,1.14261,45.435611
2020-271936,2020-01-20,000001,Vente,43000,,,LASCAUD LESCURE,B109,24270,24008,Angoisse,24,,,24008000ZX0023,,,,,,,,,,,,,0,,,,,S,sols,,,732,1.142841,45.435532
2020-271937,2020-01-16,000001,Vente,4500,,,BOS PLAUD,B020,24270,24008,Angoisse,24,,,24008000ZV0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34068,1.117699,45.427628
2020-271937,2020-01-16,000001,Vente,4500,,,BOS PLAUD,B020,24270,24008,Angoisse,24,,,24008000ZV0073,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.120243,45.428269
2020-272009,2020-01-24,000001,Vente,4000,,,LES TROIS CHATAIGNIERS,B171,24270,24008,Angoisse,24,,,24008000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.133057,45.424517
2020-272013,2020-01-22,000001,Vente,104250,37,,BAS VENDEUIL,B003,24270,24008,Angoisse,24,,,24008000ZD0109,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,225,1.164283,45.450319
2020-272013,2020-01-22,000001,Vente,104250,37,,BAS VENDEUIL,B003,24270,24008,Angoisse,24,,,24008000ZD0109,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,3468,1.164283,45.450319
2020-272013,2020-01-22,000001,Vente,104250,37,,BAS VENDEUIL,B003,24270,24008,Angoisse,24,,,24008000ZD0109,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,647,1.164283,45.450319
2020-272016,2020-01-28,000001,Vente,60000,,,MALAVAUD,B113,24270,24008,Angoisse,24,,,24008000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.146244,45.424243
2020-272016,2020-01-28,000001,Vente,60000,276,,MALAVAUD,B113,24270,24008,Angoisse,24,,,24008000ZM0065,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1100,1.145952,45.424093
2020-272016,2020-01-28,000001,Vente,60000,,,MALAVAUD,B113,24270,24008,Angoisse,24,,,24008000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,616,1.145628,45.424187
2020-272075,2020-01-20,000001,Vente,139500,,,LES GRANDS BOIS,B087,24270,24008,Angoisse,24,,,24008000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6109,1.174912,45.4467
2020-272075,2020-01-20,000001,Vente,139500,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2101,1.163451,45.440796
2020-272075,2020-01-20,000001,Vente,139500,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,999,1.163451,45.440796
2020-272075,2020-01-20,000001,Vente,139500,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,3539,1.163794,45.440671
2020-272075,2020-01-20,000001,Vente,139500,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1861,1.163794,45.440671
2020-272075,2020-01-20,000001,Vente,139500,,,PRES DE NOVARE,B147,24270,24008,Angoisse,24,,,24008000ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,2830,1.162896,45.439281
2020-272075,2020-01-20,000001,Vente,139500,,,PRES DE NOVARE,B147,24270,24008,Angoisse,24,,,24008000ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1576,1.162896,45.439281
2020-272075,2020-01-20,000001,Vente,139500,,,PRES DE NOVARE,B147,24270,24008,Angoisse,24,,,24008000ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10004,1.162896,45.439281
2020-272075,2020-01-20,000001,Vente,139500,,,PRES DE NOVARE,B147,24270,24008,Angoisse,24,,,24008000ZD0063,,,,,,,,,,,,,0,,,,,E,eaux,,,6411,1.162541,45.439518
2020-272075,2020-01-20,000001,Vente,139500,,,PRES DE NOVARE,B147,24270,24008,Angoisse,24,,,24008000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,5999,1.162541,45.439518
2020-272075,2020-01-20,000001,Vente,139500,,,CLAUD DE PISSE CHIEN,B063,24270,24008,Angoisse,24,,,24008000ZD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3808,1.162486,45.440847
2020-272075,2020-01-20,000001,Vente,139500,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.166739,45.441732
2020-272079,2020-02-04,000001,Vente,1600,,,BOIS DE LA FESTUGIERE,B012,24270,24008,Angoisse,24,,,24008000ZE0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7060,1.155385,45.438909
2020-272299,2020-02-07,000001,Vente,4500,,,CLAUD DE PISSE CHIEN,B063,24270,24008,Angoisse,24,,,24008000ZD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14690,1.162911,45.441575
2020-272299,2020-02-07,000001,Vente,4500,,,CLAUD DE PISSE CHIEN,B063,24270,24008,Angoisse,24,,,24008000ZD0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,378,1.161295,45.442024
2020-272299,2020-02-07,000001,Vente,4500,,,PISSE CHIEN,B132,24270,24008,Angoisse,24,,,24008000ZD0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8450,1.160837,45.442581
2020-272299,2020-02-07,000001,Vente,4500,,,PISSE CHIEN,B132,24270,24008,Angoisse,24,,,24008000ZD0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,1.160941,45.441999
2020-272337,2020-01-30,000001,Vente,8780,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZC0143,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.168208,45.44518
2020-272337,2020-01-30,000001,Vente,8780,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.168031,45.444241
2020-272337,2020-01-30,000001,Vente,8780,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4510,1.168031,45.444241
2020-272337,2020-01-30,000001,Vente,8780,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.168031,45.444241
2020-272337,2020-01-30,000001,Vente,8780,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,5710,1.168031,45.444241
2020-272337,2020-01-30,000001,Vente,8780,,,LES RENARDIERES,B155,24270,24008,Angoisse,24,,,24008000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.168696,45.442729
2020-272556,2020-03-05,000001,Vente,137000,153,,L HEPITAL,B089,24270,24008,Angoisse,24,,,24008000ZW0168,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1283,1.141493,45.429978
2020-272556,2020-03-05,000001,Vente,137000,,,L HEPITAL,B089,24270,24008,Angoisse,24,,,24008000ZW0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,1.141402,45.429767
2020-272718,2020-03-27,000001,Vente,80000,149,,CROIX DE MALAVAUD,B070,24270,24008,Angoisse,24,,,24008000ZW0224,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.141701,45.42664
2020-272718,2020-03-27,000001,Vente,80000,149,,CROIX DE MALAVAUD,B070,24270,24008,Angoisse,24,,,24008000ZW0224,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,624,1.141701,45.42664
2020-273463,2020-06-15,000001,Vente,5000,,,ANGOISSE,B182,24270,24008,Angoisse,24,,,24008000ZW0138,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.137096,45.425433
2020-273487,2020-05-27,000001,Vente,1000,,,LA VIGNE,B179,24270,24008,Angoisse,24,,,24008000ZE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3440,1.149208,45.440445
2020-273709,2020-06-20,000001,Vente,35000,81,,LA CLAIRIERE DE GRATEPAILL,B055,24270,24008,Angoisse,24,,,24008000ZM0138,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,460,1.162748,45.423703
2020-273709,2020-06-20,000001,Vente,35000,81,,LA CLAIRIERE DE GRATEPAILL,B055,24270,24008,Angoisse,24,,,24008000ZM0138,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,4331,1.162748,45.423703
2020-273710,2020-05-29,000001,Vente,50000,,,LE GIRONEIX,B082,24270,24008,Angoisse,24,,,24008000ZW0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,1.137728,45.424785
2020-273710,2020-05-29,000001,Vente,50000,15,,RTE DU LAVOIR,0240,24270,24008,Angoisse,24,,,24008000ZW0136,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,653,1.137526,45.424846
2020-273791,2020-07-01,000001,Vente,1700,,,LES NOCHES,B121,24270,24008,Angoisse,24,,,24008000ZT0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,17600,1.145391,45.412516
2020-273850,2020-07-08,000002,Vente,1000,,,LA GRELIERE,B088,24270,24008,Angoisse,24,,,24008000ZL0185,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.179116,45.426511
2020-274095,2020-07-16,000001,Vente,85500,2,,IMP EUGENE LE ROY,0100,24270,24008,Angoisse,24,,,24008000ZW0340,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,444,1.139693,45.428984
2020-274095,2020-07-16,000001,Vente,85500,2,,IMP EUGENE LE ROY,0100,24270,24008,Angoisse,24,,,24008000ZW0340,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,1.139693,45.428984
2020-274833,2020-09-23,000001,Vente,1500,,,MAZIAUD,B115,24270,24008,Angoisse,24,,,24008000ZY0133,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.134247,45.44561
2020-275370,2020-10-30,000001,Vente,500,,,VIGNOLAS,B180,24270,24008,Angoisse,24,,,24008000ZS0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,707,1.132363,45.415608
2020-275370,2020-10-30,000001,Vente,500,,,VIGNOLAS,B180,24270,24008,Angoisse,24,,,24008000ZS0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6200,1.132058,45.415645
2020-275370,2020-10-30,000001,Vente,500,,,MOULIN DU LARGE,B120,24270,24008,Angoisse,24,,,24008000ZT0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1519,1.133313,45.416593
2020-275406,2020-10-30,000001,Vente,155000,191,,MAZIAUD,B115,24270,24008,Angoisse,24,,,24008000ZY0140,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,285,1.135592,45.446005
2020-275406,2020-10-30,000001,Vente,155000,,,MAZIAUD,B115,24270,24008,Angoisse,24,,,24008000ZZ0053,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.135853,45.446051
2020-275406,2020-10-30,000001,Vente,155000,181,,MAZIAUD,B115,24270,24008,Angoisse,24,,,24008000ZZ0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.135933,45.445684
2020-275406,2020-10-30,000001,Vente,155000,181,,MAZIAUD,B115,24270,24008,Angoisse,24,,,24008000ZZ0054,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3700,1.135933,45.445684
2020-275406,2020-10-30,000001,Vente,155000,,,MAZIAUD,B115,24270,24008,Angoisse,24,,,24008000ZZ0113,,,,,,,,,,,,,0,,,,,P,prés,,,3222,1.13625,45.445989
2020-275796,2020-11-18,000001,Vente,2500,,,LE POINT DU JOUR,B134,24270,24008,Angoisse,24,,,24008000ZH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5060,1.145734,45.438853
2020-275796,2020-11-18,000001,Vente,2500,,,LE POINT DU JOUR,B134,24270,24008,Angoisse,24,,,24008000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,1265,1.145259,45.437555
2020-275796,2020-11-18,000001,Vente,2500,,,LE POINT DU JOUR,B134,24270,24008,Angoisse,24,,,24008000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,841,1.145259,45.437555
2020-275796,2020-11-18,000001,Vente,2500,,,LE POINT DU JOUR,B134,24270,24008,Angoisse,24,,,24008000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3614,1.145259,45.437555
2020-275869,2020-11-12,000001,Vente,89000,,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0028,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.13637,45.44239
2020-275869,2020-11-12,000001,Vente,89000,,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0030,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.136688,45.44203
2020-275869,2020-11-12,000001,Vente,89000,,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0167,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.136599,45.441873
2020-275869,2020-11-12,000001,Vente,89000,,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0170,,,,,,,,,,,,,0,,,,,P,prés,,,1921,1.136316,45.442311
2020-275869,2020-11-12,000001,Vente,89000,,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0170,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.136316,45.442311
2020-275869,2020-11-12,000001,Vente,89000,,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,1.136643,45.442038
2020-275869,2020-11-12,000001,Vente,89000,422,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0176,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,714,1.1368,45.442426
2020-275869,2020-11-12,000001,Vente,89000,422,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0176,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,714,1.1368,45.442426
2020-275869,2020-11-12,000001,Vente,89000,422,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0176,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1727,1.1368,45.442426
2020-275869,2020-11-12,000001,Vente,89000,422,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0176,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1727,1.1368,45.442426
2020-275869,2020-11-12,000001,Vente,89000,,,LA BRUGERE,B026,24270,24008,Angoisse,24,,,24008000ZY0195,,,,,,,,,,,,,0,,,,,P,prés,,,1612,1.137075,45.442525
2020-276226,2020-11-26,000001,Vente,1800,,,PISSE CHIEN,B132,24270,24008,Angoisse,24,,,24008000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6020,1.160491,45.444833
2020-277005,2020-03-05,000001,Vente,35,,,ANGOISSE,B182,24270,24008,Angoisse,24,,,24008000ZW0379,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.141315,45.427729
2020-277641,2020-12-22,000001,Vente,1600,,,VENDEUIL,B175,24270,24008,Angoisse,24,,,24008000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,7870,1.157543,45.451615
