siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021947,00011,20002194700011,O,2009-07-31,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,QUA,DES ECOLES,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
200021947,00029,20002194700029,O,2014-04-23,02,2020,,2022-08-29T09:04:59,true,1,MAIRIE,80,,ALL,DE LA MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,84.12Z,NAFRev2,O,2.5524952,44.3376071,0.79,poi.steps,Allée de la Mairie (Escalier) Olemps,https://osm.org/way/297762280,G,,
210702379,00012,21070237900012,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,,80,B,ALL,DE LA MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.673306,44.828352,0.72,housenumber,80b Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg_00080_b,G,80B RUE DE LA MAIRIE,
210702379,00020,21070237900020,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,4,,,,,QUARTIER DE LA MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
210702379,00038,21070237900038,O,1997-01-01,NN,,,2020-06-30T15:04:16,false,4,MAIRIE,,,QUA,DES ECOLES,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2019-03-27,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210702379,00046,21070237900046,O,1994-12-25,NN,,,2020-11-13T08:11:44,false,2,MAIRIE,80,B,ALL,DE LA MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ST FORTUNAT SUR EYRIEUX,,,,55.30Z,NAFRev2,N,4.673306,44.828352,0.72,housenumber,80b Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg_00080_b,G,80B RUE DE LA MAIRIE,
210702379,00053,21070237900053,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,QUA,DES ECOLES,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210702379,00061,21070237900061,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2002-01-01,F,ATELIER RELAIS LOGEMENT SOCIAUX,,,,70.2C,NAF1993,N,4.673422,44.828208,0.91,street,Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg,G,RUE DE LA MAIRIE,
250700507,00024,25070050700024,O,1995-07-15,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,75.1E,NAF1993,,4.673422,44.828208,0.91,street,Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg,G,RUE DE LA MAIRIE,
250701547,00011,25070154700011,O,1991-09-19,NN,,,2021-01-16T03:40:41,true,3,MAIRIE,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.673422,44.828208,0.91,street,Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg,D,RUE DE LA MAIRIE,
260702154,00014,26070215400014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.673422,44.828208,0.91,street,Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg,G,RUE DE LA MAIRIE,
270700503,00013,27070050300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
290700541,00011,29070054100011,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700673,00012,29070067300012,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304774805,00028,30477480500028,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
306751165,00011,30675116500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GENERAL MOULIN,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.23,NAP,N,4.676359,44.828702,0.79,street,Rue General Moulin 07360 Saint-Fortunat-sur-Eyrieux,07237_0002,G,RUE GENERAL MOULIN,
308369495,00012,30836949500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313448433,00026,31344843300026,O,2004-11-08,NN,,,2021-02-23T10:40:09,true,3,,,,,PONTPIERRE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.711273,44.816615,0.92,street,Chemin de Pontpierre 07360 Saint-Fortunat-sur-Eyrieux,07237_0335,G,CHEMIN DE PONTPIERRE,
313898470,00015,31389847000015,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,GENERAL RAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,4.675935,44.82983,0.95,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
314443847,00012,31444384700012,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
315087486,00025,31508748600025,O,1992-04-15,NN,,,2019-11-14T14:00:15,false,3,,,,,PONTPIERRE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,45.4J,NAF1993,N,4.711273,44.816615,0.92,street,Chemin de Pontpierre 07360 Saint-Fortunat-sur-Eyrieux,07237_0335,G,CHEMIN DE PONTPIERRE,
319089769,00016,31908976900016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320552292,00023,32055229200023,O,2008-11-01,,,,2019-11-14T14:00:15,false,3,,,,RUE,GENERAL CAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,35.11Z,NAFRev2,O,4.675935,44.82983,0.81,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
320994114,00017,32099411400017,O,1981-01-24,NN,,5610CQ,2019-11-14T14:00:15,true,4,,,,RUE,GENERAL RAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,56.10A,NAFRev2,O,4.675935,44.82983,0.95,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
320994114,00025,32099411400025,O,1984-07-17,,,,2019-11-14T14:00:15,false,4,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
326430675,00024,32643067500024,O,1989-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES BUIS,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,74.1G,NAF1993,N,2.7323284,48.7013926,0.89,poi.meadow,Les Buis-Sud (Prairie) Presles-en-Brie,https://osm.org/way/272167398,G,,
329683171,00014,32968317100014,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES MENETS,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,4.69342,44.819938,0.76,street,Route des Menets 07360 Saint-Fortunat-sur-Eyrieux,07237_0255,G,ROUTE DES MENETS,
329749766,00013,32974976600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE ROUSSILLON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.222682,45.817887,0.9,poi.bar,Le Roussillon (Bar) Limoges,https://osm.org/node/2758307872,G,,
330305590,00029,33030559000029,O,1984-08-10,03,2020,5610CQ,2023-01-17T15:11:59,true,8,,545,,RTE,DE LA VALLEE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2022-10-28,A,HOTEL TOURISTIQUE,,,HOTEL TOURISTIQUE,56.10A,NAFRev2,O,4.676471,44.829192,0.87,housenumber,545 Route de la Vallée 07360 Saint-Fortunat-sur-Eyrieux,07237_0490_00545,G,545 ROUTE DE LA VALLEE,
330305590,00037,33030559000037,O,1985-10-30,NN,,,2019-11-14T14:00:15,false,4,,,,,LES BUIS,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1994-07-01,F,HOTEL TOURISTIQUE,,,,74.1J,NAF1993,N,2.7323284,48.7013926,0.89,poi.meadow,Les Buis-Sud (Prairie) Presles-en-Brie,https://osm.org/way/272167398,G,,
330944620,00039,33094462000039,O,1997-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,HAM,LA MURE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,85.1G,NAF1993,N,4.701717,44.868047,0.91,street,Chemin de la Mure 07360 Saint-Fortunat-sur-Eyrieux,07237_0275,G,CHEMIN DE LA MURE,
331387530,00016,33138753000016,O,1985-01-01,,,,2021-09-01T20:01:56,false,3,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
331880278,00030,33188027800030,O,2000-05-11,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GARE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,55.4B,NAF1993,N,4.67915,44.826267,0.92,street,Route de la Gare 07360 Saint-Fortunat-sur-Eyrieux,07237_0185,G,ROUTE DE LA GARE,
332825801,00019,33282580100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333438562,00014,33343856200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.03,NAP,N,4.675616,44.830772,0.82,street,Place de l’Église 07360 Saint-Fortunat-sur-Eyrieux,07237_0001,G,PLACE DE L EGLISE,
334229523,00025,33422952300025,O,1991-03-10,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU GENERAL MOULIN,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,4.676359,44.828702,0.79,street,Rue General Moulin 07360 Saint-Fortunat-sur-Eyrieux,07237_0002,G,RUE GENERAL MOULIN,
335051785,00012,33505178500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
335051793,00016,33505179300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
338000334,00015,33800033400015,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE ROUSSILLON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,1.222682,45.817887,0.9,poi.bar,Le Roussillon (Bar) Limoges,https://osm.org/node/2758307872,G,,
339102329,00044,33910232900044,O,2003-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,DE L EGLISE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
339102329,00093,33910232900093,O,2021-11-08,,,,2021-11-06T14:24:11,true,1,,35,,RUE,DE LA FONTAINE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,96.09Z,NAFRev2,N,4.675942,44.831032,0.95,housenumber,35 Rue de la Fontaine 07360 Saint-Fortunat-sur-Eyrieux,07237_0175_00035,G,35 RUE DE LA FONTAINE,
339120750,00023,33912075000023,O,1989-02-20,NN,,,2019-11-14T14:00:15,true,3,,,,,RAYMONDON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,4.696459,44.826533,0.65,street,Allée de Reymondon 07360 Saint-Fortunat-sur-Eyrieux,07237_0380,G,ALLEE DE REYMONDON,
340367747,00011,34036774700011,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHANAL,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.2255801,45.8657887,0.79,poi.canal,Chenal du Nicot (Canal) Le Château-d'Oléron,https://osm.org/way/82765276,G,,
343326773,00029,34332677300029,O,1991-01-02,,,,2019-11-14T14:00:15,false,3,,,,,RAYMONDON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1992-07-01,F,TDB,,,,60.2L,NAF1993,N,4.696459,44.826533,0.65,street,Allée de Reymondon 07360 Saint-Fortunat-sur-Eyrieux,07237_0380,G,ALLEE DE REYMONDON,
344365424,00011,34436542400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,GENERAL RAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.14,NAP,N,4.675935,44.82983,0.95,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
344501796,00025,34450179600025,O,1991-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER MONDON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5431869,47.6989513,0.73,poi.community_centre,(Salle des fêtes) Saint-Gondon,https://osm.org/way/347757069,G,,
344558440,00022,34455844000022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,EGLISE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,4.675616,44.830772,0.83,street,Place de l’Église 07360 Saint-Fortunat-sur-Eyrieux,07237_0001,G,PLACE DE L EGLISE,
344636055,00024,34463605500024,O,1988-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,GENERAL MOULIN,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,92.3A,NAF1993,N,4.676359,44.828702,0.94,street,Rue General Moulin 07360 Saint-Fortunat-sur-Eyrieux,07237_0002,G,RUE GENERAL MOULIN,
349365429,00019,34936542900019,O,1989-01-02,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DU PUY,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,2.4814696,47.0991882,0.84,poi.community_centre,(Salle des fêtes) Saint-Germain-du-Puy,https://osm.org/way/178730636,G,,
349983650,00038,34998365000038,O,2004-01-15,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU GENERAL MOULIN,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,52.6A,NAFRev1,N,4.676359,44.828702,0.79,street,Rue General Moulin 07360 Saint-Fortunat-sur-Eyrieux,07237_0002,G,RUE GENERAL MOULIN,
351672332,00019,35167233200019,O,1989-08-02,03,2020,2920ZC,2022-08-29T09:02:11,true,4,,,,,QUARTIER L AIGUILLON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-1.3094705,46.3332192,0.88,poi.community_centre,Salle des Fêtes «Espace de la Mer» L'Aiguillon-sur-Mer,https://osm.org/node/5225240466,G,,
352792014,00032,35279201400032,O,2010-01-01,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,RUE,DE LA MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.78C,NAFRev2,N,4.673422,44.828208,0.94,street,Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg,G,RUE DE LA MAIRIE,
356000828,02162,35600082802162,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,RAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2003-10-21,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,4.675935,44.82983,0.85,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
356000828,16899,35600082816899,O,2003-10-21,,,,2019-11-14T14:00:15,false,4,,,,PL,DE LA MAIRIE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.673422,44.828208,0.77,street,Rue de la Mairie 07360 Saint-Fortunat-sur-Eyrieux,07237_udp6qg,G,RUE DE LA MAIRIE,
378430615,00039,37843061500039,O,2004-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LEPRE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,74.30Z,NAFRev2,N,4.699877,44.838358,0.43,street,Chemin de Leymare 07360 Saint-Fortunat-sur-Eyrieux,07237_0225,G,CHEMIN DE LEYMARE,
379443385,00016,37944338500016,O,1990-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
380458877,00012,38045887700012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE BATEAU,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,64.49,NAP,N,-0.7589675,44.6006205,0.88,poi.community_centre,Centre culturel Le Bateau Lyre (Salle des fêtes) Le Barp,https://osm.org/way/192788300,G,,
380826669,00026,38082666900026,O,2009-06-01,,,,2021-02-23T11:09:17,true,1,,,,,PONTPIERRE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.90E,NAFRev2,N,4.711273,44.816615,0.92,street,Chemin de Pontpierre 07360 Saint-Fortunat-sur-Eyrieux,07237_0335,G,CHEMIN DE PONTPIERRE,
380856757,00014,38085675700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES MENETS,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,4.69342,44.819938,0.76,street,Route des Menets 07360 Saint-Fortunat-sur-Eyrieux,07237_0255,G,ROUTE DES MENETS,
381632124,00024,38163212400024,O,2015-06-30,,,,2021-02-23T11:10:03,true,1,,,,,LIEU DIT BRUNEL,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,90.03A,NAFRev2,N,4.1275518,43.6746142,0.89,poi.parking,Brunel (Parking) Lunel,https://osm.org/way/313609102,G,,
384290284,00015,38429028400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384365664,00018,38436566400018,O,1992-01-01,NN,,,2021-10-27T08:13:09,true,5,,,,,LE CELLIER,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,O,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
384435616,00030,38443561600030,O,2009-05-04,,,,2019-11-14T14:00:15,false,3,,,,RUE,TALLAGROS,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,10.85Z,NAFRev2,N,4.677259,44.829911,0.95,street,Rue Tallagros 07360 Saint-Fortunat-sur-Eyrieux,07237_0465,G,RUE TALLAGROS,
384671574,00026,38467157400026,O,1993-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DU TEMPLE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.677457,44.829183,0.8,street,Place du Temple 07360 Saint-Fortunat-sur-Eyrieux,07237_0006,G,PLACE DU TEMPLE,
385172416,00013,38517241600013,O,1992-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES MENETS,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.69342,44.819938,0.76,street,Route des Menets 07360 Saint-Fortunat-sur-Eyrieux,07237_0255,G,ROUTE DES MENETS,
385511019,00015,38551101900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
385810536,00016,38581053600016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
385814488,00016,38581448800016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385816145,00010,38581614500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,69.12,NAP,N,,,0,,,,,,
385914643,00015,38591464300015,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,RAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.675935,44.82983,0.85,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
386010607,00011,38601060700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
386016414,00016,38601641400016,O,1960-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386019269,00011,38601926900011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386113823,00010,38611382300010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
386312458,00014,38631245800014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
386912091,00017,38691209100017,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
387010028,00018,38701002800018,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
387020126,00018,38702012600018,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387030018,00015,38703001800015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
387213085,00013,38721308500013,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU GENERAL RAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,52.2C,NAFRev1,N,4.675935,44.82983,0.8,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
388757601,00017,38875760100017,O,1992-09-01,NN,,,2019-11-14T14:00:15,true,3,MAISON PASSEBOIS,,,RUE,DU TALAGRO,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.677259,44.829911,0.57,street,Rue Tallagros 07360 Saint-Fortunat-sur-Eyrieux,07237_0465,G,RUE TALLAGROS,
390173649,00018,39017364900018,O,1983-01-01,NN,,,2021-02-23T11:16:06,true,3,,,,,PRAT,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.70283,44.833813,0.91,street,Route de Prat 07360 Saint-Fortunat-sur-Eyrieux,07237_0350,G,ROUTE DE PRAT,
390938199,00028,39093819900028,O,1999-05-10,NN,,9602AA,2021-10-27T08:18:43,false,5,,,,RUE,GENERAL RAMPON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.02A,NAFRev2,O,4.675935,44.82983,0.95,street,Rue General Rampon 07360 Saint-Fortunat-sur-Eyrieux,07237_0003,G,RUE GENERAL RAMPON,
393444971,00013,39344497100013,O,1993-12-06,NN,,,2019-11-14T14:00:15,false,3,,,,,LA BASTIDE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,70.2C,NAFRev1,N,4.681398,44.829905,0.36,street,Route de la Vallée 07360 Saint-Fortunat-sur-Eyrieux,07237_0490,G,ROUTE DE LA VALLEE,
394461974,00039,39446197400039,O,2014-02-01,,,,2021-02-23T11:20:14,true,1,,,,,LE BUISSON,07360,SAINT-FORTUNAT-SUR-EYRIEUX,,,07237,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.32A,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,