id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117107,2020-01-03,000001,Vente,120000,28,,RUE DE LA VALLEE,0295,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A1020,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,2.413526,44.432596
2020-117107,2020-01-03,000001,Vente,120000,28,,RUE DE LA VALLEE,0295,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A1020,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,1452,2.413526,44.432596
2020-117266,2020-01-21,000001,Vente,190000,5234,,BRUEJOULS,B039,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0210,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,189,2.42127,44.410893
2020-117420,2020-02-12,000001,Vente,5000,,,PANAT,B167,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.427519,44.430216
2020-117420,2020-02-12,000001,Vente,5000,,,PANAT,B167,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,873,2.42747,44.430191
2020-117443,2020-01-31,000001,Vente,4000,,,CANTEMERLE,B051,12330,12066,Clairvaux-d'Aveyron,12,,,120660000F0161,,,,,,,,,,,,,0,,,,,P,prés,,,2830,2.390281,44.405251
2020-117443,2020-01-31,000001,Vente,4000,,,CANTEMERLE,B051,12330,12066,Clairvaux-d'Aveyron,12,,,120660000F0161,,,,,,,,,,,,,0,,,,,P,prés,,,2830,2.390281,44.405251
2020-117529,2020-02-04,000001,Vente,50000,,,GARILLAC,B110,12330,12066,Clairvaux-d'Aveyron,12,,,120660000L0597,,,,,,,,,,,,,0,,,,,S,sols,,,544,2.40215,44.376204
2020-117610,2020-02-18,000002,Vente,50000,,,LE CAIROL,B046,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1374,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.425524,44.413859
2020-117610,2020-02-18,000002,Vente,50000,,,LE CAIROL,B046,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1374,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.425524,44.413859
2020-117610,2020-02-18,000002,Vente,50000,,,LE CAIROL,B046,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1374,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.425524,44.413859
2020-117610,2020-02-18,000002,Vente,50000,,,LE CAIROL,B046,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1397,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.425297,44.414001
2020-117814,2020-03-09,000001,Vente,34000,,,MOULISSES,B158,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.423711,44.412668
2020-117814,2020-03-09,000001,Vente,34000,,,LOT LES MOULISSES,A005,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1354,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.423713,44.412215
2020-117815,2020-03-05,000001,Vente,13500,,,CLAIRVAUX,B066,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0018,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.409349,44.427492
2020-117815,2020-03-05,000001,Vente,13500,9,,RUE DU BARRY,0030,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.409265,44.427344
2020-118223,2020-05-04,000001,Vente,218500,5628,,LOT LE MAS,A001,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A1078,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,989,2.409024,44.428871
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,4590,2.402009,44.427664
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.40223,44.427517
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0582,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6339,2.402705,44.427561
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0583,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1303,2.403279,44.427321
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,1145,2.40359,44.42783
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,1459,2.40397,44.427883
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0586,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1266,2.403872,44.427396
2020-118469,2020-06-02,000001,Vente,15000,,,LONGOURIEU,B142,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0597,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,347,2.403816,44.428084
2020-118501,2020-06-05,000002,Vente,4430,,,LES PRADES,B189,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1392,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.420134,44.415043
2020-118501,2020-06-05,000002,Vente,4430,,,LES PRADES,B189,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1395,,,,,,,,,,,,,0,,,,,P,prés,,,389,2.420428,44.414998
2020-118564,2020-05-27,000001,Vente,49000,,,CLAIRVAUX,B066,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0089,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.411688,44.428812
2020-118564,2020-05-27,000001,Vente,49000,,,CLAIRVAUX,B066,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,2.411797,44.428949
2020-118633,2020-06-08,000001,Vente,10400,,,LA ROQUE DE LENNE,B221,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0001,,,,,,,,,,,,,0,,,,,P,prés,,,1729,2.390087,44.368785
2020-118633,2020-06-08,000001,Vente,10400,,,LA ROQUE DE LENNE,B221,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17990,2.390717,44.368237
2020-118633,2020-06-08,000001,Vente,10400,,,LA ROQUE DE LENNE,B221,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0003,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.390272,44.367681
2020-118633,2020-06-08,000001,Vente,10400,,,LES GARRIGUES,B112,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2690,2.394411,44.368128
2020-118633,2020-06-08,000001,Vente,10400,,,LES GARRIGUES,B112,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0029,,,,,,,,,,,,,0,,,,,P,prés,,,3689,2.394747,44.367957
2020-118633,2020-06-08,000001,Vente,10400,,,LES GARRIGUES,B112,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0030,,,,,,,,,,,,,0,,,,,T,terres,,,8507,2.395726,44.368364
2020-118633,2020-06-08,000001,Vente,10400,,,LES GARRIGUES,B112,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0030,,,,,,,,,,,,,0,,,,,T,terres,,,4253,2.395726,44.368364
2020-118633,2020-06-08,000001,Vente,10400,,,LES GARRIGUES,B112,12330,12066,Clairvaux-d'Aveyron,12,,,120660000M0038,,,,,,,,,,,,,0,,,,,P,prés,,,7170,2.396484,44.367452
2020-118914,2020-07-07,000001,Vente,60000,5205,,BRUEJOULS,B039,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.420612,44.413246
2020-118914,2020-07-07,000001,Vente,60000,5205,,BRUEJOULS,B039,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0137,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,54,2.420612,44.413246
2020-118962,2020-06-30,000001,Vente,195000,30,,RUE DE LA VALLEE,0295,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0743,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2002,2.413378,44.432801
2020-119072,2020-07-30,000001,Vente,282200,21,,CITE LES BRUYERES,A003,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0672,,,,,,,,,,,,,0,1,Maison,141,5,L,landes,PATUR,Pâture plantée,1084,2.40851,44.43098
2020-119072,2020-07-30,000001,Vente,282200,21,,CITE LES BRUYERES,A003,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0672,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,261,2.40851,44.43098
2020-119072,2020-07-30,000001,Vente,282200,21,,CITE LES BRUYERES,A003,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,1001,2.408649,44.430614
2020-119072,2020-07-30,000001,Vente,282200,21,,CITE LES BRUYERES,A003,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,869,2.408649,44.430614
2020-119072,2020-07-30,000001,Vente,282200,21,,CITE LES BRUYERES,A003,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.409032,44.430598
2020-119116,2020-07-10,000001,Vente,230000,6,,CHE DU CAUSSE,0040,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D1012,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1121,2.415987,44.42347
2020-119116,2020-07-10,000001,Vente,230000,6,,CHE DU CAUSSE,0040,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D1012,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,2723,2.415987,44.42347
2020-119116,2020-07-10,000001,Vente,230000,,,SENIEZ,B238,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D1014,,,,,,,,,,,,,0,,,,,P,prés,,,254,2.416722,44.423671
2020-119504,2020-08-26,000001,Vente,11395,,,LES CROUZETTES,B092,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0541,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1505,2.40339,44.427077
2020-119504,2020-08-26,000001,Vente,11395,,,SAINT BARTHELEMY,B230,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0051,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11610,,
2020-119504,2020-08-26,000001,Vente,11395,,,SAINT BARTHELEMY,B230,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1151,2.383988,44.419148
2020-119504,2020-08-26,000001,Vente,11395,,,SAINT BARTHELEMY,B230,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0063,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3235,2.38357,44.419528
2020-119504,2020-08-26,000001,Vente,11395,,,LE PANADES,B166,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0089,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1700,,
2020-119504,2020-08-26,000001,Vente,11395,,,LE PANADES,B166,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0092,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,694,,
2020-119504,2020-08-26,000001,Vente,11395,,,LENGARRIGOU,B136,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0286,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1953,2.389653,44.418369
2020-119504,2020-08-26,000001,Vente,11395,,,BOIS SARRAT,B022,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1067,2.38008,44.417261
2020-119504,2020-08-26,000001,Vente,11395,,,BOIS DE LA MERE,B019,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,4500,2.401369,44.422826
2020-119504,2020-08-26,000001,Vente,11395,,,PRADE DE VALADOU,B186,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0381,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3498,,
2020-119504,2020-08-26,000001,Vente,11395,,,PUECH PIGUES,B202,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0415,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1715,2.403926,44.423939
2020-119504,2020-08-26,000001,Vente,11395,,,PUECH PIGUES,B202,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,2155,2.404423,44.423492
2020-119504,2020-08-26,000001,Vente,11395,,,PUECH PIGUES,B202,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0417,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3660,2.404633,44.423991
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.40668,44.424378
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,3450,2.406541,44.42395
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0439,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1068,2.406331,44.424222
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0440,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4120,2.405911,44.424115
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0441,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2420,2.405168,44.423527
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.405418,44.423537
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4070,2.405731,44.423529
2020-119504,2020-08-26,000001,Vente,11395,,,LA FREGIERE,B105,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.406482,44.423417
2020-119504,2020-08-26,000001,Vente,11395,,,PUECH PIGUES,B202,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D1026,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,301,2.40504,44.42411
2020-119506,2020-08-26,000001,Vente,5500,,,LA MERLINE,B150,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.404559,44.429963
2020-119506,2020-08-26,000001,Vente,5500,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0707,,,,,,,,,,,,,0,,,,,T,terres,,,2413,2.421814,44.420444
2020-119506,2020-08-26,000001,Vente,5500,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,3244,2.420434,44.420616
2020-119573,2020-09-02,000001,Vente,900,,,LA FALIERE,B099,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0515,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2110,2.407677,44.424492
2020-119872,2020-09-18,000001,Vente,1200,,,SAINT GEORGES,B232,12330,12066,Clairvaux-d'Aveyron,12,,,120660000E0527,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,523,2.398898,44.403371
2020-120169,2020-10-20,000001,Echange,400,,,BOIS GRAND,B021,12330,12066,Clairvaux-d'Aveyron,12,,,120660000E0473,,,,,,,,,,,,,0,,,,,T,terres,,,5870,2.403121,44.405583
2020-120169,2020-10-20,000002,Echange,400,,,LA BERAUDIE,B014,12330,12066,Clairvaux-d'Aveyron,12,,,120660000E0384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3704,2.411271,44.405839
2020-121156,2020-11-26,000001,Vente,24500,,,LOT MONTALEGRE,A010,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.411335,44.431543
2020-121172,2020-12-02,000001,Vente,45000,,,LE CAIROL,B046,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C1396,,,,,,,,,,,,,0,,,,,T,terres,,,1703,2.425186,44.413663
2020-121173,2020-11-28,000001,Vente,112500,5050,,CLAIRVAUX,B066,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0152,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,79,2.411571,44.427216
2020-121173,2020-11-28,000001,Vente,112500,5050,,CLAIRVAUX,B066,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.411571,44.427216
2020-121173,2020-11-28,000001,Vente,112500,5050,,CLAIRVAUX,B066,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0152,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,79,2.411571,44.427216
2020-121207,2020-12-02,000001,Echange,4500,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,1423,2.419292,44.421841
2020-121207,2020-12-02,000001,Echange,4500,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,2409,2.419546,44.421673
2020-121207,2020-12-02,000001,Echange,4500,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,4335,2.420084,44.421742
2020-121208,2020-12-02,000002,Echange,6000,,,LE RAU,B210,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,3045,2.41812,44.424682
2020-121208,2020-12-02,000002,Echange,6000,,,LE RAU,B210,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,3045,2.41812,44.424682
2020-121208,2020-12-02,000002,Echange,6000,,,LE RAU,B210,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B1202,,,,,,,,,,,,,0,,,,,P,prés,,,4620,2.417538,44.425112
2020-121208,2020-12-02,000002,Echange,6000,,,LA MALAUTIE,B144,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,1666,2.423055,44.419919
2020-121208,2020-12-02,000002,Echange,6000,,,LA MALAUTIE,B144,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,1575,2.422663,44.420024
2020-121208,2020-12-02,000002,Echange,6000,,,LA MALAUTIE,B144,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,1268,2.422775,44.420455
2020-121208,2020-12-02,000002,Echange,6000,,,LA MALAUTIE,B144,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,1565,2.422788,44.420752
2020-121208,2020-12-02,000002,Echange,6000,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,324,2.422718,44.41974
2020-121208,2020-12-02,000002,Echange,6000,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.420316,44.421513
2020-121208,2020-12-02,000002,Echange,6000,,,LE RAT,B209,12330,12066,Clairvaux-d'Aveyron,12,,,120660000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.420316,44.421513
2020-121208,2020-12-02,000003,Echange,6000,,,ROUQUAIROLS,B225,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B0999,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1026,2.439965,44.421602
2020-121208,2020-12-02,000003,Echange,6000,,,ROUQUAIROLS,B225,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,8748,2.439878,44.422314
2020-121208,2020-12-02,000003,Echange,6000,,,ROUQUAIROLS,B225,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B1001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2210,2.440862,44.421578
2020-121208,2020-12-02,000003,Echange,6000,,,ROUQUAIROLS,B225,12330,12066,Clairvaux-d'Aveyron,12,,,120660000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,19580,2.440764,44.422809
2020-121546,2020-12-17,000001,Vente,27000,26,,AV DE LA TOUR,0275,12330,12066,Clairvaux-d'Aveyron,12,,,120660000A0170,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,44,2.411136,44.427101
