siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055100382,00013,05510038200013,O,,,,,,true,1,,,,RUE,DE BRETAGNE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.039836,47.561047,0.96,street,Rue de Bretagne 49440 Candé,49054_0160,G,RUE DE BRETAGNE,
059102574,00015,05910257400015,O,,,,,,true,1,,40,,RTE,D ANGERS,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.028206,47.559955,0.85,housenumber,40 Route d’Angers 49440 Candé,49054_0040_00040,G,40 ROUTE D ANGERS,
059102582,00018,05910258200018,O,,,,,,true,1,,21,,RUE,DE BEAULIEU,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.038759,47.558589,0.96,housenumber,21 Rue de Beaulieu 49440 Candé,49054_0080_00021,G,21 RUE DE BEAULIEU,
059104026,00014,05910402600014,O,,NN,,,,true,1,,24,,RUE,SAINT JEAN,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.033893,47.555742,0.45,housenumber,24 Avenue Jean Hourticq 49440 Candé,49054_0662_00024,G,24 AVENUE JEAN HOURTICQ,
059105551,00010,05910555100010,O,,,,,,true,1,,25,,RUE,VICTOR LASSALLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.040994,47.558783,0.96,housenumber,25 Rue Victor Lassalle 49440 Candé,49054_1220_00025,G,25 RUE VICTOR LASSALLE,
059106500,00016,05910650000016,O,,NN,,,,true,1,,20,,RUE,DE BRETAGNE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,78.02,NAP,N,-1.039539,47.5609,0.96,housenumber,20 Rue de Bretagne 49440 Candé,49054_0160_00020,G,20 RUE DE BRETAGNE,
059109769,00014,05910976900014,O,,,,,,true,1,,,,RUE,SAINT JEAN,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.03362,47.556402,0.4,street,Avenue Jean Hourticq 49440 Candé,49054_0662,G,AVENUE JEAN HOURTICQ,
059110411,00010,05911041100010,O,,,,,,true,1,,17,,,GRANDE RUE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.037297,47.559671,0.95,street,Grande Rue 49440 Candé,49054_1040,G,GRANDE RUE,
059112177,00015,05911217700015,O,,,,,,true,1,,,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-1.037983,47.559712,0.95,street,Rue Carnot 49440 Candé,49054_0280,G,RUE CARNOT,
059116194,00016,05911619400016,O,,,,,,true,1,,21,,RTE,DE SEGRE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-1.031555,47.561521,0.56,housenumber,21 Route de Loiré 49440 Candé,49054_0700_00021,G,21 ROUTE DE LOIRE,
059116939,00014,05911693900014,O,,,,,,true,1,,28,,RUE,BOURGEOISE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.037934,47.559162,0.96,housenumber,28 Rue Bourgeoise 49440 Candé,49054_0120_00028,G,28 RUE BOURGEOISE,
060100476,00013,06010047600013,O,,NN,,,,true,1,,1,,RUE,CHARLES DE GAULLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,70.2C,NAF1993,N,-1.037645,47.560458,0.96,housenumber,1 Rue Charles de Gaulle 49440 Candé,49054_0330_00001,G,1 RUE CHARLES DE GAULLE,
060103389,00015,06010338900015,O,,,,,,true,1,,,,LD,GRENOUILLERE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.034254,47.561807,0.94,street,Rue de la Grenouillère 49440 Candé,49054_0580,G,RUE DE LA GRENOUILLERE,
060106614,00013,06010661400013,O,,,,,,true,1,,,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.23,NAP,N,-1.037983,47.559712,0.95,street,Rue Carnot 49440 Candé,49054_0280,G,RUE CARNOT,
060107851,00010,06010785100010,O,,,,,,true,1,,8,,,GRANDE RUE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.037269,47.559534,0.95,housenumber,8 Grande Rue 49440 Candé,49054_1040_00008,G,8 GRANDE RUE,
060115532,00024,06011553200024,O,1995-01-15,NN,,,,true,3,,16,,RUE,DU LAVOIR NEUF,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-1.044264,47.56038,0.95,housenumber,16 Rue du Lavoir Neuf 49440 Candé,49054_0680_00016,G,16 RUE DU LAVOIR NEUF,
060200631,00012,06020063100012,O,1960-01-01,NN,,,2020-02-18T13:21:23,true,6,,73,,RTE,D'ANGERS,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,GARAGE LELIEVRE,45.11Z,NAFRev2,N,-1.025328,47.560027,0.85,housenumber,73 Route d’Angers 49440 Candé,49054_0040_00073,G,73 ROUTE D ANGERS,
061100921,00016,06110092100016,O,,NN,,,,true,1,,8,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.037871,47.559806,0.95,housenumber,8 Rue Carnot 49440 Candé,49054_0280_00008,G,8 RUE CARNOT,
061101838,00011,06110183800011,O,,,,,,true,1,,39,,RUE,CHARLES DE GAULLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.035483,47.560465,0.96,housenumber,39 Rue Charles de Gaulle 49440 Candé,49054_0330_00039,G,39 RUE CHARLES DE GAULLE,
061103362,00010,06110336200010,O,,NN,,,,true,1,,2,,RUE,DAUPHINIERE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.01,NAP,N,-1.032925,47.560962,0.94,housenumber,2 Rue de la Dauphinière 49440 Candé,49054_0420_00002,G,2 RUE DE LA DAUPHINIERE,
061108205,00818,06110820500818,O,,,,,,true,1,,1,,PL,NATIONALE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.038446,47.558942,0.83,housenumber,1 Place Nationale 49440 Candé,49054_0840_00001,G,1 PLACE NATIONALE,
062101985,00018,06210198500018,O,,NN,,,,true,1,,12,,,GRANDE RUE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1987-05-28,F,,,,,64.12,NAP,N,-1.037262,47.559652,0.95,housenumber,12 Grande Rue 49440 Candé,49054_1040_00012,G,12 GRANDE RUE,
062102009,00016,06210200900016,O,,NN,,,,true,1,,42,,RUE,DE BEAULIEU,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,15.8C,NAF1993,N,-1.039708,47.557672,0.83,street,Rue de Beaulieu 49440 Candé,49054_0080,G,RUE DE BEAULIEU,
062103106,00019,06210310600019,O,,,,,,true,1,,5,,RUE,B DU PERRAY,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.39,NAP,N,-1.037984,47.56086,0.85,housenumber,5 Rue Brossays du Perray 49440 Candé,49054_0200_00005,G,5 RUE BROSSAYS DU PERRAY,
062107099,00020,06210709900020,O,,,,,,true,1,,3,A,,LLD E LA RIVIERE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-1.028169,47.559441,0.67,interpolation,3 Allée de la Rivière 49440 Candé,,G,1 ALLEE DE LA RIVIERE,
062200852,00010,06220085200010,O,1900-01-01,NN,,,,false,4,,7,,RUE,GRENOUILLERE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,51.2A,NAFRev1,O,-1.035871,47.562076,0.9,housenumber,7 Rue de la Grenouillère 49440 Candé,49054_0580_00007,G,7 RUE DE LA GRENOUILLERE,
062200852,00051,06220085200051,O,2003-05-15,12,2019,,2022-04-03T20:04:54,true,3,,4,,RUE,ANDRE BRU,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.042764,47.562133,0.96,housenumber,4 Rue André Bru 49440 Candé,49054_0030_00004,G,4 RUE ANDRE BRU,
063100135,00019,06310013500019,O,,NN,,,,true,1,,,,,GRANDE RUE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-1.037297,47.559671,0.95,street,Grande Rue 49440 Candé,49054_1040,G,GRANDE RUE,
063102016,00019,06310201600019,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.038116,47.561296,0.81,street,Rue du Champ de Foire 49440 Candé,49054_0321,G,RUE DU CHAMP DE FOIRE,
063105290,00017,06310529000017,O,,,,,,true,1,,,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.037983,47.559712,0.95,street,Rue Carnot 49440 Candé,49054_0280,G,RUE CARNOT,
063105597,00015,06310559700015,O,,,,,,true,1,,,,RUE,DE BRETAGNE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.039836,47.561047,0.96,street,Rue de Bretagne 49440 Candé,49054_0160,G,RUE DE BRETAGNE,
065102089,00011,06510208900011,O,,NN,,,,true,1,,40,,RUE,SAINT JEAN,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.11,NAP,N,-1.03362,47.556402,0.39,street,Avenue Jean Hourticq 49440 Candé,49054_0662,G,AVENUE JEAN HOURTICQ,
065103319,00011,06510331900011,O,,,,,,true,1,,1,,PL,DES HALLES,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.037191,47.560108,0.83,housenumber,1 Place des Halles 49440 Candé,49054_0620_00001,G,1 PLACE DES HALLES,
065103608,00025,06510360800025,O,,,,,,true,1,,7,,RUE,VIEILLE VIGNE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-1.034388,47.557211,0.94,housenumber,7 Rue de la Vieille Vigne 49440 Candé,49054_1223_00007,G,7 RUE DE LA VIEILLE VIGNE,
065200107,00012,06520010700012,O,,,,,,true,1,,6,,RUE,DAUPHINIERE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,-1.033066,47.561241,0.83,street,Rue de la Dauphinière 49440 Candé,49054_0420,G,RUE DE LA DAUPHINIERE,
065201170,00274,06520117000274,O,2015-01-01,NN,,,2019-06-24T13:06:37,false,2,,17,,RUE,D'ANGERS,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2017-08-31,F,ORMAT TESSIER,,,,96.03Z,NAFRev2,O,-1.030764,47.560461,0.79,housenumber,17 Route d’Angers 49440 Candé,49054_0040_00017,G,17 ROUTE D ANGERS,
065201170,00308,06520117000308,O,2017-03-01,,,,2018-04-16T10:22:47,false,4,BAT 2,,,,ZONE INDUSTRIELLE DE LA RAME,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ORMAT TESSIER,96.03Z,NAFRev2,N,-1.039597,47.563236,0.79,street,Zone Industrielle de la Gare 49440 Candé,49054_1k5244,G,ZONE INDUSTRIELLE DE LA GARE,
066103508,00017,06610350800017,O,,,,,,true,1,,,,RTE,DE LA POTHERIE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,59.05,NAP,N,-1.036443,47.564341,0.8,street,Route de Challain la Potherie 49440 Candé,49054_z28hu3,G,ROUTE DE CHALLAIN LA POTHERIE,
067105338,00015,06710533800015,O,,,,,,true,1,,,,RUE,BROSSAYS DU PERRAY,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.037044,47.561873,0.96,street,Rue Brossays du Perray 49440 Candé,49054_0200,G,RUE BROSSAYS DU PERRAY,
067105692,00015,06710569200015,O,,,,,,true,1,,6,,PL,DES HALLES,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.037069,47.560098,0.83,housenumber,6 Place des Halles 49440 Candé,49054_0620_00006,G,6 PLACE DES HALLES,
067200204,00013,06720020400013,O,,,,,,true,1,,,,RUE,DE LA POTHERIE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,59.05,NAP,N,-1.036443,47.564341,0.76,street,Route de Challain la Potherie 49440 Candé,49054_z28hu3,G,ROUTE DE CHALLAIN LA POTHERIE,
068101591,00011,06810159100011,O,,,,,,true,1,,21,,RUE,BROSSAY DU PERRAY,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,-1.037741,47.56133,0.92,housenumber,21 Rue Brossays du Perray 49440 Candé,49054_0200_00021,G,21 RUE BROSSAYS DU PERRAY,
068102110,00019,06810211000019,O,,,,,,true,1,,10,,RUE,BROSSAYS DU PERRAY,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.037826,47.561011,0.96,housenumber,10 Rue Brossays du Perray 49440 Candé,49054_0200_00010,G,10 RUE BROSSAYS DU PERRAY,
068104090,00011,06810409000011,O,,,,,,true,1,,8,,RUE,SAINT JEAN,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.033618,47.556934,0.42,housenumber,8 Avenue Jean Hourticq 49440 Candé,49054_0662_00008,G,8 AVENUE JEAN HOURTICQ,
068105543,00018,06810554300018,O,,NN,,,,true,1,,,,RUE,BROSSAY DU PERRAY,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.037044,47.561873,0.91,street,Rue Brossays du Perray 49440 Candé,49054_0200,G,RUE BROSSAYS DU PERRAY,
068106053,00017,06810605300017,O,,NN,,,,true,1,,,,RTE,D ANGERS,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,-1.028447,47.560099,0.82,street,Route d’Angers 49440 Candé,49054_0040,G,ROUTE D ANGERS,
068200666,00011,06820066600011,O,,NN,,,,true,1,,12,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.037983,47.559712,0.77,street,Rue Carnot 49440 Candé,49054_0280,G,RUE CARNOT,
069100626,00030,06910062600030,O,1998-12-01,NN,,,2009-11-09T10:30:01,true,4,,25,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-1.038054,47.560107,0.95,housenumber,25 Rue Carnot 49440 Candé,49054_0280_00025,G,25 RUE CARNOT,
069100774,00046,06910077400046,O,1987-09-01,NN,,,,true,1,,20,,PL,DU CHAMP DE FOIRE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,60.2L,NAF1993,N,-1.038116,47.561296,0.72,street,Rue du Champ de Foire 49440 Candé,49054_0321,G,RUE DU CHAMP DE FOIRE,
069102721,00011,06910272100011,O,1967-01-01,NN,,,,true,1,,7,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,-1.038136,47.559379,0.95,housenumber,7 Rue Carnot 49440 Candé,49054_0280_00007,G,7 RUE CARNOT,
069200343,00015,06920034300015,O,,NN,,,,true,1,,,,RTE,DE CHALLAIN,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.2C,NAF1993,N,-1.036576,47.563493,0.83,street,Route de Challain 49440 Candé,49054_80nkuo,G,ROUTE DE CHALLAIN,
070102033,00019,07010203300019,O,,NN,,,,true,1,,,,RTE,D ANCENIS,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,50.3B,NAF1993,N,-1.028447,47.560099,0.44,street,Route d’Angers 49440 Candé,49054_0040,G,ROUTE D ANGERS,
070104740,00017,07010474000017,O,,,,,,true,1,,21,,RUE,DE BRETAGNE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.039969,47.561118,0.96,housenumber,21 Rue de Bretagne 49440 Candé,49054_0160_00021,G,21 RUE DE BRETAGNE,
071100481,00010,07110048100010,O,,,,,,true,1,,26,,RUE,DU HAUT BOURGNEUF,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-1.034598,47.559782,0.96,housenumber,26 Rue du Haut Bourgneuf 49440 Candé,49054_mhgxe1_00026,G,26 RUE DU HAUT BOURGNEUF,
071100978,00015,07110097800015,O,1971-01-01,NN,,,2014-09-26T09:17:39,false,3,,4,,LD,LE GREE SAINT JACQUES,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,7.814078,48.7517485,0.76,poi.place_of_worship,Église Saint-Jacques le Majeur (Lieu de culte) Gries,https://osm.org/way/181871425,G,,
071100978,00023,07110097800023,O,2014-10-01,,,,2016-08-18T03:31:35,true,2,,37,,RUE,ANDRE BRU,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,46.11Z,NAFRev2,N,-1.047035,47.563463,0.96,housenumber,37 Rue André Bru 49440 Candé,49054_0030_00037,G,37 RUE ANDRE BRU,
071101067,00016,07110106700016,O,,,,,,true,1,,,,LD,SAINT GILLES,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-1.038779,47.561576,0.46,street,Place Saint Nicolas 49440 Candé,49054_0320,G,PLACE SAINT NICOLAS,
071103840,00014,07110384000014,O,,,,,,true,1,,9,,RUE,BROSSAY DU PERRAY,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.037975,47.560944,0.92,housenumber,9 Rue Brossays du Perray 49440 Candé,49054_0200_00009,G,9 RUE BROSSAYS DU PERRAY,
071104061,00016,07110406100016,O,,NN,,,,true,1,,7,,RUE,DU HAUT BOURGNEUF,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.24,NAP,N,-1.036756,47.55936,0.96,housenumber,7 Rue du Haut Bourgneuf 49440 Candé,49054_mhgxe1_00007,G,7 RUE DU HAUT BOURGNEUF,
071105589,00015,07110558900015,O,,,,,,true,1,,25,,RUE,SAINT JEAN,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.03362,47.556402,0.34,street,Avenue Jean Hourticq 49440 Candé,49054_0662,G,AVENUE JEAN HOURTICQ,
071200042,00035,07120004200035,O,1900-01-01,NN,,,2018-06-04T13:35:29,true,7,,,,,Z I LA RAMEE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,17.21C,NAFRev2,N,,,0,,,,,,
072101413,00010,07210141300010,O,,,,,,true,1,,11,,,GRANDE RUE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.037318,47.559864,0.95,housenumber,11 Grande Rue 49440 Candé,49054_1040_00011,G,11 GRANDE RUE,
072101827,00011,07210182700011,O,1972-01-01,NN,,,,true,2,,9,,RUE,CARNOT,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,-1.038127,47.559471,0.95,housenumber,9 Rue Carnot 49440 Candé,49054_0280_00009,G,9 RUE CARNOT,
072103179,00015,07210317900015,O,,,,,,true,1,,8,,PL,DES HALLES,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.037062,47.560178,0.83,housenumber,8 Place des Halles 49440 Candé,49054_0620_00008,G,8 PLACE DES HALLES,
072202419,00411,07220241900411,O,2008-01-01,02,2019,,2021-10-27T08:03:21,false,1,,9,,RUE,CHARLES DE GAULLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.037234,47.560434,0.96,housenumber,9 Rue Charles de Gaulle 49440 Candé,49054_0330_00009,G,9 RUE CHARLES DE GAULLE,
073101370,00010,07310137000010,O,1973-01-01,NN,,,,true,1,,40,,RTE,D ANGERS,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.1Z,NAF1993,O,-1.028206,47.559955,0.85,housenumber,40 Route d’Angers 49440 Candé,49054_0040_00040,G,40 ROUTE D ANGERS,
073101628,00011,07310162800011,O,,,,,,true,1,,9,,RUE,DE LA GARE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.038683,47.562262,0.95,housenumber,9 Rue de la Gare 49440 Candé,49054_0540_00009,G,9 RUE DE LA GARE,
073102691,00018,07310269100018,O,,,,,,true,1,,8,,RUE,BROSSAYS DU PERRAY,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.037859,47.56096,0.96,housenumber,8 Rue Brossays du Perray 49440 Candé,49054_0200_00008,G,8 RUE BROSSAYS DU PERRAY,
073200248,00018,07320024800018,O,1973-01-01,00,2019,,2021-10-27T08:03:21,true,4,,19,,RTE,DE FREIGNE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,-1.034849,47.556583,0.55,housenumber,19 Rue de la Vieille Vigne 49440 Candé,49054_1223_00019,G,19 RUE DE LA VIEILLE VIGNE,
130013295,00196,13001329500196,O,2010-12-17,NN,,,2017-05-04T01:10:52,false,2,,6,,RTE,D'ANGERS,49440,CANDE,,BP 23,49054,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE CANDE,,,,84.11Z,NAFRev2,N,-1.031202,47.560376,0.84,housenumber,6 Route d’Angers 49440 Candé,49054_0040_00006,G,6 ROUTE D ANGERS,
174902114,00175,17490211400175,O,1983-03-15,,,,2013-04-29T22:36:20,false,4,,6,,RTE,D'ANGERS,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CANDE,,,,84.11Z,NAFRev2,N,-1.031202,47.560376,0.84,housenumber,6 Route d’Angers 49440 Candé,49054_0040_00006,G,6 ROUTE D ANGERS,
200071603,00019,20007160300019,O,2017-01-01,12,2019,,2021-10-27T08:06:06,true,2,,1,,AV,FIRMIN TORTIGER,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,84.12Z,NAFRev2,O,-1.034103,47.563306,0.87,housenumber,1 Avenue Firmin Tortiger 49440 Candé,49054_0480_00001,G,1 AVENUE FIRMIN TORTIGER,
200073047,00058,20007304700058,O,2017-01-01,22,2019,,2022-03-14T13:52:03,false,2,,1,,BD,DE L ERDRE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD CANDE,,,,87.10A,NAFRev2,O,-1.03308,47.56033,0.83,housenumber,1 Boulevard de l’Erdre 49440 Candé,49054_0665_00001,G,1 BOULEVARD DE L ERDRE,
214900540,00011,21490054000011,O,1983-03-01,12,2019,,2021-10-27T08:08:38,true,4,,4,,RUE,HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.042685,47.556132,0.91,housenumber,4 Rue de l’Hôtel de Ville 49440 Candé,49054_0670_00004,G,4 RUE DE L HOTEL DE VILLE,
214900540,00029,21490054000029,O,1983-03-16,NN,,,2022-04-29T14:10:08,false,4,HOTEL DE VILLE,4,,RUE,DE L'HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.042685,47.556132,0.96,housenumber,4 Rue de l’Hôtel de Ville 49440 Candé,49054_0670_00004,G,4 RUE DE L HOTEL DE VILLE,
214900540,00037,21490054000037,O,1983-12-21,03,2019,,2021-10-27T08:08:38,false,4,,,,,AVENUE JEAN HOURTICQ,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE VAL DE L'ERDRE,,,,85.10Z,NAFRev2,N,-1.03362,47.556402,0.95,street,Avenue Jean Hourticq 49440 Candé,49054_0662,G,AVENUE JEAN HOURTICQ,
214900540,00045,21490054000045,O,1983-12-21,11,2019,,2021-10-27T08:08:38,false,4,,,,AV,JEAN HOURTICQ,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE VAL DE L'ERDRE,,,,85.20Z,NAFRev2,N,-1.03362,47.556402,0.84,street,Avenue Jean Hourticq 49440 Candé,49054_0662,G,AVENUE JEAN HOURTICQ,
214900540,00060,21490054000060,O,1996-01-01,NN,,,2013-09-10T14:25:04,false,4,MAIRIE,4,,RUE,HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.042685,47.556132,0.91,housenumber,4 Rue de l’Hôtel de Ville 49440 Candé,49054_0670_00004,G,4 RUE DE L HOTEL DE VILLE,
214900540,00078,21490054000078,O,1995-12-25,NN,,,2011-04-23T04:14:39,false,2,MAIRIE,4,,RUE,HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU DE CANDE,,,,36.00Z,NAFRev2,N,-1.042685,47.556132,0.91,housenumber,4 Rue de l’Hôtel de Ville 49440 Candé,49054_0670_00004,G,4 RUE DE L HOTEL DE VILLE,
214900540,00086,21490054000086,O,2005-01-01,,,,2013-10-05T12:31:38,false,3,MAIRIE,4,,RUE,DE L'HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CANDE 2,,,,42.99Z,NAFRev2,N,-1.042685,47.556132,0.96,housenumber,4 Rue de l’Hôtel de Ville 49440 Candé,49054_0670_00004,G,4 RUE DE L HOTEL DE VILLE,
224900019,00742,22490001900742,O,1996-12-25,NN,,,2021-10-26T15:02:44,false,3,,11,,RUE,DU MARECHAL DE LATTRE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-1.035097,47.565047,0.76,street,Rue Marechal de Lattre 49440 Candé,49054_0735,G,RUE MARECHAL DE LATTRE,
244900056,00015,24490005600015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,O,-1.042901,47.556193,0.94,street,Rue de l’Hôtel de Ville 49440 Candé,49054_0670,G,RUE DE L HOTEL DE VILLE,
244900809,00017,24490080900017,O,1996-01-01,NN,,,2014-06-13T23:40:32,false,4,MAIRIE,4,,RUE,HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,84.11Z,NAFRev2,O,-1.042685,47.556132,0.91,housenumber,4 Rue de l’Hôtel de Ville 49440 Candé,49054_0670_00004,G,4 RUE DE L HOTEL DE VILLE,
244900809,00074,24490080900074,O,2012-07-06,NN,,,2019-06-24T13:13:13,false,2,,1,,AV,FIRMIN TORTIGER,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.034103,47.563306,0.87,housenumber,1 Avenue Firmin Tortiger 49440 Candé,49054_0480_00001,G,1 AVENUE FIRMIN TORTIGER,
254901119,00019,25490111900019,O,,,,,,true,1,,,,,HOTEL DE VILLE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,75.1C,NAF1993,N,-1.042901,47.556193,0.94,street,Rue de l’Hôtel de Ville 49440 Candé,49054_0670,G,RUE DE L HOTEL DE VILLE,
256703075,00026,25670307500026,O,2012-07-06,,,,2013-04-23T10:52:11,false,2,,1,,AV,FIRMIN TORTIGER,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,84.13Z,NAFRev2,O,-1.034103,47.563306,0.87,housenumber,1 Avenue Firmin Tortiger 49440 Candé,49054_0480_00001,G,1 AVENUE FIRMIN TORTIGER,
264900077,00019,26490007700019,O,1983-03-01,NN,,,2019-06-24T13:14:08,true,5,,1,,BD,DE L'ERDRE,49440,CANDE,,,49054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.10Z,NAFRev2,O,-1.03308,47.56033,0.83,housenumber,1 Boulevard de l’Erdre 49440 Candé,49054_0665_00001,G,1 BOULEVARD DE L ERDRE,
264900077,00027,26490007700027,O,1987-12-25,NN,,,2007-05-24T13:46:34,false,2,,1,,BD,DE L'ERDRE,49440,CANDE,,BP 28,49054,,,,,,,,,,,,,,,,,,,2006-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,-1.03308,47.56033,0.83,housenumber,1 Boulevard de l’Erdre 49440 Candé,49054_0665_00001,G,1 BOULEVARD DE L ERDRE,