siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305959108,00013,30595910800013,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
311833107,00015,31183310700015,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315640748,00010,31564074800010,O,,,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315741132,00015,31574113200015,O,,NN,,,,true,1,,,,LD,LA BARAQUE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.904916,44.778928,0.87,locality,La Baraque du Pont (Lacalm) 12420 Argences en Aubrac,12117_b003,G,LA BARAQUE DU PONT,LACALM
315841445,00010,31584144500010,O,,,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
315942649,00015,31594264900015,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
316141134,00015,31614113400015,O,,NN,,,2006-11-25T09:37:58,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316240175,00018,31624017500018,O,1962-01-01,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
316241215,00011,31624121500011,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316341288,00017,31634128800017,O,,,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
316540731,00015,31654073100015,O,,,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
317040475,00012,31704047500012,O,,,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324107994,00018,32410799400018,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326162807,00019,32616280700019,O,1982-11-18,NN,,,,true,1,,,,RTE,NATIONALE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.887001,44.767237,0.43,locality,Les Camps de la Viole (Lacalm) 12420 Argences en Aubrac,12117_b021,G,LES CAMPS DE LA VIOLE,LACALM
326162815,00012,32616281500012,O,,NN,,,,true,1,,,,,RTE NATIONALE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.887001,44.767237,0.43,locality,Les Camps de la Viole (Lacalm) 12420 Argences en Aubrac,12117_b021,G,LES CAMPS DE LA VIOLE,LACALM
333465151,00012,33346515100012,O,,NN,,,,true,1,,,,,SAINTOU,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,2.879446,44.74959,0.51,street,Hameau de Saintou 12420 Argences en Aubrac,12223_es7quo,G,HAMEAU DE SAINTOU,
334307188,00014,33430718800014,O,1986-01-02,NN,,,,true,1,,,,,LA BARAQUE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,2.904916,44.778928,0.87,locality,La Baraque du Pont (Lacalm) 12420 Argences en Aubrac,12117_b003,G,LA BARAQUE DU PONT,LACALM
342379211,00010,34237921100010,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
348648882,00010,34864888200010,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
352504146,00015,35250414600015,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380161117,00011,38016111700011,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381741529,00022,38174152900022,O,1997-04-15,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
397947714,00010,39794771400010,O,,NN,,,,true,1,,,,,RTE NATIONALE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,55.4B,NAF1993,N,2.887001,44.767237,0.43,locality,Les Camps de la Viole (Lacalm) 12420 Argences en Aubrac,12117_b021,G,LES CAMPS DE LA VIOLE,LACALM
399643238,00013,39964323800013,O,1994-12-15,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403662661,00012,40366266100012,O,1983-01-01,NN,,,,true,1,,,,,LESTRADE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.882358,44.767771,0.94,street,Lestrade Lacalm 12420 Argences en Aubrac,12117_b046,G,LESTRADE LACALM,
403967326,00014,40396732600014,O,1979-12-21,NN,,,,true,1,,,,LD,LESTRADE DE LACALM,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.882358,44.767771,0.81,street,Lestrade Lacalm 12420 Argences en Aubrac,12117_b046,G,LESTRADE LACALM,
403967334,00018,40396733400018,O,1988-01-01,NN,,,,true,1,,,,,LA SOUQUE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,01.3Z,NAF1993,N,2.876822,44.792399,0.64,street,Hameau de la Souque 12420 Argences en Aubrac,12223_jzzjjv,G,HAMEAU DE LA SOUQUE,
407967645,00018,40796764500018,O,1975-05-05,NN,,,,true,1,,,,,LESTRADE,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,01.3Z,NAF1993,N,2.882358,44.767771,0.94,street,Lestrade Lacalm 12420 Argences en Aubrac,12117_b046,G,LESTRADE LACALM,
411328453,00013,41132845300013,O,1900-01-01,,,,2019-07-18T09:24:30,false,3,,,,,LES ESCABRINS,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,N,2.910492,44.756774,0.55,street,Rue des Escabrins 12420 Argences en Aubrac,12223_rza8hn,G,RUE DES ESCABRINS,
481150555,00011,48115055500011,O,,NN,,,2006-11-01T02:28:42,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
776711517,00016,77671151700016,O,,,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776711558,00010,77671155800010,O,,,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,87.09,NAP,N,,,0,,,,,,
776711574,00017,77671157400017,O,,NN,,,,true,1,,,,,BG CNE DE LACALM,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,2.880295,44.77286,0.58,street,Rue du Chateau de Lacalm 12420 Argences en Aubrac,12223_lujfvr,G,RUE DU CHATEAU DE LACALM,
776711582,00010,77671158200010,O,,NN,,,,true,1,,,,,,12210,LACALM,,,12117,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
