siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400823,00018,21340082300018,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,5,,3,,RUE,REMPARTS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.766855,43.677569,0.87,housenumber,3 Rue des Remparts 34980 Combaillaux,34082_0036_00003,G,3 RUE DES REMPARTS,
213400823,00026,21340082300026,O,1983-12-21,02,2018,,2020-08-25T10:16:52,false,3,,,,PL,AUX JEUNES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.771687,43.672853,0.81,street,Place aux Jeunes 34980 Combaillaux,34082_0023,G,PLACE AUX JEUNES,
213400823,00034,21340082300034,O,1992-09-01,02,2018,,2020-08-25T10:16:52,false,3,,,,PL,AUX JEUNES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ARBOUSIERS,,,,85.10Z,NAFRev2,N,3.771687,43.672853,0.81,street,Place aux Jeunes 34980 Combaillaux,34082_0023,G,PLACE AUX JEUNES,
213400823,00042,21340082300042,O,2001-01-01,NN,,,2018-06-05T17:09:11,false,4,MAIRIE,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213401532,00055,21340153200055,O,2000-12-25,NN,,,,false,3,MAIRIE,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2002-04-24,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263402158,00012,26340215800012,O,1995-12-25,,,,2010-06-26T03:08:46,true,2,,,,,HOTEL DE VILLE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.775536,43.684745,0.34,street,Route de la Combaillere 34980 Combaillaux,34082_0143,G,ROUTE DE LA COMBAILLERE,
300822905,00018,30082290500018,O,,,,,,true,1,,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
300892692,00033,30089269200033,O,1994-07-01,NN,,,,true,1,,1185,,RTE,DES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,3.771492,43.678566,0.65,street,Route des Sajolles 34980 Combaillaux,34082_0040,G,ROUTE DES SAJOLLES,
301209672,00031,30120967200031,O,,NN,,,,true,1,,55,,,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.11,NAP,N,3.76686,43.674988,0.94,street,Les Hauts de la Fontaine 34980 Combaillaux,34082_a017,G,LES HAUTS DE LA FONTAINE,
301229381,00027,30122938100027,O,1999-08-01,NN,,,2008-11-07T00:17:18,true,4,,6,,LOT,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.76686,43.674988,0.79,street,Les Hauts de la Fontaine 34980 Combaillaux,34082_a017,G,LES HAUTS DE LA FONTAINE,
305412140,00017,30541214000017,O,2001-01-04,NN,,,2008-11-07T00:21:09,true,3,,540,,RTE,DES COMBES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.762185,43.673228,0.84,housenumber,540 Route des Combes 34980 Combaillaux,34082_0010_00540,G,540 ROUTE DES COMBES,
305591026,00029,30559102600029,O,1989-04-01,NN,,,2008-11-07T00:21:18,true,3,,,,LOT,PRE VERT,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,3.776322,43.675801,0.44,street,Allee du Prevert 34980 Combaillaux,34082_0078,G,ALLEE DU PREVERT,
306224312,00034,30622431200034,O,1992-11-25,NN,,,2008-01-04T19:40:41,false,3,,,,,PLAINE DU MAS DE GENTIL,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE DU MAS DE GENTIL,,,,68.20B,NAFRev2,N,3.79734,43.669933,0.94,locality,Plaine du Mas de Gentil 34980 Combaillaux,34082_b056,G,PLAINE DU MAS DE GENTIL,
306224312,00059,30622431200059,O,2004-08-04,NN,,,2016-01-12T00:10:47,false,3,,,,,PUECH DE LAS FOURQUES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.795138,43.674163,0.94,locality,Puech de Las Fourques 34980 Combaillaux,34082_b062,G,PUECH DE LAS FOURQUES,
306710864,00019,30671086400019,O,,,,,,true,1,,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.02,NAP,N,,,0,,,,,,
309194488,00024,30919448800024,O,,NN,,,,true,1,,,,,LES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,3.775575,43.676828,0.94,street,Les Sajolles 34980 Combaillaux,34082_xqcs9n,G,LES SAJOLLES,
312189780,00017,31218978000017,O,1978-01-01,NN,,,2013-05-18T02:43:56,true,3,,,,,LES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.775575,43.676828,0.94,street,Les Sajolles 34980 Combaillaux,34082_xqcs9n,G,LES SAJOLLES,
312741812,00027,31274181200027,O,1983-08-01,NN,,,2008-11-07T00:27:54,true,4,,,,CHE,DES PEYRIDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,3.768479,43.673994,0.84,street,Chemin des Peyridisses 34980 Combaillaux,34082_0033,G,CHEMIN DES PEYRIDISSES,
313085581,00020,31308558100020,O,1986-12-18,NN,,,2017-12-20T10:30:09,false,4,,1,,RUE,DU ROCHER,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.766629,43.670694,0.71,housenumber,1 Allee du Rocher 34980 Combaillaux,34082_0075_00001,G,1 ALLEE DU ROCHER,
313085581,00046,31308558100046,O,1994-04-01,NN,,,2008-01-04T20:19:39,false,3,LES HAUTS DE LA FONTAINE,,,RUE,DU ROCHER,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.766629,43.670694,0.73,street,Allee du Rocher 34980 Combaillaux,34082_0075,G,ALLEE DU ROCHER,
313443756,00017,31344375600017,O,1978-01-01,,,,2016-01-12T00:10:59,true,4,,,,,MAS DE LA JASSE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.7758339,43.7829675,0.89,poi.dam,Barrage de la Jasse Mas-de-Londres,https://osm.org/way/104793259,G,,
316096346,00036,31609634600036,O,1998-07-20,NN,,4932ZA,2018-09-29T12:15:48,true,5,LOT LES CLAUZELS II,905,,CHE,DE BRANQUEDIEU,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,O,3.76587,43.669749,0.86,housenumber,905 Chemin de Branquedieu 34980 Combaillaux,34082_0008_00905,G,905 CHEMIN DE BRANQUEDIEU,
316261833,00032,31626183300032,O,2012-09-25,,,,2014-02-18T10:33:02,false,2,,,,,ECURIE DU MAS DE GENTIL,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2013-08-31,F,CENTRE EQUESTRE DU MAS DE GENTIL,,,,93.19Z,NAFRev2,N,3.79734,43.669933,0.71,locality,Plaine du Mas de Gentil 34980 Combaillaux,34082_b056,G,PLAINE DU MAS DE GENTIL,
317152445,00043,31715244500043,O,1990-09-19,,,,,false,3,,,,,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,85.1G,NAF1993,N,3.76686,43.674988,0.94,street,Les Hauts de la Fontaine 34980 Combaillaux,34082_a017,G,LES HAUTS DE LA FONTAINE,
317618544,00025,31761854400025,O,2010-08-03,,,4332AA,2016-10-21T03:09:42,true,2,,175,,CHE,DES PERYDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,43.32A,NAFRev2,N,3.769922,43.673136,0.7,housenumber,175 Chemin des Peyridisses 34980 Combaillaux,34082_0033_00175,G,175 CHEMIN DES PEYRIDISSES,
317919025,00021,31791902500021,O,2011-07-18,,,,2013-05-16T11:35:59,true,2,,9,,ALL,DES ROMARINS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.10Z,NAFRev2,N,3.777761,43.668897,0.85,housenumber,9 Allee des Romarins 34980 Combaillaux,34082_0118_00009,G,9 ALLEE DES ROMARINS,
318019775,00028,31801977500028,O,1986-01-01,NN,,,2008-11-07T00:33:44,false,4,COMBAILLOUX VILLAGE,,,RUE,DES REMPARTS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1994-12-25,F,BLANCHARD NETTOYAGE,,,,74.7Z,NAF1993,O,3.767017,43.67669,0.94,street,Rue des Remparts 34980 Combaillaux,34082_0036,G,RUE DES REMPARTS,
318602935,00013,31860293500013,O,1980-01-01,,,,,true,1,,,,,LES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,45.4C,NAF1993,N,3.775575,43.676828,0.94,street,Les Sajolles 34980 Combaillaux,34082_xqcs9n,G,LES SAJOLLES,
318915469,00023,31891546900023,O,2009-11-20,,,,2012-11-09T00:19:01,true,1,SALLE DES GARRIGUES OCCITANIE,,,PL,AUX JEUNES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,85.51Z,NAFRev2,N,3.771687,43.672853,0.81,street,Place aux Jeunes 34980 Combaillaux,34082_0023,G,PLACE AUX JEUNES,
319081410,00031,31908141000031,O,2018-02-08,,,,2021-02-23T10:43:30,true,1,,19,,ALL,DES MAS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,70.22Z,NAFRev2,N,3.777734,43.675601,0.82,housenumber,19 Allee des Mas 34980 Combaillaux,34082_0028_00019,G,19 ALLEE DES MAS,
319454534,00037,31945453400037,O,1900-01-01,NN,,,2011-04-28T00:17:56,false,3,,,,CHE,DES PINS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6D,NAF1993,N,3.772676,43.678993,0.8,street,Chemin des Pins 34980 Combaillaux,34082_0034,G,CHEMIN DES PINS,
319454534,00045,31945453400045,O,2006-04-25,NN,,,2014-07-08T00:23:20,true,4,,705,,CHE,BALAJADE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,3.772549,43.679495,0.82,housenumber,705 Chemin de la Balajade 34980 Combaillaux,34082_0007_00705,G,705 CHEMIN DE LA BALAJADE,
320206667,00042,32020666700042,O,2016-05-19,,,,2021-02-23T10:44:16,true,1,,430,,CHE,DES PEYRIDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,46.38B,NAFRev2,N,3.771505,43.670976,0.86,housenumber,430 Chemin des Peyridisses 34980 Combaillaux,34082_0033_00430,G,430 CHEMIN DES PEYRIDISSES,
320239031,00018,32023903100018,O,,NN,,,,true,1,,,,,LES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,3.775575,43.676828,0.94,street,Les Sajolles 34980 Combaillaux,34082_xqcs9n,G,LES SAJOLLES,
321321275,00034,32132127500034,O,1986-01-01,NN,,,2016-01-18T15:57:40,false,4,,,,RTE,LA LIVREE DES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,3.771492,43.678566,0.55,street,Route des Sajolles 34980 Combaillaux,34082_0040,G,ROUTE DES SAJOLLES,
321886434,00018,32188643400018,O,1981-01-04,NN,,,2010-12-03T10:45:16,false,5,,,,RUE,COSTE FRESH,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,18.13Z,NAFRev2,N,3.766264,43.677241,0.83,street,Rue Coste Fresch 34980 Combaillaux,34082_0068,G,RUE COSTE FRESCH,
322853466,00025,32285346600025,O,1985-01-01,NN,,,2016-01-12T00:11:24,false,3,,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323297838,00019,32329783800019,O,,NN,,,,true,1,,,,RTE,DE MURLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.7657907,43.6638867,0.77,poi,Route de Murles (Pont) Combaillaux,https://osm.org/way/356947974,G,,
323479477,00024,32347947700024,O,1986-11-07,NN,,,2008-11-07T00:40:09,false,4,,,,CHE,DES TREILLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5D,NAF1993,O,3.764652,43.678055,0.82,street,Chemin des Treilles 34980 Combaillaux,34082_0041,G,CHEMIN DES TREILLES,
323599886,00021,32359988600021,O,,NN,,,,true,1,,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
325217586,00024,32521758600024,O,,NN,,,,true,1,,,,LOT,LES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,85.1G,NAF1993,N,3.775575,43.676828,0.72,street,Les Sajolles 34980 Combaillaux,34082_xqcs9n,G,LES SAJOLLES,
326023223,00042,32602322300042,O,1900-01-01,NN,,,2011-04-28T00:22:21,false,3,,,,,PLACE DE L'AIRE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.2494315,45.7971568,0.9,poi.park,Place de l'Aire (Parc) Pont-du-Château,https://osm.org/way/52175243,G,,
326412889,00023,32641288900023,O,2011-02-01,,,,2021-02-23T10:48:28,true,1,,840,,RTE,DE GRABELS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,3.772713,43.67106,0.85,housenumber,840 Route de Grabels 34980 Combaillaux,34082_0020_00840,G,840 ROUTE DE GRABELS,
326807682,00017,32680768200017,O,1983-01-01,,,,2008-10-01T10:15:05,true,3,,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326813649,00042,32681364900042,O,2015-07-01,,,2571ZZ,2015-07-30T03:33:36,true,1,,555,,CHE,DES PEYRIDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,VAN UUYIS,25.71Z,NAFRev2,N,3.772053,43.670371,0.86,housenumber,555 Chemin des Peyridisses 34980 Combaillaux,34082_0033_00555,G,555 CHEMIN DES PEYRIDISSES,
327414769,00031,32741476900031,O,1987-01-01,NN,,,2006-12-15T00:23:47,false,4,1 LOT LOU PICHORY,750,,CHE,PEYRIDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.1T,NAF1993,N,3.768479,43.673994,0.69,street,Chemin des Peyridisses 34980 Combaillaux,34082_0033,G,CHEMIN DES PEYRIDISSES,
328600945,00039,32860094500039,O,2003-10-01,NN,,,2008-01-04T19:40:33,true,3,,570,,RTE,DES GRABELS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.771393,43.672968,0.71,housenumber,570 Route de Grabels 34980 Combaillaux,34082_0020_00570,G,570 ROUTE DE GRABELS,
328816889,00021,32881688900021,O,,NN,,,,true,1,,,,,CD 127E LES DRAILLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
328938048,00019,32893804800019,O,1984-01-04,NN,,,2008-11-07T00:46:56,true,3,,935,,RTE,DE GRABELS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,3.773533,43.670949,0.85,housenumber,935 Route de Grabels 34980 Combaillaux,34082_0020_00935,G,935 ROUTE DE GRABELS,
332143114,00012,33214311400012,O,1985-01-01,NN,,,,true,4,,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332679398,00013,33267939800013,O,1985-04-05,NN,,,2008-04-05T00:34:59,true,3,,,,RTE,DE ST GELY,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.77669,43.670134,0.69,street,Route de Saint-gély-du-fesc 34980 Combaillaux,34082_0038,G,ROUTE DE SAINT GELY DU FESC,
333605061,00030,33360506100030,O,,NN,,,,true,1,,,,QUAI,FRAYSSES LONGUES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.06,NAP,N,,,0,,,,,,
333862324,00014,33386232400014,O,,NN,,,,true,1,,69,,LOT,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,3.76686,43.674988,0.77,street,Les Hauts de la Fontaine 34980 Combaillaux,34082_a017,G,LES HAUTS DE LA FONTAINE,
335314894,00049,33531489400049,O,1996-01-01,NN,,,2008-11-07T00:56:00,false,4,,,,CHE,DE BRANQUEBIEU,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4F,NAF1993,O,3.766465,43.675619,0.7,street,Chemin de Branquedieu 34980 Combaillaux,34082_0008,G,CHEMIN DE BRANQUEDIEU,
337784417,00038,33778441700038,O,,NN,,,,true,1,,,,CHE,DU TREMOU,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,N,3.768278,43.672772,0.81,street,Chemin du Trémou 34980 Combaillaux,34082_0045,G,CHEMIN DU TREMOU,
337918668,00019,33791866800019,O,,,,,,true,1,,37,,LOT,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.60,NAP,N,3.76686,43.674988,0.77,street,Les Hauts de la Fontaine 34980 Combaillaux,34082_a017,G,LES HAUTS DE LA FONTAINE,
337929384,00010,33792938400010,O,1986-01-01,NN,,,2013-04-22T09:01:34,false,5,,2,,PL,DE LA CROIX SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.775575,43.676828,0.4,street,Les Sajolles 34980 Combaillaux,34082_xqcs9n,G,LES SAJOLLES,
337929384,00028,33792938400028,O,2008-01-01,,,,2021-02-23T10:54:38,true,1,,325,,CHE,DE LA BALAJADE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.768451,43.678878,0.86,housenumber,325 Chemin de la Balajade 34980 Combaillaux,34082_0007_00325,G,325 CHEMIN DE LA BALAJADE,
338348675,00012,33834867500012,O,1986-07-02,NN,,,,true,4,,,,,PLACE DE L EGLISE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4B,NAF1993,N,3.76645,43.67708,0.94,street,Place de l'Eglise 34980 Combaillaux,34082_0014,G,PLACE DE L EGLISE,
338922057,00033,33892205700033,O,1991-07-01,NN,,,2008-11-07T00:58:17,false,4,,6,,LOT,CLAUZELS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,3.767525,43.670641,0.63,housenumber,6 Allee des Clauzels 34980 Combaillaux,34082_0085_00006,G,6 ALLEE DES CLAUZELS,
339238081,00014,33923808100014,O,,NN,,,2012-04-26T15:32:02,true,1,,,,CHE,DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,58.12,NAP,N,3.768078,43.673547,0.78,street,Rue des Hauts de la Fontaine 34980 Combaillaux,34082_0017,G,RUE DES HAUTS DE LA FONTAINE,
339759326,00012,33975932600012,O,1987-01-05,NN,,,2014-07-08T00:43:40,true,5,,,,CHE,FRD PEYRIDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,3.768479,43.673994,0.67,street,Chemin des Peyridisses 34980 Combaillaux,34082_0033,G,CHEMIN DES PEYRIDISSES,
339765125,00010,33976512500010,O,,NN,,,,true,1,,12,,,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.04,NAP,N,3.76686,43.674988,0.94,street,Les Hauts de la Fontaine 34980 Combaillaux,34082_a017,G,LES HAUTS DE LA FONTAINE,
339851412,00033,33985141200033,O,2001-01-01,NN,,,2008-01-04T21:34:55,false,3,,,,,PUECH DE FOURGUES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAS GUILHEM,,,,01.11Z,NAFRev2,N,3.795138,43.674163,0.74,locality,Puech de Las Fourques 34980 Combaillaux,34082_b062,G,PUECH DE LAS FOURQUES,
340016377,00061,34001637700061,O,2015-01-23,,,,2019-11-22T19:33:25,true,2,,27,,RUE,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,ACTIUM,70.22Z,NAFRev2,N,3.764015,43.672203,0.88,housenumber,27 Rue des Hauts de la Fontaine 34980 Combaillaux,34082_0017_00027,G,27 RUE DES HAUTS DE LA FONTAINE,
341168284,00048,34116828400048,O,2010-08-21,,,,2014-07-23T08:09:43,false,2,,4,,ALL,DES BAUMES LES SAJOLLES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,3.772209,43.677361,0.58,housenumber,4 Allee des Baumes 34980 Combaillaux,34082_0006_00004,G,4 ALLEE DES BAUMES,
341186674,00014,34118667400014,O,1985-01-10,NN,,,2017-12-22T15:00:14,true,3,,1,,RUE,COSTE FRESCH,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766264,43.677241,0.94,housenumber,1 Rue Coste Fresch 34980 Combaillaux,34082_0068_00001,G,1 RUE COSTE FRESCH,
341343614,00010,34134361400010,O,1987-06-01,NN,,,,true,3,,,,,PLAINE DU MAS DE GENTIL,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,3.79734,43.669933,0.94,locality,Plaine du Mas de Gentil 34980 Combaillaux,34082_b056,G,PLAINE DU MAS DE GENTIL,
341698983,00010,34169898300010,O,,,,,,true,1,,,,CHE,DE TREMOUX,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,69.12,NAP,N,3.768278,43.672772,0.57,street,Chemin du Trémou 34980 Combaillaux,34082_0045,G,CHEMIN DU TREMOU,
342314051,00018,34231405100018,O,1987-03-30,NN,,,,true,1,,,,,PLAINE DU MAS DE GENTIL,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1C,NAF1993,N,3.79734,43.669933,0.94,locality,Plaine du Mas de Gentil 34980 Combaillaux,34082_b056,G,PLAINE DU MAS DE GENTIL,
343770905,00010,34377090500010,O,1988-01-21,NN,,,2006-10-27T03:23:47,false,3,,52,,,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,3.76686,43.674988,0.94,street,Les Hauts de la Fontaine 34980 Combaillaux,34082_a017,G,LES HAUTS DE LA FONTAINE,
344330212,00012,34433021200012,O,,NN,,,,true,1,,,,CHE,DES PEYRIDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,64.49,NAP,N,3.768479,43.673994,0.84,street,Chemin des Peyridisses 34980 Combaillaux,34082_0033,G,CHEMIN DES PEYRIDISSES,
347846503,00014,34784650300014,O,,NN,,,,true,1,,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
348629429,00021,34862942900021,O,1990-08-01,,,,2008-11-08T00:23:07,false,3,LES PEYRIDISSES,,,CHE,DU TREMOU,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1997-01-01,F,ETS CITERA,,,,52.7C,NAF1993,N,3.768278,43.672772,0.81,street,Chemin du Trémou 34980 Combaillaux,34082_0045,G,CHEMIN DU TREMOU,
348629429,00039,34862942900039,O,1997-01-01,01,2018,4322AZ,2020-08-25T10:43:31,true,3,,8,,,HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.767344,43.671979,0.89,housenumber,8 Rue des Hauts de la Fontaine 34980 Combaillaux,34082_0017_00008,G,8 RUE DES HAUTS DE LA FONTAINE,
348702580,00039,34870258000039,O,2018-05-18,,,,2021-02-23T11:01:40,true,2,,,,,MAS DE GENTIL,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,94.99Z,NAFRev2,N,3.798865,43.666296,0.94,locality,Mas de Gentil 34980 Combaillaux,34082_b038,G,MAS DE GENTIL,
349984864,00034,34998486400034,O,2002-09-09,NN,,,2006-11-25T11:03:35,false,4,,1,,RUE,LES HAUTS DE LA FONTAINE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,3.768078,43.673547,0.88,housenumber,1 Rue des Hauts de la Fontaine 34980 Combaillaux,34082_0017_00001,G,1 RUE DES HAUTS DE LA FONTAINE,
349999078,00018,34999907800018,O,1989-03-15,NN,,,,true,3,,,,LOT,LES SOURCES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,86.08,NAP,N,3.777242,43.670299,0.57,street,Allee des Sources 34980 Combaillaux,34082_0125,G,ALLEE DES SOURCES,
350138517,00015,35013851700015,O,1989-04-04,NN,,,2008-11-08T00:25:32,false,4,VILLA NO 2 LE TRIANGLE,,,,,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
350276556,00023,35027655600023,O,2005-04-01,,,,2014-07-08T00:53:58,true,3,,3,,RUE,DU PLAT,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.31Z,NAFRev2,N,3.766459,43.67723,0.82,housenumber,3 Rue du Pla 34980 Combaillaux,34082_0070_00003,G,3 RUE DU PLA,
350437018,00020,35043701800020,O,1990-08-01,NN,,,2008-11-08T00:26:06,true,3,,,,CHE,PEYRIDISSES,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,O,3.768479,43.673994,0.82,street,Chemin des Peyridisses 34980 Combaillaux,34082_0033,G,CHEMIN DES PEYRIDISSES,
350824157,00019,35082415700019,O,1989-04-07,NN,,,2006-10-27T23:42:47,false,3,,,,,LA BALAJADE,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2A,NAFRev1,N,3.768451,43.678878,0.92,street,Chemin de la Balajade 34980 Combaillaux,34082_0007,G,CHEMIN DE LA BALAJADE,
350880001,00010,35088000100010,O,1989-06-01,,,,2006-01-31T06:28:20,true,4,,,,RTE,DE ST GELY,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,N,3.77669,43.670134,0.69,street,Route de Saint-gély-du-fesc 34980 Combaillaux,34082_0038,G,ROUTE DE SAINT GELY DU FESC,
351356563,00020,35135656300020,O,,NN,,,,true,1,,,,,LE PUITS BLEU,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,64.11,NAP,N,,,0,,,,,,
351642582,00032,35164258200032,O,2010-08-15,,,,2020-02-05T19:36:22,true,2,,9,,RUE,DES CLAUZELS,34980,COMBAILLAUX,,,34082,,,,,,,,,,,,,,,,,,,2019-12-31,F,CENTURY SOFT,,,,47.91B,NAFRev2,N,3.767592,43.670501,0.75,housenumber,9 Allee des Clauzels 34980 Combaillaux,34082_0085_00009,G,9 ALLEE DES CLAUZELS,