id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281981,2019-01-02,000001,Vente,33000,,,RUE DU STADE,0664,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0412,,,,,,,,,,,,,0,,,,,T,terres,,,354,-1.523025,46.987842
2019-1282104,2019-01-28,000002,Vente,69000,5593,,LA BOULE,B072,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZY0260,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,521,-1.487539,46.992929
2019-1282232,2019-01-18,000001,Vente,175000,4,,RUE LULLY,0315,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0468,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,398,-1.523658,46.995289
2019-1282289,2019-01-12,000001,Vente,28000,,,L ENCREVIERE,B142,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,36600,-1.459184,46.957502
2019-1282289,2019-01-12,000001,Vente,28000,,,L ENCREVIERE,B142,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZE0090,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.460631,46.95783
2019-1282289,2019-01-12,000001,Vente,28000,5886,F,L ENCREVIERE,B142,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-1.460598,46.957617
2019-1282289,2019-01-12,000001,Vente,28000,,,L ENCREVIERE,B142,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZE0099,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.460415,46.957459
2019-1282289,2019-01-12,000001,Vente,28000,,,L ENCREVIERE,B142,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,515,-1.460304,46.957673
2019-1282429,2019-01-24,000002,Vente,18300,,,LE PETIT BREUIL DU FAUX,B371,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YB0311,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.475581,46.990358
2019-1282429,2019-01-24,000002,Vente,18300,,,LE BREUIL DU FAUX,B084,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YB0312,,,,,,,,,,,,,0,,,,,P,prés,,,7605,-1.476578,46.990101
2019-1282456,2019-01-22,000001,Vente,95000,,,LA BOULE,B072,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZY0057,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-1.48649,46.993149
2019-1282456,2019-01-22,000001,Vente,95000,5311,,LA BOULE,B072,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZY0178,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,-1.487161,46.993061
2019-1282456,2019-01-22,000001,Vente,95000,5311,,LA BOULE,B072,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZY0178,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,753,-1.487161,46.993061
2019-1282499,2019-02-01,000001,Vente,140000,2,,PL DES HALLES,0280,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0297,,,,,,,,,,,,,0,2,Appartement,92,2,S,sols,,,553,-1.521578,46.985318
2019-1282499,2019-02-01,000001,Vente,140000,2,,PL DES HALLES,0280,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,-1.521578,46.985318
2019-1282499,2019-02-01,000001,Vente,140000,2,,PL DES HALLES,0280,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0297,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,553,-1.521578,46.985318
2019-1282499,2019-02-01,000001,Vente,140000,2,,PL DES HALLES,0280,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0297,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,553,-1.521578,46.985318
2019-1282499,2019-02-01,000001,Vente,140000,2,,PL DES HALLES,0280,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,553,-1.521578,46.985318
2019-1282502,2019-02-20,000001,Vente,216000,5,,ALL DES ALISIERS,0071,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AP0161,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,840,-1.519171,46.989788
2019-1282715,2019-02-06,000001,Vente,54000,5255,,RTE DE SAINT COLOMBIN,0576,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,662,-1.524152,46.985828
2019-1282769,2019-02-08,000001,Vente,380000,5094,A,BEAUSEJOUR,B033,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZX0142,,,,,,,,,,,,,0,1,Maison,262,6,J,jardins,,,875,-1.514564,46.994083
2019-1282769,2019-02-08,000001,Vente,380000,5094,A,BEAUSEJOUR,B033,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZX0142,,,,,,,,,,,,,0,1,Maison,262,6,AG,terrains d'agrément,,,9531,-1.514564,46.994083
2019-1282769,2019-02-08,000001,Vente,380000,5094,A,BEAUSEJOUR,B033,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZX0142,,,,,,,,,,,,,0,1,Maison,262,6,S,sols,,,1000,-1.514564,46.994083
2019-1282851,2019-02-20,000001,Vente,90000,,,LANDEFRERE,B308,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AO0039,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.499959,46.979513
2019-1282851,2019-02-20,000001,Vente,90000,5347,,LANDEFRERE,B308,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AO0083,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,457,-1.499865,46.979587
2019-1283061,2019-02-27,000001,Vente,5483.4,,,LA BRAUDIERE,B078,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YS0036,,,,,,,,,,,,,0,,,,,T,terres,,,38080,,
2019-1283061,2019-02-27,000001,Vente,5483.4,,,LA BRAUDIERE,B078,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YS0037,,,,,,,,,,,,,0,,,,,S,sols,,,4100,-1.513551,47.007432
2019-1283067,2019-03-05,000001,Vente,140000,17,,RUE DU MOULIN FLEURI,0421,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AP0086,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,727,-1.519055,46.993486
2019-1283215,2019-03-01,000001,Vente,70000,,,LE HAUT BEAUVAIS,B284,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0006,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.523512,46.981625
2019-1283215,2019-03-01,000001,Vente,70000,,,LE HAUT BEAUVAIS,B284,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0007,,,,,,,,,,,,,0,,,,,S,sols,,,547,-1.523367,46.981608
2019-1283215,2019-03-01,000001,Vente,70000,,,LE HAUT BEAUVAIS,B284,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0286,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.523164,46.981648
2019-1283215,2019-03-01,000001,Vente,70000,,,LE HAUT BEAUVAIS,B284,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0325,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.523403,46.98149
2019-1283225,2019-02-28,000001,Vente,56500,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1283225,2019-02-28,000001,Vente,56500,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1283225,2019-02-28,000001,Vente,56500,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,55,32.14,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.518276,46.984896
2019-1283235,2019-02-28,000001,Vente,107500,2,,IMP DU SABOTIER,0573,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0168,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,63,-1.522827,46.98515
2019-1283235,2019-02-28,000001,Vente,107500,18,B,RUE SAINT PHILBERT,0585,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-1.522631,46.985402
2019-1283299,2019-03-29,000002,Vente,130000,7,,AV ABBE AUBRET,0069,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0414,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,649,-1.521574,46.98643
2019-1283299,2019-03-29,000002,Vente,130000,7,,AV ABBE AUBRET,0069,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,649,-1.521574,46.98643
2019-1283414,2019-03-08,000001,Vente,320,,,FIEF DE LA GARCILLE,B161,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZD0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,-1.475111,46.965104
2019-1283552,2019-03-21,000001,Vente,1700,,,LE BREUIL DU FAUX,B084,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YB0037,,,,,,,,,,,,,0,,,,,P,prés,,,8570,-1.477638,46.990441
2019-1283609,2019-03-29,000002,Vente,57500,21,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0416,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,334,-1.519624,46.985993
2019-1283678,2019-04-05,000001,Vente,130000,6048,,ZA LA ROULIERE,A215,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AR0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,1000,-1.513913,46.986597
2019-1283872,2019-04-17,000001,Vente,110000,7,,RUE DU COMMERCE,0105,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0365,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,77,-1.521205,46.985367
2019-1283872,2019-04-17,000001,Vente,110000,,,RUE DU COMMERCE,0105,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0366,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.521202,46.985424
2019-1283966,2019-03-21,000001,Vente,,,,LES BREUILS,B085,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4196,-1.52147,46.995261
2019-1283966,2019-03-21,000001,Vente,,,,LES BREUILS,B085,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13881,-1.523212,46.995037
2019-1283966,2019-03-21,000001,Vente,,,,LES BREUILS,B085,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.521923,46.995528
2019-1284011,2019-04-16,000001,Vente,190000,11,,RUE LULLY,0315,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0462,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,526,-1.524017,46.994877
2019-1284133,2019-04-11,000001,Vente,188000,12,,RUE DU SUROIT,0665,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0357,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,581,-1.522295,46.992699
2019-1284136,2019-04-17,000001,Vente,23872,,,LA SAUZAIE,B547,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YL0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,-1.524569,46.97425
2019-1284136,2019-04-17,000001,Vente,23872,,,LA SAUZAIE,B547,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YL0090,,,,,,,,,,,,,0,,,,,T,terres,,,3025,-1.524569,46.97425
2019-1284136,2019-04-17,000001,Vente,23872,,,LE PRE CHOPIN,B461,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YM0027,,,,,,,,,,,,,0,,,,,T,terres,,,38980,-1.53072,46.964846
2019-1284136,2019-04-17,000001,Vente,23872,,,LES GAUVINIERES,B229,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,19120,-1.525028,46.962818
2019-1284136,2019-04-17,000001,Vente,23872,,,LES GAUVINIERES,B229,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,19120,-1.525028,46.962818
2019-1284136,2019-04-17,000001,Vente,23872,,,LA PAQUETIERE,B359,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,14794,-1.527171,46.963365
2019-1284136,2019-04-17,000001,Vente,23872,,,LA PAQUETIERE,B359,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,14793,-1.527171,46.963365
2019-1284136,2019-04-17,000001,Vente,23872,,,LA PAQUETIERE,B359,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,14793,-1.527171,46.963365
2019-1284264,2019-04-30,000001,Vente,87010,5535,,LA NOUE MORIN,B341,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZN0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1244,-1.506757,47.009632
2019-1284264,2019-04-30,000001,Vente,87010,,,LA NOUE MORIN,B341,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZN0272,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-1.506528,47.0098
2019-1284271,2019-04-24,000001,Vente,102000,5,,ALL DES MOISSONS,0412,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AP0028,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,630,-1.51948,46.991348
2019-1284536,2019-05-15,000001,Vente,160000,17,,RUE DU HAUT BOURG,0282,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0206,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,807,-1.52551,46.987207
2019-1284536,2019-05-15,000001,Vente,160000,,,LE BOURG,B077,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0207,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-1.525423,46.987308
2019-1284611,2019-05-28,000001,Vente,77500,21,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0417,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.519767,46.985938
2019-1284613,2019-05-29,000001,Vente,14543,,,LE FROMENTEAU,B215,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZO0080,,,,,,,,,,,,,0,,,,,P,prés,,,13524,-1.520046,47.024989
2019-1284613,2019-05-29,000001,Vente,14543,,,LE FROMENTEAU,B215,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZO0080,,,,,,,,,,,,,0,,,,,P,prés,,,6762,-1.520046,47.024989
2019-1284699,2019-05-29,000001,Vente,172000,25,,RUE LULLY,0315,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0497,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,406,-1.523645,46.995669
2019-1284796,2019-06-07,000001,Vente,205000,7,,RUE DE LA BRISE,0084,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0419,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,360,-1.521082,46.99373
2019-1285130,2019-06-12,000002,Vente,4500,,,LE BOURG,B077,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0419,,,,,,,,,,,,,0,,,,,J,jardins,,,159,-1.519845,46.984781
2019-1285130,2019-06-12,000003,Vente,4500,,,LE BOURG,B077,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0420,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,180,-1.519958,46.984937
2019-1285176,2019-06-14,000001,Vente,160000,5273,A,BEL AIR,B035,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZT0054,,,,,,,,,,,,,0,1,Maison,93,6,T,terres,,,1500,-1.491158,47.02222
2019-1285176,2019-06-14,000001,Vente,160000,5273,A,BEL AIR,B035,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZT0054,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,500,-1.491158,47.02222
2019-1285226,2019-06-20,000001,Vente,325000,12,,RUE DE LA MAIRIE,0329,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0369,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,500,-1.524024,46.983724
2019-1285226,2019-06-20,000001,Vente,325000,12,,RUE DE LA MAIRIE,0329,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0369,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,1710,-1.524024,46.983724
2019-1285226,2019-06-20,000001,Vente,325000,12,,RUE DE LA MAIRIE,0329,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AV0369,,,,,,,,,,,,,0,1,Maison,187,7,P,prés,,,17333,-1.524024,46.983724
2019-1285389,2019-07-03,000001,Vente,60000,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1285389,2019-07-03,000001,Vente,60000,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,56,46.1,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.518276,46.984896
2019-1285389,2019-07-03,000001,Vente,60000,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1285416,2019-06-29,000001,Vente,186000,8,,RUE DE LA BUTTE,0086,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AS0136,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,564,-1.515199,46.985589
2019-1285444,2019-07-02,000001,Vente,2600,,,LES LANDES,B309,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YA0055,,,,,,,,,,,,,0,,,,,T,terres,,,12920,-1.468426,46.997009
2019-1285501,2019-07-08,000001,Vente,25045,,,LA HAUTE MONIERE,B290,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZO0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,3630,-1.508553,47.023774
2019-1285501,2019-07-08,000001,Vente,25045,,,LA HAUTE MONIERE,B290,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-1.508904,47.02393
2019-1285501,2019-07-08,000001,Vente,25045,,,LA HAUTE MONIERE,B290,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,26220,-1.507245,47.023427
2019-1285501,2019-07-08,000001,Vente,25045,,,LA HAUTE MONIERE,B290,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,26220,-1.507245,47.023427
2019-1285502,2019-07-08,000002,Vente,8280,,,LA HAUTE MONIERE,B290,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZO0076,,,,,,,,,,,,,0,,,,,T,terres,,,17172,-1.506244,47.026236
2019-1285568,2019-07-02,000001,Vente,212000,4,,RUE DU SUROIT,0665,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0353,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,724,-1.522769,46.992182
2019-1285665,2019-06-26,000001,Vente,6310,,,LA DRONNIERE,B136,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,20386,-1.477003,46.976162
2019-1285665,2019-06-26,000001,Vente,6310,,,LA DRONNIERE,B136,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,16735,-1.473964,46.976205
2019-1285686,2019-06-26,000001,Vente,10222,,,LES CORMIERES,B623,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YC0069,,,,,,,,,,,,,0,,,,,T,terres,,,51112,-1.508045,46.981383
2019-1285686,2019-06-26,000001,Vente,10222,,,LES CORMIERES,B623,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YC0069,,,,,,,,,,,,,0,,,,,T,terres,,,17038,-1.508045,46.981383
2019-1285866,2019-07-19,000001,Vente,150400,4,,RUE DE LA BUTTE,0086,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AS0002,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-1.516086,46.98567
2019-1285866,2019-07-19,000001,Vente,150400,4,,RUE DE LA BUTTE,0086,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AS0002,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,811,-1.516086,46.98567
2019-1285867,2019-07-12,000002,Vente,132300,5946,,LA HAUTE PORCHERIE,B291,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-1.478294,46.958997
2019-1285867,2019-07-12,000002,Vente,132300,5360,A,LA HAUTE PORCHERIE,B291,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZD0126,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,2570,-1.478302,46.958736
2019-1285867,2019-07-12,000002,Vente,132300,5360,A,LA HAUTE PORCHERIE,B291,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZD0126,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,-1.478302,46.958736
2019-1285867,2019-07-12,000002,Vente,132300,,,LA HAUTE PORCHERIE,B291,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,342,-1.477968,46.95843
2019-1285872,2019-07-24,000001,Vente,224000,5739,,LE CHIRON DE BEAULIEU,B112,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YI0027,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1590,-1.485605,46.956528
2019-1285872,2019-07-24,000001,Vente,224000,5739,,LE CHIRON DE BEAULIEU,B112,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YI0027,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,660,-1.485605,46.956528
2019-1285872,2019-07-24,000001,Vente,224000,,,LE CHIRON DE BEAULIEU,B112,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YI0028,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-1.485473,46.956146
2019-1285900,2019-07-10,000001,Vente,255000,5492,,LE BAS BEAUVAIS,B022,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0449,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,847,-1.52479,46.98234
2019-1286041,2019-07-12,000001,Vente,197000,5271,B,LA BELLEZINE,B038,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZT0090,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,394,-1.503249,47.020337
2019-1286041,2019-07-12,000001,Vente,197000,,,LA BELLEZINE,B038,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZT0092,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.503359,47.020285
2019-1286041,2019-07-12,000001,Vente,197000,,,LA BELLEZINE,B038,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZT0107,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.503412,47.020281
2019-1286103,2019-07-16,000001,Vente,66000,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1286103,2019-07-16,000001,Vente,66000,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1286103,2019-07-16,000001,Vente,66000,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,18,45.12,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.518276,46.984896
2019-1286238,2019-08-01,000001,Vente,310,,,LE COTEAU DU MOULIN,B125,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YM0047,,,,,,,,,,,,,0,,,,,L,landes,,,1170,-1.542831,46.965092
2019-1286366,2019-07-24,000001,Vente,175000,15,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,152,-1.520258,46.985709
2019-1286421,2019-08-20,000001,Vente,71500,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1286421,2019-08-20,000001,Vente,71500,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,28,43.83,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.518276,46.984896
2019-1286421,2019-08-20,000001,Vente,71500,46,,RUE DU BAS RUET,0068,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AT0123,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518276,46.984896
2019-1286492,2019-07-31,000001,Vente,270240,,,LA RUFFELIERE,B544,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YM0094,,,,,,,,,,,,,0,,,,,L,landes,,,4787,-1.542232,46.962883
2019-1286492,2019-07-31,000001,Vente,270240,,,LA RUFFELIERE,B544,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YM0094,,,,,,,,,,,,,0,,,,,P,prés,,,10721,-1.542232,46.962883
2019-1286492,2019-07-31,000001,Vente,270240,5408,,LA RUFFELIERE,B544,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YM0096,,,,,,,,,,,,,0,1,Maison,117,3,J,jardins,,,1500,-1.541223,46.961703
2019-1286492,2019-07-31,000001,Vente,270240,5408,,LA RUFFELIERE,B544,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YM0096,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,6384,-1.541223,46.961703
2019-1286492,2019-07-31,000001,Vente,270240,,,LA RUFFELIERE,B544,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YM0097,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.54049,46.961744
2019-1286517,2019-08-07,000001,Vente,188000,11,,ALL DES MOISSONS,0412,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AP0031,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,-1.520291,46.991539
2019-1286556,2019-08-26,000001,Vente,247500,6,,RUE DU FIEF LOUIS,0166,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AR0007,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,600,-1.518385,46.987143
2019-1286556,2019-08-26,000001,Vente,247500,6,,RUE DU FIEF LOUIS,0166,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AR0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,600,-1.518385,46.987143
2019-1286556,2019-08-26,000001,Vente,247500,6,,RUE DU FIEF LOUIS,0166,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AR0007,,,,,,,,,,,,,0,1,Maison,207,7,AG,terrains d'agrément,,,900,-1.518385,46.987143
2019-1286556,2019-08-26,000001,Vente,247500,6,,RUE DU FIEF LOUIS,0166,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000AR0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,900,-1.518385,46.987143
2019-1286692,2019-08-09,000001,Vente,200000,5284,,LA BASSE GERGUE,B026,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZT0061,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2525,-1.493375,47.017152
2019-1286692,2019-08-09,000001,Vente,200000,,,LA BASSE GERGUE,B026,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000ZT0100,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.493144,47.01695
2019-1286697,2019-09-05,000001,Vente,180000,4,,ALL MOZART,0423,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.523375,46.994477
2019-1286697,2019-09-05,000001,Vente,180000,4,,ALL MOZART,0423,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0499,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,291,-1.523185,46.994603
2019-1286749,2019-08-30,000001,Vente,185000,6061,F,RUE LULLY,0315,85660,85262,Saint-Philbert-de-Bouaine,85,,,85262000YR0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.52346,46.994617