id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852232,2021-01-30,000001,Vente,82000,20,,RTE DE LA FORGE DURAND,0010,50210,50389,Ouville,50,,,50389000ZK0070,,,,,,,,,,,,,0,1,Maison,73,5,P,prés,,,690,-1.368534,49.01949
2021-852365,2021-02-09,000001,Vente,26000,,,LE CARREFOUR DES CHAMPS,B782,50210,50389,Ouville,50,,,50389000ZI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-1.361112,49.018749
2021-852444,2021-02-26,000001,Vente,188000,,,DOUILLY,B018,50210,50389,Ouville,50,,,50389000ZB0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,14270,-1.367024,49.027112
2021-852444,2021-02-26,000001,Vente,188000,,,DOUILLY,B018,50210,50389,Ouville,50,,,50389000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,9210,-1.367024,49.027112
2021-852444,2021-02-26,000001,Vente,188000,,,DOUILLY,B018,50210,50389,Ouville,50,,,50389000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,3717,-1.366754,49.028792
2021-852444,2021-02-26,000001,Vente,188000,11,,RTE DU MOULIN,0012,50210,50389,Ouville,50,,,50389000ZB0075,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,4500,-1.366264,49.028118
2021-852444,2021-02-26,000001,Vente,188000,11,,RTE DU MOULIN,0012,50210,50389,Ouville,50,,,50389000ZB0075,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,865,-1.366264,49.028118
2021-852444,2021-02-26,000001,Vente,188000,11,,RTE DU MOULIN,0012,50210,50389,Ouville,50,,,50389000ZB0075,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,3892,-1.366264,49.028118
2021-852444,2021-02-26,000001,Vente,188000,,,DOUILLY,B018,50210,50389,Ouville,50,,,50389000ZB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-1.366569,49.027949
2021-852444,2021-02-26,000001,Vente,188000,,,DOUILLY,B018,50210,50389,Ouville,50,,,50389000ZB0077,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,5159,-1.366569,49.027949
2021-852444,2021-02-26,000001,Vente,188000,,,DOUILLY,B018,50210,50389,Ouville,50,,,50389000ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-1.366569,49.027949
2021-852444,2021-02-26,000001,Vente,188000,,,LES PETITS CHAMPS,B749,50210,50389,Ouville,50,,,50389000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-1.364951,49.030251
2021-852444,2021-02-26,000001,Vente,188000,,,LES POSTELLERIES,B759,50210,50389,Ouville,50,,,50389000ZC0013,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,2150,-1.364863,49.029072
2021-852444,2021-02-26,000001,Vente,188000,,,LES POSTELLERIES,B759,50210,50389,Ouville,50,,,50389000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,4220,-1.364863,49.029072
2021-852444,2021-02-26,000001,Vente,188000,,,LES POSTELLERIES,B759,50210,50389,Ouville,50,,,50389000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,18350,-1.364863,49.029072
2021-852444,2021-02-26,000001,Vente,188000,,,LES ROTURDOUITS,B783,50210,50389,Ouville,50,,,50389000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,9220,-1.364893,49.023781
2021-852444,2021-02-26,000001,Vente,188000,,,LES ROTURDOUITS,B783,50210,50389,Ouville,50,,,50389000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.365052,49.02413
2021-852449,2021-02-10,000001,Vente,3234,,,LA FORGE DURAND,B113,50210,50389,Ouville,50,,,50389000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-1.389039,49.016922
2021-852454,2021-03-04,000001,Vente,63500,,,LE COUDREY,B430,50210,50389,Ouville,50,,,50389000ZD0014,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.35051,49.026407
2021-852454,2021-03-04,000001,Vente,63500,,,LE COUDREY,B430,50210,50389,Ouville,50,,,50389000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,5898,-1.35051,49.026407
2021-852454,2021-03-04,000001,Vente,63500,40,,RTE DE LA NATION,0013,50210,50389,Ouville,50,,,50389000ZD0017,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,277,-1.351083,49.027466
2021-852454,2021-03-04,000001,Vente,63500,40,,RTE DE LA NATION,0013,50210,50389,Ouville,50,,,50389000ZD0017,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,639,-1.351083,49.027466
2021-852454,2021-03-04,000001,Vente,63500,40,,RTE DE LA NATION,0013,50210,50389,Ouville,50,,,50389000ZD0017,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,844,-1.351083,49.027466
2021-852454,2021-03-04,000001,Vente,63500,40,,RTE DE LA NATION,0013,50210,50389,Ouville,50,,,50389000ZD0018,,,,,,,,,,,,,0,1,Maison,18,2,P,prés,,,848,-1.350762,49.02758
2021-852454,2021-03-04,000001,Vente,63500,40,,RTE DE LA NATION,0013,50210,50389,Ouville,50,,,50389000ZD0018,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,132,-1.350762,49.02758
2021-852821,2021-04-09,000001,Vente,135000,18,,RTE DU VAL,0015,50210,50389,Ouville,50,,,50389000ZA0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4790,-1.380936,49.029688
2021-852821,2021-04-09,000001,Vente,135000,18,,RTE DU VAL,0015,50210,50389,Ouville,50,,,50389000ZA0013,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1450,-1.380936,49.029688
2021-852821,2021-04-09,000001,Vente,135000,18,,RTE DU VAL,0015,50210,50389,Ouville,50,,,50389000ZA0013,,,,,,,,,,,,,0,1,Maison,110,4,PP,prés plantes,HERB,Herbage,7230,-1.380936,49.029688
2021-853100,2021-05-10,000002,Echange,52000,,,L ABBAYE,B022,50210,50389,Ouville,50,,,50389000ZM0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,390,-1.39196,49.012469
2021-853100,2021-05-10,000002,Echange,52000,,,L ABBAYE,B022,50210,50389,Ouville,50,,,50389000ZM0046,,,,,,,,,,,,,0,,,,,L,landes,,,75800,-1.39196,49.012469
2021-853100,2021-05-10,000002,Echange,52000,,,L ABBAYE,B022,50210,50389,Ouville,50,,,50389000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,16000,-1.39196,49.012469
2021-853100,2021-05-10,000002,Echange,52000,,,L ABBAYE,B022,50210,50389,Ouville,50,,,50389000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,14960,-1.39196,49.012469
2021-853111,2021-05-10,000001,Vente,110000,27,,RTE DE LA FORGE DURAND,0010,50210,50389,Ouville,50,,,50389000ZI0274,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,-1.371209,49.017086
2021-853176,2021-05-18,000001,Vente,173000,11,,L HOTEL FOULON,B042,50210,50389,Ouville,50,,,50389000ZI0251,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1006,-1.361995,49.016939
2021-853180,2021-05-25,000001,Vente,95000,6,,RTE DU MOULIN,0012,50210,50389,Ouville,50,,,50389000ZC0059,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,20650,-1.364477,49.027493
2021-853180,2021-05-25,000001,Vente,95000,6,,RTE DU MOULIN,0012,50210,50389,Ouville,50,,,50389000ZC0059,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1078,-1.364477,49.027493
2021-853180,2021-05-25,000001,Vente,95000,6,,RTE DU MOULIN,0012,50210,50389,Ouville,50,,,50389000ZC0059,,,,,,,,,,,,,0,1,Maison,126,5,BT,taillis simples,,,684,-1.364477,49.027493
2021-853181,2021-05-25,000001,Vente,767,,,LA LANDE,B166,50210,50389,Ouville,50,,,50389000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,5570,-1.360732,49.012353
2021-856456,2021-07-12,000001,Vente,170000,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZI0125,,,,,,,,,,,,,0,,,,,P,prés,,,4890,-1.36946,49.014915
2021-856456,2021-07-12,000001,Vente,170000,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZI0133,,,,,,,,,,,,,0,,,,,P,prés,,,6470,-1.369464,49.013675
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,6890,-1.374451,49.016852
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,7620,-1.376642,49.016361
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0025,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,6170,-1.377305,49.015482
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0025,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.377305,49.015482
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-1.377305,49.015482
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-1.377305,49.015482
2021-856456,2021-07-12,000001,Vente,170000,4,,RTE DE L ETIEMBLERIE,0008,50210,50389,Ouville,50,,,50389000ZL0073,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1000,-1.3767,49.015577
2021-856456,2021-07-12,000001,Vente,170000,4,,RTE DE L ETIEMBLERIE,0008,50210,50389,Ouville,50,,,50389000ZL0073,,,,,,,,,,,,,0,1,Maison,120,5,PP,prés plantes,HERB,Herbage,240,-1.3767,49.015577
2021-856456,2021-07-12,000001,Vente,170000,4,,RTE DE L ETIEMBLERIE,0008,50210,50389,Ouville,50,,,50389000ZL0073,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.3767,49.015577
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.376972,49.015374
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0074,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1526,-1.376972,49.015374
2021-856456,2021-07-12,000001,Vente,170000,,,LA CHOINETIERE,B071,50210,50389,Ouville,50,,,50389000ZL0075,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.376582,49.015699
2021-856456,2021-07-12,000001,Vente,170000,,,LA GUILARDIERE,B150,50210,50389,Ouville,50,,,50389000ZL0083,,,,,,,,,,,,,0,,,,,P,prés,,,18889,-1.379203,49.016432
2021-856456,2021-07-12,000001,Vente,170000,,,LA GUILARDIERE,B150,50210,50389,Ouville,50,,,50389000ZL0083,,,,,,,,,,,,,0,,,,,P,prés,,,3145,-1.379203,49.016432
2021-856456,2021-07-12,000001,Vente,170000,,,LA GUILARDIERE,B150,50210,50389,Ouville,50,,,50389000ZL0083,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-1.379203,49.016432
2021-856456,2021-07-12,000001,Vente,170000,,,LA GUILARDIERE,B150,50210,50389,Ouville,50,,,50389000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-1.379203,49.016432
2021-856495,2021-07-12,000001,Vente,78000,14,,RTE DE LA NATION,0013,50210,50389,Ouville,50,,,50389000ZD0058,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,260,-1.357712,49.021071
2021-856875,2021-07-30,000001,Vente,27000,,,LA BARBINIERE,B049,50210,50389,Ouville,50,,,50389000ZI0112,,,,,,,,,,,,,0,,,,,L,landes,,,440,-1.367276,49.013467
2021-856875,2021-07-30,000001,Vente,27000,,,LA LAIRERIE,B163,50210,50389,Ouville,50,,,50389000ZI0113,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-1.367724,49.014005
2021-856875,2021-07-30,000001,Vente,27000,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZI0141,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-1.372179,49.015177
2021-856875,2021-07-30,000001,Vente,27000,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZI0145,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,7340,-1.372643,49.016355
2021-856875,2021-07-30,000001,Vente,27000,,,LA BARBINIERE,B049,50210,50389,Ouville,50,,,50389000ZI0189,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,688,-1.365282,49.013811
2021-856875,2021-07-30,000001,Vente,27000,,,LA BARBINIERE,B049,50210,50389,Ouville,50,,,50389000ZI0191,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,6856,-1.36482,49.014594
2021-856875,2021-07-30,000001,Vente,27000,,,LA BARBINIERE,B049,50210,50389,Ouville,50,,,50389000ZI0191,,,,,,,,,,,,,0,,,,,P,prés,,,23061,-1.36482,49.014594
2021-856875,2021-07-30,000001,Vente,27000,,,LA BARBINIERE,B049,50210,50389,Ouville,50,,,50389000ZI0191,,,,,,,,,,,,,0,,,,,P,prés,,,9775,-1.36482,49.014594
2021-856875,2021-07-30,000001,Vente,27000,,,LA BARBINIERE,B049,50210,50389,Ouville,50,,,50389000ZI0194,,,,,,,,,,,,,0,,,,,P,prés,,,110,-1.36735,49.013309
2021-856875,2021-07-30,000001,Vente,27000,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZL0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,7050,-1.374214,49.015995
2021-857276,2021-08-09,000001,Vente,,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZI0276,,,,,,,,,,,,,0,,,,,S,sols,,,908,-1.370477,49.014331
2021-857482,2021-08-06,000001,Vente,115000,12,,RTE DE CHATEAU D EAU,0004,50210,50389,Ouville,50,,,50389000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.395859,49.016104
2021-857482,2021-08-06,000001,Vente,115000,12,,RTE DE CHATEAU D EAU,0004,50210,50389,Ouville,50,,,50389000ZM0005,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,670,-1.395859,49.016104
2021-857482,2021-08-06,000001,Vente,115000,,,LA HURIE,B154,50210,50389,Ouville,50,,,50389000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.395652,49.01596
2021-857815,2021-08-09,000001,Vente,95000,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZI0136,,,,,,,,,,,,,0,,,,,P,prés,,,8470,-1.370159,49.014724
2021-857815,2021-08-09,000001,Vente,95000,15,,RTE DE L ETIEMBLERIE,0008,50210,50389,Ouville,50,,,50389000ZI0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1310,0,P,prés,,,5860,-1.370704,49.014085
2021-857815,2021-08-09,000001,Vente,95000,,,L ETIEMBLERIE,B033,50210,50389,Ouville,50,,,50389000ZI0276,,,,,,,,,,,,,0,,,,,S,sols,,,908,-1.370477,49.014331
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,14545,-1.339236,49.016106
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,840,-1.339236,49.016106
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,-1.339236,49.016106
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,90200,-1.339236,49.016106
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0025,,,,,,,,,,,,,0,,,,,S,sols,,,1121,-1.339236,49.016106
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0025,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,12730,-1.339236,49.016106
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,5184,-1.339236,49.016106
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0026,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.337309,49.014705
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,6245,-1.337309,49.014705
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0026,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2410,-1.337309,49.014705
2021-859850,2021-10-08,000001,Vente,727500,35,,RTE DE LA FORGE BISSON,0009,50210,50389,Ouville,50,,,50389000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,-1.33732,49.015038
2021-859850,2021-10-08,000001,Vente,727500,35,,RTE DE LA FORGE BISSON,0009,50210,50389,Ouville,50,,,50389000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,-1.33732,49.015038
2021-859850,2021-10-08,000001,Vente,727500,35,,RTE DE LA FORGE BISSON,0009,50210,50389,Ouville,50,,,50389000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,-1.33732,49.015038
2021-859850,2021-10-08,000001,Vente,727500,35,,RTE DE LA FORGE BISSON,0009,50210,50389,Ouville,50,,,50389000ZE0027,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3100,-1.33732,49.015038
2021-859850,2021-10-08,000001,Vente,727500,35,,RTE DE LA FORGE BISSON,0009,50210,50389,Ouville,50,,,50389000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,-1.33732,49.015038
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40599,-1.333794,49.014777
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,13681,-1.333794,49.014777
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,17180,-1.333794,49.014777
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,14170,-1.333794,49.014777
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,-1.332402,49.014248
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,35520,-1.334675,49.013145
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,35520,-1.334675,49.013145
2021-859850,2021-10-08,000001,Vente,727500,,,LE CHATEAU,B301,50210,50389,Ouville,50,,,50389000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,10570,-1.348024,49.014188
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0045,,,,,,,,,,,,,0,,,,,L,landes,,,225,-1.346467,49.012732
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0045,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,6005,-1.346467,49.012732
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,9935,-1.346467,49.012732
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,13175,-1.346467,49.012732
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,4830,-1.346762,49.012029
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,380,-1.346834,49.011242
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,4350,-1.348833,49.013707
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,530,-1.347143,49.012002
2021-859850,2021-10-08,000001,Vente,727500,,,LA MELERAIS,B182,50210,50389,Ouville,50,,,50389000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.337134,49.015284
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,8939,-1.348185,49.012614
2021-859850,2021-10-08,000001,Vente,727500,,,LE MENAGE PAGELET,B553,50210,50389,Ouville,50,,,50389000ZE0067,,,,,,,,,,,,,0,,,,,S,sols,,,353,-1.348185,49.012614
2021-860861,2021-10-26,000001,Vente,3000,,,LA CLERGERIE,B072,50210,50389,Ouville,50,,,50389000ZK0129,,,,,,,,,,,,,0,,,,,P,prés,,,4979,-1.359549,49.021663
2021-863454,2021-12-09,000001,Vente,70000,,,LA GRANDE LANDE,B147,50210,50389,Ouville,50,,,50389000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,28960,-1.369327,49.009017
