siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200534,00014,21720053400014,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,2,,RTE,DE CHATEAU DU LOIR,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.414237,47.929154,0.87,housenumber,2 Route de Chateau du Loir 72250 Challes,72053_0062_00002,G,2 ROUTE DE CHATEAU DU LOIR,
217200534,00022,21720053400022,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,3,,,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.416244,47.930272,0.95,street,Rue Lucien Corbin 72250 Challes,72053_0270,G,RUE LUCIEN CORBIN,
217200534,00030,21720053400030,O,1996-12-25,NN,,,2008-01-04T18:41:06,false,3,MAIRIE,2,,RTE,DE CHATEAU DU LOIR,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.414237,47.929154,0.87,housenumber,2 Route de Chateau du Loir 72250 Challes,72053_0062_00002,G,2 ROUTE DE CHATEAU DU LOIR,
267202273,00012,26720227300012,O,1993-12-23,NN,,,2010-06-26T03:15:18,true,4,MAIRIE,2,,RTE,DU CHATEAU DU LOIR,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.414237,47.929154,0.82,housenumber,2 Route de Chateau du Loir 72250 Challes,72053_0062_00002,G,2 ROUTE DE CHATEAU DU LOIR,
277201596,00016,27720159600016,O,,NN,,,,true,1,,,,,MAIRIE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.414056,47.929625,0.92,street,Place de la Mairie 72250 Challes,72053_0277,G,PLACE DE LA MAIRIE,
297200107,00011,29720010700011,O,1983-08-10,NN,,,2010-04-29T17:24:56,true,4,MAIRIE,2,,RTE,DE CHATEAU DU LOIR,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.414237,47.929154,0.87,housenumber,2 Route de Chateau du Loir 72250 Challes,72053_0062_00002,G,2 ROUTE DE CHATEAU DU LOIR,
301289575,00021,30128957500021,O,1975-07-01,NN,,,,true,1,,,,,LA PELOUSE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,36.1A,NAF1993,O,0.41659,47.931137,0.93,street,Cite de la Pelouse 72250 Challes,72053_0326,G,CITE DE LA PELOUSE,
302256672,00015,30225667200015,O,,,,,,true,1,,,,,LA POINTE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,0.41659,47.931137,0.47,street,Cite de la Pelouse 72250 Challes,72053_0326,G,CITE DE LA PELOUSE,
302948369,00012,30294836900012,O,1900-01-01,NN,,,2008-01-04T19:22:46,true,3,,,,,LE TERTRE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.437749,47.904799,0.92,locality,Le Tertre Rouge 72250 Challes,72053_B720,G,LE TERTRE ROUGE,
303454128,00024,30345412800024,O,,NN,,,,true,1,,,,LD,LE PONT,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.409864,47.932532,0.92,locality,Le Petit Pont 72250 Challes,72053_B425,G,LE PETIT PONT,
304066921,00053,30406692100053,O,1997-04-28,,,,,true,1,,,,,MOULIN DE CHAMPION,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.8K,NAF1993,N,0.410923,47.927318,0.65,street,Chemin du Moulin de la Bruyère 72250 Challes,72053_0298,G,CHEMIN DU MOULIN DE LA BRUYERE,
305894008,00013,30589400800013,O,1976-01-01,NN,,,,true,1,,,,CHE,DU MOULIN DE LA BRUYERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4A,NAF1993,O,0.410923,47.927318,0.89,street,Chemin du Moulin de la Bruyère 72250 Challes,72053_0298,G,CHEMIN DU MOULIN DE LA BRUYERE,
306085200,00021,30608520000021,O,,NN,,,,true,1,,,,RTE,DE SURFONDS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,47.04,NAP,N,0.419567,47.935004,0.84,street,Route de Surfonds 72250 Challes,72053_0502,G,ROUTE DE SURFONDS,
306085218,00023,30608521800023,O,,NN,,,,true,1,,,,RTE,DE SURFONDS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,47.04,NAP,N,0.419567,47.935004,0.84,street,Route de Surfonds 72250 Challes,72053_0502,G,ROUTE DE SURFONDS,
306301391,00034,30630139100034,O,,,,,,true,1,,,,,LA SAPINIERE RTE DE SURFON,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,47.04,NAP,N,0.427623,47.945643,0.57,locality,La Sapiniere de la Piece 72250 Challes,72053_B634,G,LA SAPINIERE DE LA PIECE,
309472736,00052,30947273600052,O,2002-01-14,NN,,,2006-11-25T09:24:45,true,3,,4,,RTE,DE CHATEAU DU LOIR,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,74.2A,NAFRev1,N,0.414639,47.928359,0.87,housenumber,4 Route de Chateau du Loir 72250 Challes,72053_0062_00004,G,4 ROUTE DE CHATEAU DU LOIR,
310949623,00030,31094962300030,O,1998-11-28,NN,,,2009-06-27T03:54:09,false,3,,14,,CHE,DU MOULIN DE LA BRUYERE,72250,CHALLES,,BP 17,72053,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,25.2C,NAFRev1,O,0.410941,47.927416,0.89,housenumber,14 Chemin du Moulin de la Bruyère 72250 Challes,72053_0298_00014,G,14 CHEM DU MOULIN DE LA BRUYERE,
311864573,00010,31186457300010,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,55.3A,NAF1993,N,0.402091,47.942014,0.41,locality,Les Hautes Boulaies 72250 Challes,72053_B755,G,LES HAUTES BOULAIES,
313854762,00066,31385476200066,O,2004-01-05,,,,2006-11-25T09:33:14,false,3,,5,,PL,DE LA MAIRIE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,0.414432,47.929557,0.85,housenumber,5 Place de la Mairie 72250 Challes,72053_0277_00005,G,5 PLACE DE LA MAIRIE,
313967275,00014,31396727500014,O,,,,,,true,1,,,,,LE BOURG,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,0.402091,47.942014,0.41,locality,Les Hautes Boulaies 72250 Challes,72053_B755,G,LES HAUTES BOULAIES,
314351537,00019,31435153700019,O,1978-01-01,NN,,,,true,3,,,,,LA CHAPELIERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.2A,NAFRev1,N,0.411846,47.931646,0.67,street,Lieu Dit la Chapelle 72250 Challes,72053_8zq63t,G,LIEU DIT LA CHAPELLE,
314892217,00030,31489221700030,O,1999-01-01,NN,,,2008-01-04T20:33:48,true,3,,8,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.414355,47.930594,0.95,housenumber,8 Rue Lucien Corbin 72250 Challes,72053_0270_00008,G,8 RUE LUCIEN CORBIN,
315022293,00023,31502229300023,O,1997-01-01,NN,,,,true,1,,,,,,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
315025064,00025,31502506400025,O,2017-03-18,,,5610CR,2021-02-23T10:40:59,true,1,,21,,RTE,DE SURFONDS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2017-03-18,A,PATE A TOUT,,,,56.10C,NAFRev2,N,0.417806,47.933294,0.86,housenumber,21 Route de Surfonds 72250 Challes,72053_0502_00021,G,21 ROUTE DE SURFONDS,
315139840,00013,31513984000013,O,,,,,,true,1,,,,RUE,PRINCIPALE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.414715,47.930836,0.94,street,Rue Principale 72250 Challes,72053_0429,G,RUE PRINCIPALE,
317389930,00023,31738993000023,O,,,,,,true,1,,,,,LA SAPINIERE DU COURTIL,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4A,NAF1993,N,0.418049,47.932429,0.94,street,Cite la Sapiniere du Courtil 72250 Challes,72053_f98oir,G,CITE LA SAPINIERE DU COURTIL,
320125339,00012,32012533900012,O,1980-10-15,,,,2011-04-28T00:18:18,false,3,,,,,L'OLIVERIE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,0.439915,47.930403,0.35,locality,Champ de la Pariserie 72250 Challes,72053_B083,G,CHAMP DE LA PARISERIE,
321731754,00032,32173175400032,O,2017-01-01,,,,2018-09-20T08:34:34,true,2,,36,,RTE,DE SURFONDS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,0.420656,47.935917,0.86,housenumber,36 Route de Surfonds 72250 Challes,72053_0502_00036,G,36 ROUTE DE SURFONDS,
322256660,00026,32225666000026,O,1985-12-26,NN,,4312BA,2020-08-25T10:29:34,true,5,,,,LD,LA TIERCERIE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.12A,NAFRev2,O,0.400606,47.9329,0.66,locality,La Petite Tercerie 72250 Challes,72053_B461,G,LA PETITE TERCERIE,
323056440,00015,32305644000015,O,1981-11-01,NN,,,2020-03-09T12:51:44,true,4,,,,,CHALLES,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,0.419711,47.933657,0.94,municipality,Challes,72053,G,CHALLES,
325199503,00013,32519950300013,O,,,,,,true,1,,,,RUE,PRINCIPALE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.414715,47.930836,0.94,street,Rue Principale 72250 Challes,72053_0429,G,RUE PRINCIPALE,
326363058,00016,32636305800016,O,1982-11-01,NN,,,2008-12-04T05:10:12,true,7,,,,LD,RENUSSON,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,0.415672,47.923291,0.92,locality,Le Petit Renusson 72250 Challes,72053_B433,G,LE PETIT RENUSSON,
326657236,00013,32665723600013,O,1983-01-01,,,,,true,1,,,,,LE POIRIER,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,01.3Z,NAF1993,N,0.415562,47.927673,0.43,locality,Le Pre de la Boire 72250 Challes,72053_B534,G,LE PRE DE LA BOIRE,
326922895,00015,32692289500015,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,17.2E,NAF1993,O,0.41257,47.930149,0.95,housenumber,1 Rue du Moulin 72250 Challes,72053_0297_00001,G,1 RUE DU MOULIN,
327122495,00044,32712249500044,O,2015-12-31,,,7420ZQ,2020-01-14T03:43:38,true,2,,,,,LE GRAND CARREAU,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2019-12-31,F,JACQUES HIRN,,,,74.20Z,NAFRev2,N,0.452632,47.931847,0.94,locality,Le Grand Carreau 72250 Challes,72053_B230,G,LE GRAND CARREAU,
328074794,00046,32807479400046,O,1999-07-01,NN,,,2007-05-19T09:26:54,false,3,,,,,LES BOIS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1A,NAFRev1,N,0.429124,47.914792,0.81,locality,Le Champ du Bois 72250 Challes,72053_B123,G,LE CHAMP DU BOIS,
328372966,00015,32837296600015,O,,,,,,true,1,,,,LD,CHEMIN DU PETIT BOIS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.413372,47.931383,0.94,street,Chemin du Petit Bois 72250 Challes,72053_0334,G,CHEMIN DU PETIT BOIS,
329080923,00017,32908092300017,O,,NN,,,,true,1,,,,,BOURG,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.402091,47.942014,0.43,locality,Les Hautes Boulaies 72250 Challes,72053_B755,G,LES HAUTES BOULAIES,
329125934,00029,32912593400029,O,,NN,,,,true,1,,2,,RUE,DE HOLLANDE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,62.45,NAP,N,0.413025,47.930874,0.52,housenumber,2 Rue de la Fontaine 72250 Challes,72053_0201_00002,G,2 RUE DE LA FONTAINE,
329423230,00013,32942323000013,O,1984-03-07,NN,,,,false,5,,,,,LE VIVIER,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2J,NAF1993,N,0.430149,47.920968,0.83,locality,Le Moulin du Vivier 72250 Challes,72053_B333,G,LE MOULIN DU VIVIER,
329423230,00021,32942323000021,O,2002-05-01,NN,,,2006-10-27T01:55:53,true,3,,,,,LES PETITES COULONNIERES,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,01.2J,NAFRev1,N,0.434492,47.948507,0.41,locality,Le Petit Coudray 72250 Challes,72053_B415,G,LE PETIT COUDRAY,
329553358,00014,32955335800014,O,1984-01-01,NN,,,2007-01-18T09:18:54,true,3,,,,LD,LE GRAND COUDRAY,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.442773,47.94209,0.94,locality,Le Grand Coudray 72250 Challes,72053_B238,G,LE GRAND COUDRAY,
329862247,00023,32986224700023,O,2014-11-01,,,,2021-03-12T08:40:51,true,2,,,,,LE VIVIER,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,55.20Z,NAFRev2,N,0.430149,47.920968,0.83,locality,Le Moulin du Vivier 72250 Challes,72053_B333,G,LE MOULIN DU VIVIER,
330358003,00011,33035800300011,O,1984-04-25,NN,,,2008-01-04T19:58:47,true,3,,,,,MAIRIE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.414056,47.929625,0.92,street,Place de la Mairie 72250 Challes,72053_0277,G,PLACE DE LA MAIRIE,
330448614,00058,33044861400058,O,1996-07-30,NN,,,2020-01-10T13:39:37,true,4,,,,LD,BEGAUX,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,73.12Z,NAFRev2,N,0.412211,47.929604,0.38,street,Chemin des Vaux 72250 Challes,72053_0516,G,CHEMIN DES VAUX,
330799610,00028,33079961000028,O,1986-08-07,NN,,,2009-09-29T03:51:11,false,4,,,,RUE,DU VICARIAT,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,0.414832,47.930014,0.95,street,Rue du Vicariat 72250 Challes,72053_0519,G,RUE DU VICARIAT,
331511592,00015,33151159200015,O,1985-01-14,NN,,,2008-11-07T00:50:18,true,4,,,,RUE,DU MOULIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,O,0.413061,47.930059,0.95,street,Rue du Moulin 72250 Challes,72053_0297,G,RUE DU MOULIN,
331974857,00038,33197485700038,O,2001-01-03,NN,,,,true,4,,,,,LA SAPINIERE DE L AUNAY,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,70.3A,NAFRev1,N,0.42082,47.940282,0.84,locality,Sapiniere de l’Aunay 72250 Challes,72053_B611,G,SAPINIERE DE L AUNAY,
332437326,00017,33243732600017,O,1985-04-01,NN,,,,false,5,,72,,RUE,CHALLES,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,0.416244,47.930272,0.75,street,Rue Lucien Corbin 72250 Challes,72053_0270,G,RUE LUCIEN CORBIN,
332437326,00025,33243732600025,O,2001-12-01,NN,,,2014-07-08T00:37:33,true,4,,7,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,47.22Z,NAFRev2,N,0.413256,47.931034,0.95,housenumber,7 Rue Lucien Corbin 72250 Challes,72053_0270_00007,G,7 RUE LUCIEN CORBIN,
333445203,00016,33344520300016,O,1985-04-02,NN,,,,false,4,,,,LD,LE PERRON GRANDE RUE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,02.0B,NAF1993,N,0.44313,47.936526,0.37,locality,Le Patis du Gue Perre 72250 Challes,72053_B384,G,LE PATIS DU GUE PERRE,
333865814,00011,33386581400011,O,1985-11-01,NN,,,,true,1,,,,LD,LE TERTRE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,0.437749,47.904799,0.92,locality,Le Tertre Rouge 72250 Challes,72053_B720,G,LE TERTRE ROUGE,
334186897,00016,33418689700016,O,,,,,,true,1,,,,RUE,DES VEUVES,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1C,NAF1993,N,0.413898,47.930337,0.94,street,Rue des Veuves 72250 Challes,72053_0518,G,RUE DES VEUVES,
335251088,00019,33525108800019,O,,NN,,,,true,1,,,,,LA BARBAUDERIE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,0.439915,47.930403,0.39,locality,Champ de la Pariserie 72250 Challes,72053_B083,G,CHAMP DE LA PARISERIE,
339431207,00010,33943120700010,O,,NN,,,2016-03-30T13:33:22,true,1,,,,,BOURG,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.11,NAP,N,0.402091,47.942014,0.43,locality,Les Hautes Boulaies 72250 Challes,72053_B755,G,LES HAUTES BOULAIES,
339500001,00013,33950000100013,O,1986-10-31,NN,,,,true,1,,,,,LE BOURG,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,0.402091,47.942014,0.41,locality,Les Hautes Boulaies 72250 Challes,72053_B755,G,LES HAUTES BOULAIES,
339636326,00011,33963632600011,O,1986-11-01,NN,,,2008-01-04T21:32:31,true,3,,,,,LA FOUCAUDIERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.418049,47.932429,0.4,street,Cite la Sapiniere du Courtil 72250 Challes,72053_f98oir,G,CITE LA SAPINIERE DU COURTIL,
339636326,00029,33963632600029,O,1999-11-01,NN,,,2016-01-12T00:12:28,false,3,,,,,LE GRAND COUDRAY,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.442773,47.94209,0.94,locality,Le Grand Coudray 72250 Challes,72053_B238,G,LE GRAND COUDRAY,
340247048,00010,34024704800010,O,,,,,,true,1,,,,,LE MOULIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,85.04,NAP,N,0.430149,47.920968,0.92,locality,Le Moulin du Vivier 72250 Challes,72053_B333,G,LE MOULIN DU VIVIER,
341025054,00014,34102505400014,O,1987-05-01,,,,,false,4,,,,,LE PETIT COUDRAY,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,52.6D,NAF1993,N,0.434492,47.948507,0.94,locality,Le Petit Coudray 72250 Challes,72053_B415,G,LE PETIT COUDRAY,
341025054,00022,34102505400022,O,1993-06-10,NN,,,2006-11-25T10:40:01,false,4,,,,,LE TAILLIS DU GRAND PONT,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6D,NAFRev1,O,0.40411,47.936485,0.94,locality,Le Taillis du Grand Pont 72250 Challes,72053_B707,G,LE TAILLIS DU GRAND PONT,
341595148,00014,34159514800014,O,,NN,,,,true,1,,,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,0.416244,47.930272,0.95,street,Rue Lucien Corbin 72250 Challes,72053_0270,G,RUE LUCIEN CORBIN,
342896958,00028,34289695800028,O,2009-10-20,,,,2011-12-23T06:02:50,true,2,,,,LD,LA COURTEE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.81Z,NAFRev2,N,0.428946,47.941913,0.68,locality,Le Gue de Courtee 72250 Challes,72053_B272,G,LE GUE DE COURTEE,
343244216,00010,34324421600010,O,1987-12-18,NN,,,,true,1,,,,CHE,DU MOULIN DE LA BRUYERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,25.2C,NAF1993,O,0.410923,47.927318,0.89,street,Chemin du Moulin de la Bruyère 72250 Challes,72053_0298,G,CHEMIN DU MOULIN DE LA BRUYERE,
343368726,00018,34336872600018,O,1988-01-05,NN,,4332AA,2016-04-26T03:45:35,true,7,,,,,LA SAPINIERE DU BOIS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,0.418049,47.932429,0.73,street,Cite la Sapiniere du Courtil 72250 Challes,72053_f98oir,G,CITE LA SAPINIERE DU COURTIL,
343598421,00018,34359842100018,O,1987-10-01,NN,,,2017-05-04T05:39:28,true,4,,,,,MAIRIE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.414056,47.929625,0.92,street,Place de la Mairie 72250 Challes,72053_0277,G,PLACE DE LA MAIRIE,
343628681,00011,34362868100011,O,1988-01-19,NN,,,2008-01-04T22:17:49,true,3,,,,,LE PETIT ST MARTIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.42683,47.952588,0.84,locality,Le Petit Saint Martin 72250 Challes,72053_B435,G,LE PETIT SAINT MARTIN,
343946463,00019,34394646300019,O,,NN,,,,true,1,,,,,MONTCHATRE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,48.01,NAP,N,0.434223,47.966978,0.94,street,Montchatre 72250 Challes,72053_j8rr8x,G,MONTCHATRE,
344132634,00017,34413263400017,O,1988-03-14,NN,,,2007-05-19T10:12:31,true,5,,,,,LA PELOUSE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,18.2C,NAFRev1,N,0.41659,47.931137,0.93,street,Cite de la Pelouse 72250 Challes,72053_0326,G,CITE DE LA PELOUSE,
344680806,00017,34468080600017,O,,NN,,,,true,1,,,,,LES VILLEMETTES,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,77.11,NAP,N,0.445703,47.925441,0.75,street,Lieu Dit les Villenettes 72250 Challes,72053_5qjgnx,G,LIEU DIT LES VILLENETTES,
344912928,00027,34491292800027,O,1993-10-04,NN,,,2006-10-11T16:55:34,false,3,,,,,LA BLOTTIERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,0.410923,47.927318,0.45,street,Chemin du Moulin de la Bruyère 72250 Challes,72053_0298,G,CHEMIN DU MOULIN DE LA BRUYERE,
345353908,00014,34535390800014,O,1988-06-01,NN,,,2011-04-28T00:37:54,false,4,,,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,0.416244,47.930272,0.95,street,Rue Lucien Corbin 72250 Challes,72053_0270,G,RUE LUCIEN CORBIN,
345353908,00030,34535390800030,O,2010-03-01,,,,2012-11-09T00:38:40,true,2,,3,,,LOT SAPINIERE DU COURTIL,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,93.29Z,NAFRev2,N,0.417729,47.932294,0.8,housenumber,3 Sapiniere du Courtil 72250 Challes,72053_b664_00003,G,3 SAPINIERE DU COURTIL,
347613044,00010,34761304400010,O,,NN,,,,true,1,,,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,67.01,NAP,N,0.416244,47.930272,0.95,street,Rue Lucien Corbin 72250 Challes,72053_0270,G,RUE LUCIEN CORBIN,
349349902,00016,34934990200016,O,1989-01-03,NN,,,2009-06-11T14:43:58,false,5,,,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,N,0.416244,47.930272,0.95,street,Rue Lucien Corbin 72250 Challes,72053_0270,G,RUE LUCIEN CORBIN,
349349902,00024,34934990200024,O,2009-07-01,01,2019,,2021-10-27T08:39:30,true,1,,,,,LE BIGNON,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90F,NAFRev2,N,0.415923,47.926403,0.83,locality,Le Pre du Bignon 72250 Challes,72053_B566,G,LE PRE DU BIGNON,
349550434,00014,34955043400014,O,1988-11-17,NN,,,2007-01-18T09:26:53,true,3,,,,,LE POIRIER,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,0.415562,47.927673,0.43,locality,Le Pre de la Boire 72250 Challes,72053_B534,G,LE PRE DE LA BOIRE,
350732020,00028,35073202000028,O,1997-04-18,NN,,,2008-11-08T00:26:39,true,4,,15,,RTE,DE SURFONDS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,45.4J,NAFRev1,N,0.416785,47.932388,0.86,housenumber,15 Route de Surfonds 72250 Challes,72053_0502_00015,G,15 ROUTE DE SURFONDS,
351136239,00024,35113623900024,O,2013-01-01,,,,2015-12-01T08:35:46,true,2,,14,,RUE,LUCIEN CORBIN,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,47.99A,NAFRev2,N,0.41489,47.930461,0.95,housenumber,14 Rue Lucien Corbin 72250 Challes,72053_0270_00014,G,14 RUE LUCIEN CORBIN,
351588983,00012,35158898300012,O,,NN,,,,true,1,,,,,LA RATELIERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,81.11,NAP,N,0.435329,47.893336,0.51,locality,La Petite Piliere 72250 Challes,72053_B455,G,LA PETITE PILIERE,
351733852,00039,35173385200039,O,2012-01-09,,,4399CZ,2021-03-26T03:52:31,true,4,,,,,LA BLOTTIERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,TTMP,43.99C,NAFRev2,N,0.410923,47.927318,0.45,street,Chemin du Moulin de la Bruyère 72250 Challes,72053_0298,G,CHEMIN DU MOULIN DE LA BRUYERE,
353999501,00011,35399950100011,O,,NN,,,,true,1,,,,RUE,DE SURFONDS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,47.04,NAP,N,0.419567,47.935004,0.79,street,Route de Surfonds 72250 Challes,72053_0502,G,ROUTE DE SURFONDS,
356000521,06768,35600052106768,O,1991-01-01,NN,,,2006-11-25T11:19:10,false,3,,8,,RTE,DE SURFONDS,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.415712,47.931309,0.85,housenumber,8 Route de Surfonds 72250 Challes,72053_0502_00008,G,8 ROUTE DE SURFONDS,
377625231,00016,37762523100016,O,,NN,,,,true,1,,,,,LA HERAUDIERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,0.418049,47.932429,0.42,street,Cite la Sapiniere du Courtil 72250 Challes,72053_f98oir,G,CITE LA SAPINIERE DU COURTIL,
378270243,00025,37827024300025,O,2008-06-01,21,2020,,2022-08-29T09:05:27,true,2,,14,,CHE,DU MOULIN DE LA BRUYERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,22.22Z,NAFRev2,O,0.410941,47.927416,0.89,housenumber,14 Chemin du Moulin de la Bruyère 72250 Challes,72053_0298_00014,G,14 CHEM DU MOULIN DE LA BRUYERE,
378467146,00015,37846714600015,O,1990-04-02,NN,,,2008-01-04T21:17:01,true,3,,,,,LA HERAUDIERE,72250,CHALLES,,,72053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,0.418049,47.932429,0.42,street,Cite la Sapiniere du Courtil 72250 Challes,72053_f98oir,G,CITE LA SAPINIERE DU COURTIL,