id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691091,2021-02-09,000001,Vente,500,,,POUY DE LANNE,B016,40380,40324,Vicq-d'Auribat,40,,,403240000B0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,-0.848999,43.775151
2021-691091,2021-02-09,000001,Vente,500,,,POUY DE LANNE,B016,40380,40324,Vicq-d'Auribat,40,,,403240000B0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,340,-0.848548,43.774762
2021-695688,2021-05-31,000001,Vente,482000,240,,CHE DU BROY,0025,40380,40324,Vicq-d'Auribat,40,,,403240000A0095,,,,,,,,,,,,,0,1,Maison,284,10,S,sols,,,1915,-0.859628,43.787125
2021-695688,2021-05-31,000001,Vente,482000,240,,CHE DU BROY,0025,40380,40324,Vicq-d'Auribat,40,,,403240000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1915,-0.859628,43.787125
2021-695688,2021-05-31,000001,Vente,482000,240,,CHE DU BROY,0025,40380,40324,Vicq-d'Auribat,40,,,403240000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1915,-0.859628,43.787125
2021-695688,2021-05-31,000001,Vente,482000,240,,CHE DU BROY,0025,40380,40324,Vicq-d'Auribat,40,,,403240000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1915,-0.859628,43.787125
2021-695688,2021-05-31,000001,Vente,482000,240,,CHE DU BROY,0025,40380,40324,Vicq-d'Auribat,40,,,403240000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1915,-0.859628,43.787125
2021-695688,2021-05-31,000001,Vente,482000,,,BROY,B005,40380,40324,Vicq-d'Auribat,40,,,403240000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.859808,43.786819
2021-695688,2021-05-31,000001,Vente,482000,,,BROY,B005,40380,40324,Vicq-d'Auribat,40,,,403240000A0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1570,-0.859808,43.786819
2021-695688,2021-05-31,000001,Vente,482000,,,BROY,B005,40380,40324,Vicq-d'Auribat,40,,,403240000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,1079,-0.859064,43.787143
2021-698352,2021-07-16,000001,Vente,281500,147,,RTE DE L'ADOUR,0010,40380,40324,Vicq-d'Auribat,40,,,403240000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-0.859181,43.786543
2021-698352,2021-07-16,000001,Vente,281500,147,,RTE DE L'ADOUR,0010,40380,40324,Vicq-d'Auribat,40,,,403240000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-0.859181,43.786543
2021-698352,2021-07-16,000001,Vente,281500,147,,RTE DE L'ADOUR,0010,40380,40324,Vicq-d'Auribat,40,,,403240000A0112,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,570,-0.859181,43.786543
2021-698352,2021-07-16,000001,Vente,281500,,,BROY,B005,40380,40324,Vicq-d'Auribat,40,,,403240000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.859096,43.786438
2021-698352,2021-07-16,000001,Vente,281500,,,BROY,B005,40380,40324,Vicq-d'Auribat,40,,,403240000A0225,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.859096,43.786438
2021-701526,2021-10-08,000001,Vente,195,,,PIN,B015,40380,40324,Vicq-d'Auribat,40,,,403240000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1297,-0.85733,43.776783
2021-701610,2021-10-13,000001,Vente,160000,,,BROY,B005,40380,40324,Vicq-d'Auribat,40,,,403240000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,-0.860439,43.78752
2021-701610,2021-10-13,000001,Vente,160000,,,BROY,B005,40380,40324,Vicq-d'Auribat,40,,,403240000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,709,-0.860104,43.787451
2021-701610,2021-10-13,000001,Vente,160000,191,,CHE DU BROY,0025,40380,40324,Vicq-d'Auribat,40,,,403240000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-0.859837,43.787404
2021-701610,2021-10-13,000001,Vente,160000,191,,CHE DU BROY,0025,40380,40324,Vicq-d'Auribat,40,,,403240000A0087,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,774,-0.859837,43.787404
2021-704250,2021-12-06,000001,Vente,100000,56,,ALL DES SAPINS,0080,40380,40324,Vicq-d'Auribat,40,,,403240000B0512,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,802,-0.85923,43.784294
