id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213035,2021-01-13,000001,Vente,552850,,,LA COCHE,B146,73670,73107,Entremont-le-Vieux,73,,,731070000H1094,,,,,,,,,,,,,0,,,,,J,jardins,,,159,5.902391,45.471618
2021-1213035,2021-01-13,000001,Vente,552850,5710,,LA COCHE,B146,73670,73107,Entremont-le-Vieux,73,,,731070000H1095,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,3621,5.902659,45.471478
2021-1213035,2021-01-13,000001,Vente,552850,5710,,LA COCHE,B146,73670,73107,Entremont-le-Vieux,73,,,731070000H1095,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,5.902659,45.471478
2021-1213035,2021-01-13,000001,Vente,552850,,,LA COCHE,B146,73670,73107,Entremont-le-Vieux,73,,,731070000H1096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,5.902798,45.471304
2021-1213053,2021-01-25,000001,Vente,245000,5161,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G0988,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,270,5.883591,45.451401
2021-1213675,2021-02-10,000001,Vente,4500,,,LES PERRETS,B495,73670,73107,Entremont-le-Vieux,73,,,731070000E0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,5.88005,45.447826
2021-1214076,2021-02-20,000001,Vente,3670,,,AU TREMBLAY,B689,73670,73107,Entremont-le-Vieux,73,,,731070000E0295,,,,,,,,,,,,,0,,,,,P,prés,,,3710,5.884002,45.450194
2021-1214076,2021-02-20,000001,Vente,3670,,,LA PLASSETTE,B544,73670,73107,Entremont-le-Vieux,73,,,731070000E0302,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.885866,45.4505
2021-1214076,2021-02-20,000001,Vente,3670,,,LA PLASSETTE,B544,73670,73107,Entremont-le-Vieux,73,,,731070000E0302,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.885866,45.4505
2021-1214076,2021-02-20,000001,Vente,3670,,,LA PLASSETTE,B544,73670,73107,Entremont-le-Vieux,73,,,731070000E0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,650,5.88629,45.450564
2021-1214727,2021-02-26,000001,Vente,153000,5270,,LES GANDYS,B339,73670,73107,Entremont-le-Vieux,73,,,731070000D0815,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,382,5.869387,45.442103
2021-1214727,2021-02-26,000001,Vente,153000,5270,,LES GANDYS,B339,73670,73107,Entremont-le-Vieux,73,,,731070000D0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,5.869387,45.442103
2021-1215963,2021-04-08,000001,Vente,20000,5433,,SUR PLAN BERRO,B524,73670,73107,Entremont-le-Vieux,73,,,731070000H1354,,,1,,2,,40,,42,,5,,5,3,Dépendance,,0,,,,,,5.899355,45.463055
2021-1216194,2021-04-09,000002,Vente,170000,5245,,PORCHIA,B560,73670,73107,Entremont-le-Vieux,73,,,731070000C0924,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,5.884993,45.459251
2021-1216449,2021-03-25,000001,Vente,80000,,,LES RIGAUDS,B617,73670,73107,Entremont-le-Vieux,73,,,731070000E0792,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.886439,45.433737
2021-1216449,2021-03-25,000001,Vente,80000,5210,,LES RIGAUDS,B617,73670,73107,Entremont-le-Vieux,73,,,731070000E0793,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,270,5.886526,45.433696
2021-1216449,2021-03-25,000001,Vente,80000,,,LES RIGAUDS,B617,73670,73107,Entremont-le-Vieux,73,,,731070000E0801,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.8865,45.433831
2021-1216633,2021-04-15,000001,Vente,470200,5732,F,LA FONTAINE,B323,73670,73107,Entremont-le-Vieux,73,,,731070000B1458,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,2884,5.88376,45.468889
2021-1216633,2021-04-15,000001,Vente,470200,5732,F,LA FONTAINE,B323,73670,73107,Entremont-le-Vieux,73,,,731070000B1458,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,5.88376,45.468889
2021-1217142,2021-04-30,000001,Vente,50000,,,LA BROVAZ,B056,73670,73107,Entremont-le-Vieux,73,,,731070000A0814,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1508,5.865601,45.459583
2021-1217142,2021-04-30,000001,Vente,50000,,,CHEPINA,B130,73670,73107,Entremont-le-Vieux,73,,,731070000A2200,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.864569,45.460144
2021-1217142,2021-04-30,000001,Vente,50000,,,RECODET,B606,73670,73107,Entremont-le-Vieux,73,,,731070000A2204,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.864821,45.45959
2021-1217142,2021-04-30,000001,Vente,50000,,,RECODET,B606,73670,73107,Entremont-le-Vieux,73,,,731070000A2218,,,,,,,,,,,,,0,,,,,P,prés,,,33,5.864991,45.459724
2021-1217142,2021-04-30,000001,Vente,50000,,,LE DESERT,B257,73670,73107,Entremont-le-Vieux,73,,,731070000A2412,,,,,,,,,,,,,0,,,,,P,prés,,,765,5.864716,45.460398
2021-1217142,2021-04-30,000001,Vente,50000,,,LE DESERT,B257,73670,73107,Entremont-le-Vieux,73,,,731070000A2413,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.864598,45.460292
2021-1217212,2021-04-14,000001,Vente,67000,,,LES CURIALETS,B236,73670,73107,Entremont-le-Vieux,73,,,731070000D1201,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.874071,45.44756
2021-1217212,2021-04-14,000001,Vente,67000,5263,,LES CURIALETS,B236,73670,73107,Entremont-le-Vieux,73,,,731070000D1203,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,183,5.874101,45.447582
2021-1217212,2021-04-14,000001,Vente,67000,,,LES CURIALETS,B236,73670,73107,Entremont-le-Vieux,73,,,731070000D1205,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,5.87415,45.447608
2021-1217358,2021-05-04,000001,Vente,20000,5102,,AU ROCHER,B624,73670,73107,Entremont-le-Vieux,73,,,731070000G0891,,,,,,,,,,,,,0,1,Maison,22,1,BT,taillis simples,,,455,5.88963,45.450892
2021-1217358,2021-05-04,000001,Vente,20000,5102,,AU ROCHER,B624,73670,73107,Entremont-le-Vieux,73,,,731070000G0891,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,500,5.88963,45.450892
2021-1217358,2021-05-04,000001,Vente,20000,,,AU ROCHER,B624,73670,73107,Entremont-le-Vieux,73,,,731070000G0892,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,955,5.889367,45.451233
2021-1218289,2021-05-27,000002,Vente,50000,,,LES PALEUX,B481,73670,73107,Entremont-le-Vieux,73,,,731070000A1892,,,,,,,,,,,,,0,,,,,S,sols,,,510,5.866899,45.464987
2021-1218289,2021-05-27,000002,Vente,50000,,,LES PALEUX,B481,73670,73107,Entremont-le-Vieux,73,,,731070000A2465,,,,,,,,,,,,,0,,,,,P,prés,,,1145,5.866796,45.464837
2021-1218488,2021-05-04,000001,Vente,362000,5301,,LE DESERT,B257,73670,73107,Entremont-le-Vieux,73,,,731070000A0761,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,252,5.865133,45.461704
2021-1218488,2021-05-04,000001,Vente,362000,5301,,LE DESERT,B257,73670,73107,Entremont-le-Vieux,73,,,731070000A0761,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,252,5.865133,45.461704
2021-1218488,2021-05-04,000001,Vente,362000,5301,,LE DESERT,B257,73670,73107,Entremont-le-Vieux,73,,,731070000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,5.865133,45.461704
2021-1218488,2021-05-04,000001,Vente,362000,,,LE DESERT,B257,73670,73107,Entremont-le-Vieux,73,,,731070000A2333,,,,,,,,,,,,,0,,,,,P,prés,,,308,5.865277,45.461825
2021-1218732,2021-06-01,000001,Vente,129000,,,LES INVERSINS,B413,73670,73107,Entremont-le-Vieux,73,,,731070000B1135,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.892658,45.468754
2021-1218732,2021-06-01,000001,Vente,129000,,,LES INVERSINS,B413,73670,73107,Entremont-le-Vieux,73,,,731070000B1141,,,,,,,,,,,,,0,,,,,P,prés,,,9142,5.893454,45.467817
2021-1218732,2021-06-01,000001,Vente,129000,,,LES INVERSINS,B413,73670,73107,Entremont-le-Vieux,73,,,731070000B1141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9141,5.893454,45.467817
2021-1218732,2021-06-01,000001,Vente,129000,,,LES INVERSINS,B413,73670,73107,Entremont-le-Vieux,73,,,731070000B1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,5.894376,45.467846
2021-1219380,2021-06-17,000002,Vente,110000,,,LA RAVINE,B602,73670,73107,Entremont-le-Vieux,73,,,731070000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.882409,45.468733
2021-1219380,2021-06-17,000002,Vente,110000,,,LA RAVINE,B602,73670,73107,Entremont-le-Vieux,73,,,731070000B1376,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.882716,45.468908
2021-1221049,2021-07-06,000001,Vente,69000,,,DERRIERE LES FRENES,B253,73670,73107,Entremont-le-Vieux,73,,,731070000I0488,,,,,,,,,,,,,0,,,,,P,prés,,,1503,5.895404,45.468427
2021-1221049,2021-07-06,000001,Vente,69000,5452,,DERRIERE LES FRENES,B253,73670,73107,Entremont-le-Vieux,73,,,731070000I0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.896,45.468612
2021-1221677,2021-07-28,000001,Vente,257,,,LES MONTS,B470,73670,73107,Entremont-le-Vieux,73,,,731070000G0235,,,,,,,,,,,,,0,,,,,P,prés,,,257,5.899973,45.453056
2021-1221678,2021-07-28,000001,Vente,150,,,LES MONTS,B470,73670,73107,Entremont-le-Vieux,73,,,731070000G0237,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.900042,45.452951
2021-1221789,2021-07-23,000001,Vente,33000,,,LA CURIA,B235,73670,73107,Entremont-le-Vieux,73,,,731070000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,1175,5.881926,45.46342
2021-1221789,2021-07-23,000001,Vente,33000,,,LA REDUIRE,B608,73670,73107,Entremont-le-Vieux,73,,,731070000C0865,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.882106,45.46326
2021-1221789,2021-07-23,000001,Vente,33000,,,LA REDUIRE,B608,73670,73107,Entremont-le-Vieux,73,,,731070000C0866,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.882014,45.463222
2021-1221789,2021-07-23,000001,Vente,33000,,,LA REDUIRE,B608,73670,73107,Entremont-le-Vieux,73,,,731070000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.882145,45.463224
2021-1221789,2021-07-23,000001,Vente,33000,,,LA REDUIRE,B608,73670,73107,Entremont-le-Vieux,73,,,731070000C0882,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.882171,45.463272
2021-1221789,2021-07-23,000001,Vente,33000,,,LA REDUIRE,B608,73670,73107,Entremont-le-Vieux,73,,,731070000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.882076,45.463175
2021-1221789,2021-07-23,000001,Vente,33000,,,LA REDUIRE,B608,73670,73107,Entremont-le-Vieux,73,,,731070000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.882228,45.463228
2021-1223138,2021-06-26,000001,Vente,160000,5348,,LA BOUNA,B047,73670,73107,Entremont-le-Vieux,73,,,731070000A2254,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,949,5.862693,45.461242
2021-1223138,2021-06-26,000001,Vente,160000,5348,,LA BOUNA,B047,73670,73107,Entremont-le-Vieux,73,,,731070000A2254,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,5.862693,45.461242
2021-1223138,2021-06-26,000001,Vente,160000,,,LA BOUNA,B047,73670,73107,Entremont-le-Vieux,73,,,731070000A2260,,,,,,,,,,,,,0,,,,,P,prés,,,3488,5.863725,45.461986
2021-1223138,2021-06-26,000001,Vente,160000,,,LA BOUNA,B047,73670,73107,Entremont-le-Vieux,73,,,731070000A2261,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.861744,45.461277
2021-1223138,2021-06-26,000001,Vente,160000,,,LA BOUNA,B047,73670,73107,Entremont-le-Vieux,73,,,731070000A2262,,,,,,,,,,,,,0,,,,,S,sols,,,2337,5.863452,45.461288
2021-1223138,2021-06-26,000001,Vente,160000,,,LA BOUNA,B047,73670,73107,Entremont-le-Vieux,73,,,731070000A2264,,,,,,,,,,,,,0,,,,,P,prés,,,423,5.864931,45.461574
2021-1223138,2021-06-26,000001,Vente,160000,,,ZIFFRET,B717,73670,73107,Entremont-le-Vieux,73,,,731070000A2265,,,,,,,,,,,,,0,,,,,P,prés,,,648,5.863302,45.460765
2021-1223138,2021-06-26,000001,Vente,160000,,,ZIFFRET,B717,73670,73107,Entremont-le-Vieux,73,,,731070000A2266,,,,,,,,,,,,,0,,,,,P,prés,,,1903,5.862298,45.460723
2021-1223138,2021-06-26,000001,Vente,160000,,,LA BOUNA,B047,73670,73107,Entremont-le-Vieux,73,,,731070000A2270,,,,,,,,,,,,,0,,,,,P,prés,,,392,5.862902,45.461362
2021-1223186,2021-08-11,000001,Vente,286000,5424,F,LES GIROUDS,B347,73670,73107,Entremont-le-Vieux,73,,,731070000B1001,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,128,5.886344,45.474519
2021-1223186,2021-08-11,000001,Vente,286000,,,LES GIROUDS,B347,73670,73107,Entremont-le-Vieux,73,,,731070000B1442,,,,,,,,,,,,,0,,,,,P,prés,,,748,5.886213,45.474557
2021-1223420,2021-08-24,000001,Vente,700,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,5.863149,45.478875
2021-1223420,2021-08-24,000001,Vente,700,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,5.864502,45.47871
2021-1223420,2021-08-24,000001,Vente,700,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,5.864206,45.478748
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,5.863714,45.479785
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,5.86388,45.479887
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,5.866093,45.479658
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,5.865153,45.479735
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,5.86481,45.479765
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,5.864773,45.479662
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.865048,45.479622
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,5.866122,45.47948
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1362,5.867757,45.479292
2021-1223421,2021-08-24,000001,Vente,4000,,,LA SERRA,B642,73670,73107,Entremont-le-Vieux,73,,,731070000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,5.867785,45.479439
2021-1223582,2021-08-30,000001,Vente,32800,,,PLANCHAMP,B539,73670,73107,Entremont-le-Vieux,73,,,731070000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,910,5.881446,45.451037
2021-1223582,2021-08-30,000001,Vente,32800,,,PLANCHAMP,B539,73670,73107,Entremont-le-Vieux,73,,,731070000D0059,,,,,,,,,,,,,0,,,,,P,prés,,,4390,5.881501,45.45071
2021-1223582,2021-08-30,000001,Vente,32800,,,PLANCHAMP,B539,73670,73107,Entremont-le-Vieux,73,,,731070000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,5.88078,45.45102
2021-1224081,2021-09-07,000001,Vente,245000,5196,,ZERBETAN,B715,73670,73107,Entremont-le-Vieux,73,,,731070000E0287,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,250,5.882902,45.449942
2021-1224081,2021-09-07,000001,Vente,245000,,,ZERBETAN,B715,73670,73107,Entremont-le-Vieux,73,,,731070000E1315,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.883045,45.449849
2021-1224228,2021-09-09,000001,Vente,23180,,,GRAND CHAMP,B364,73670,73107,Entremont-le-Vieux,73,,,731070000E0196,,,,,,,,,,,,,0,,,,,P,prés,,,2762,5.883972,45.441603
2021-1224228,2021-09-09,000001,Vente,23180,,,GRAND CHAMP,B364,73670,73107,Entremont-le-Vieux,73,,,731070000E0196,,,,,,,,,,,,,0,,,,,P,prés,,,2763,5.883972,45.441603
2021-1224228,2021-09-09,000001,Vente,23180,,,GRAND CHAMP,B364,73670,73107,Entremont-le-Vieux,73,,,731070000E0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,501,5.884616,45.441766
2021-1224228,2021-09-09,000001,Vente,23180,,,LA TOUR,B683,73670,73107,Entremont-le-Vieux,73,,,731070000E0204,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.883065,45.439651
2021-1224228,2021-09-09,000001,Vente,23180,,,LA TOUR,B683,73670,73107,Entremont-le-Vieux,73,,,731070000E0205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,82,5.8832,45.439867
2021-1224228,2021-09-09,000001,Vente,23180,,,LA TOUR,B683,73670,73107,Entremont-le-Vieux,73,,,731070000E0208,,,,,,,,,,,,,0,,,,,P,prés,,,3305,5.882646,45.440395
2021-1224228,2021-09-09,000001,Vente,23180,,,LA TOUR,B683,73670,73107,Entremont-le-Vieux,73,,,731070000E0209,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1320,5.882297,45.440468
2021-1224228,2021-09-09,000001,Vente,23180,,,LA TOUR,B683,73670,73107,Entremont-le-Vieux,73,,,731070000E0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,5.882214,45.440307
2021-1224228,2021-09-09,000001,Vente,23180,,,LES FAVERGES,B313,73670,73107,Entremont-le-Vieux,73,,,731070000E0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,5.892287,45.443858
2021-1224228,2021-09-09,000001,Vente,23180,,,LES FAVERGES,B313,73670,73107,Entremont-le-Vieux,73,,,731070000E0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,5.892287,45.443858
2021-1224228,2021-09-09,000001,Vente,23180,,,SUR LES FAVERGES,B314,73670,73107,Entremont-le-Vieux,73,,,731070000E0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2980,5.893924,45.442725
2021-1224228,2021-09-09,000001,Vente,23180,,,LES MONTS,B470,73670,73107,Entremont-le-Vieux,73,,,731070000E0515,,,,,,,,,,,,,0,,,,,P,prés,,,19000,5.891186,45.442658
2021-1224228,2021-09-09,000001,Vente,23180,,,LES MONTS,B470,73670,73107,Entremont-le-Vieux,73,,,731070000E0515,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9500,5.891186,45.442658
2021-1224228,2021-09-09,000001,Vente,23180,,,LES MONTS,B470,73670,73107,Entremont-le-Vieux,73,,,731070000E0518,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.890357,45.442101
2021-1224228,2021-09-09,000001,Vente,23180,,,LES MONTS,B470,73670,73107,Entremont-le-Vieux,73,,,731070000E0521,,,,,,,,,,,,,0,,,,,P,prés,,,945,5.889504,45.443008
2021-1224228,2021-09-09,000001,Vente,23180,,,DEVANT LACHAT,B269,73670,73107,Entremont-le-Vieux,73,,,731070000E0526,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14770,5.890689,45.443887
2021-1224228,2021-09-09,000001,Vente,23180,,,DEVANT LACHAT,B269,73670,73107,Entremont-le-Vieux,73,,,731070000E0527,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3455,5.891219,45.444691
2021-1224228,2021-09-09,000001,Vente,23180,,,LACHAT,B417,73670,73107,Entremont-le-Vieux,73,,,731070000E0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7235,5.890312,45.445913
2021-1224228,2021-09-09,000001,Vente,23180,,,CHARNET,B117,73670,73107,Entremont-le-Vieux,73,,,731070000E0610,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1905,5.885823,45.441225
2021-1224228,2021-09-09,000001,Vente,23180,,,TERRAU,B678,73670,73107,Entremont-le-Vieux,73,,,731070000E0632,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1309,5.890421,45.441822
2021-1225585,2021-10-12,000001,Vente,900,,,DESSOUS COZON,B258,73670,73107,Entremont-le-Vieux,73,,,731070000B1281,,,,,,,,,,,,,0,,,,,P,prés,,,1525,5.885909,45.464713
2021-1225585,2021-10-12,000001,Vente,900,,,AU PERCHE,B492,73670,73107,Entremont-le-Vieux,73,,,731070000B1342,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.884495,45.466374
2021-1226958,2021-10-28,000001,Vente,38700,5433,,SUR PLAN BERRO,B524,73670,73107,Entremont-le-Vieux,73,,,731070000H1354,,,22,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.899355,45.463055
2021-1227147,2021-11-10,000002,Vente,161300,,,LES TEPPAZ,B676,73670,73107,Entremont-le-Vieux,73,,,731070000E0089,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.879489,45.432073
2021-1227147,2021-11-10,000002,Vente,161300,5232,,LES TEPPAZ,B676,73670,73107,Entremont-le-Vieux,73,,,731070000E0100,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,213,5.87941,45.432208
2021-1227147,2021-11-10,000002,Vente,161300,,,LES TEPPAZ,B676,73670,73107,Entremont-le-Vieux,73,,,731070000E1341,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.879462,45.43223
2021-1227447,2021-10-25,000003,Vente,30000,,,LE GLO,B352,73670,73107,Entremont-le-Vieux,73,,,731070000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,131,5.87937,45.457813
2021-1227447,2021-10-25,000003,Vente,30000,,,LA CINTERIA,B136,73670,73107,Entremont-le-Vieux,73,,,731070000C0931,,,,,,,,,,,,,0,,,,,P,prés,,,667,5.879131,45.457701
2021-1227447,2021-10-25,000003,Vente,30000,,,LA CINTERIA,B136,73670,73107,Entremont-le-Vieux,73,,,731070000C0932,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.879523,45.456895
2021-1228260,2021-11-30,000001,Vente,198600,5152,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G0977,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,104,5.883075,45.451496
2021-1228260,2021-11-30,000001,Vente,198600,,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G1406,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,5.883095,45.451408
2021-1228260,2021-11-30,000001,Vente,198600,,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G1408,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.88274,45.451363
2021-1228260,2021-11-30,000001,Vente,198600,,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,5.882927,45.451467
2021-1228264,2021-11-30,000001,Vente,500,,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G0975,,,,,,,,,,,,,0,,,,,P,prés,,,112,5.882671,45.45146
2021-1228488,2021-12-09,000001,Vente,55000,,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G0971,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.883177,45.451025
2021-1228488,2021-12-09,000001,Vente,55000,,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G1329,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.883346,45.45098
2021-1228488,2021-12-09,000001,Vente,55000,5157,,EPERNAY,B295,73670,73107,Entremont-le-Vieux,73,,,731070000G1415,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,132,5.883236,45.450994
2021-1228668,2021-12-09,000001,Vente,225700,5307,,LE DESERT,B257,73670,73107,Entremont-le-Vieux,73,,,731070000A0737,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,91,5.865332,45.462632
2021-1229035,2021-12-04,000001,Vente,95000,,,LES COTES,B208,73670,73107,Entremont-le-Vieux,73,,,731070000F0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,5.911782,45.444127
2021-1229035,2021-12-04,000001,Vente,95000,,,LA PLAGNE,B520,73670,73107,Entremont-le-Vieux,73,,,731070000F0799,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.906948,45.443599
2021-1229035,2021-12-04,000001,Vente,95000,,,LA PLAGNE,B520,73670,73107,Entremont-le-Vieux,73,,,731070000F0801,,,,,,,,,,,,,0,,,,,P,prés,,,711,5.907076,45.443465
2021-1229072,2021-12-17,000001,Vente,49000,5206,,LES RIGAUDS,B617,73670,73107,Entremont-le-Vieux,73,,,731070000E1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.886464,45.434024
2021-1229072,2021-12-17,000001,Vente,49000,5206,,LES RIGAUDS,B617,73670,73107,Entremont-le-Vieux,73,,,731070000E1093,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,79,5.886464,45.434024
