id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789204,2021-01-07,000001,Vente,18000,9,,RUE DU GRAND ORME,0022,45310,45337,Villamblain,45,,,453370000E0525,,,,,,,,,,,,,0,1,Maison,57,1,AB,terrains a bâtir,,,530,1.533607,48.018282
2021-789204,2021-01-07,000001,Vente,18000,9,,RUE DU GRAND ORME,0022,45310,45337,Villamblain,45,,,453370000E0528,,,,,,,,,,,,,0,,,,,J,jardins,,,2580,1.533071,48.017526
2021-789204,2021-01-07,000001,Vente,18000,9,,RUE DU GRAND ORME,0022,45310,45337,Villamblain,45,,,453370000E0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1226,1.533071,48.017526
2021-789515,2021-01-14,000001,Vente,95000,10,,RUE DES CAVES,0011,45310,45337,Villamblain,45,,,453370000C0554,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,860,1.551529,48.008396
2021-789515,2021-01-14,000001,Vente,95000,,,LE BOURG,B005,45310,45337,Villamblain,45,,,453370000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.551263,48.00817
2021-790366,2021-02-02,000001,Vente,70000,1,,RUE DES GRANDS HAUTS,0013,45310,45337,Villamblain,45,,,453370000A0130,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,314,1.563017,48.031882
2021-790366,2021-02-02,000001,Vente,70000,,,HAMEAU DE LICONCY,B038,45310,45337,Villamblain,45,,,453370000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.562909,48.03189
2021-793206,2021-04-21,000001,Vente,37940,,,LA GARENNE,B032,45310,45337,Villamblain,45,,,45337000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,6799,1.517966,48.015161
2021-793206,2021-04-21,000001,Vente,37940,,,LA GARENNE,B032,45310,45337,Villamblain,45,,,45337000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,6798,1.517966,48.015161
2021-793206,2021-04-21,000001,Vente,37940,,,LA GARENNE,B032,45310,45337,Villamblain,45,,,45337000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,6798,1.517966,48.015161
2021-793206,2021-04-21,000001,Vente,37940,,,REAGE DE L EPINET,B063,45310,45337,Villamblain,45,,,45337000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,29780,1.536815,48.029038
2021-793206,2021-04-21,000001,Vente,37940,,,REAGE DE L EPINET,B063,45310,45337,Villamblain,45,,,45337000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,29780,1.536815,48.029038
2021-794574,2021-05-06,000001,Vente,105000,4,,RUE DES CAVES,0011,45310,45337,Villamblain,45,,,453370000C0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,1.551139,48.008773
2021-794574,2021-05-06,000001,Vente,105000,4,,RUE DES CAVES,0011,45310,45337,Villamblain,45,,,453370000C0108,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,965,1.551139,48.008773
2021-794574,2021-05-06,000001,Vente,105000,4,,RUE DES CAVES,0011,45310,45337,Villamblain,45,,,453370000C0108,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,965,1.551139,48.008773
2021-794574,2021-05-06,000001,Vente,105000,,,LE BOURG,B005,45310,45337,Villamblain,45,,,453370000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.550729,48.008457
2021-798470,2021-07-09,000001,Vente,159600,5116,,RUE DU CHATEAU D EAU,0020,45310,45337,Villamblain,45,,,453370000B0142,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1006,1.551887,48.010623
2021-798470,2021-07-09,000001,Vente,159600,5116,,RUE DU CHATEAU D EAU,0020,45310,45337,Villamblain,45,,,453370000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.551887,48.010623
2021-798470,2021-07-09,000001,Vente,159600,5116,,RUE DU CHATEAU D EAU,0020,45310,45337,Villamblain,45,,,453370000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.551887,48.010623
2021-798470,2021-07-09,000001,Vente,159600,,,LE BOURG,B005,45310,45337,Villamblain,45,,,453370000B0145,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.552014,48.010476
2021-799254,2021-07-30,000001,Vente,161500,24,,RUE DU GRAND ORME,0022,45310,45337,Villamblain,45,,,453370000E0351,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,471,1.531721,48.018984
2021-799254,2021-07-30,000001,Vente,161500,,,LES OUCHES,B051,45310,45337,Villamblain,45,,,453370000E0498,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.531962,48.019537
2021-799254,2021-07-30,000001,Vente,161500,,,LES OUCHES,B051,45310,45337,Villamblain,45,,,453370000E0499,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.532085,48.019585
2021-799254,2021-07-30,000001,Vente,161500,,,LA GARENNE,B032,45310,45337,Villamblain,45,,,45337000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,17780,1.522327,48.016408
2021-799254,2021-07-30,000001,Vente,161500,,,LA GARENNE,B032,45310,45337,Villamblain,45,,,45337000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,26326,1.520473,48.011546
2021-800943,2021-09-17,000001,Vente,103984,,,FERME DE FEULARDE,B026,45310,45337,Villamblain,45,,,453370000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,197541,1.52774,48.00193
2021-800943,2021-09-17,000001,Vente,103984,,,FERME DE FEULARDE,B026,45310,45337,Villamblain,45,,,453370000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,93028,1.525924,48.004935
2021-800943,2021-09-17,000001,Vente,103984,,,FERME DE FEULARDE,B026,45310,45337,Villamblain,45,,,45337000ZW0001,,,,,,,,,,,,,0,,,,,T,terres,,,41050,1.530886,48.002357
2021-800943,2021-09-17,000001,Vente,103984,,,FERME DE FEULARDE,B026,45310,45337,Villamblain,45,,,45337000ZW0002,,,,,,,,,,,,,0,,,,,T,terres,,,8790,1.528965,48.006165
2021-800943,2021-09-17,000001,Vente,103984,,,PIECES DE LA SALLE,B055,45310,45337,Villamblain,45,,,45337000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,522,1.527957,48.00678
2021-804822,2021-12-08,000001,Vente,2300,,,LE MUID DES BAS,B048,45310,45337,Villamblain,45,,,45337000ZI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,1.518522,48.02356
2021-806236,2021-12-28,000002,Vente,74000,2,,RUE DU MOULIN,0024,45310,45337,Villamblain,45,,,453370000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.55094,48.009772
2021-806236,2021-12-28,000002,Vente,74000,2,,RUE DU MOULIN,0024,45310,45337,Villamblain,45,,,453370000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.55094,48.009772
2021-806236,2021-12-28,000002,Vente,74000,2,,RUE DU MOULIN,0024,45310,45337,Villamblain,45,,,453370000B0742,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,1.55094,48.009772
