siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038949483,00010,03894948300010,O,1995-12-25,NN,,,2019-06-24T13:05:10,true,2,,3,,RTE,DE JUMEAUVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.764863,48.881782,0.86,housenumber,3 Route de Jumeauville 78770 Goupillières,78278_0060_00003,G,3 ROUTE DE JUMEAUVILLE,
217802784,00017,21780278400017,O,1983-03-01,03,2020,,2022-08-29T09:09:01,true,4,,24,,,VALLEE PENANT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.760579,48.876482,0.73,housenumber,24 Rue de la Vallee Penaut 78770 Goupillières,78278_0144_00024,G,24 RUE DE LA VALLEE PENAUT,
217802784,00025,21780278400025,O,1983-12-21,01,2020,,2022-08-29T09:09:01,false,3,,24,,,VALLEE PENAUT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.760579,48.876482,0.88,housenumber,24 Rue de la Vallee Penaut 78770 Goupillières,78278_0144_00024,G,24 RUE DE LA VALLEE PENAUT,
267800886,00017,26780088600017,O,1983-03-01,NN,,,2017-08-06T14:18:22,true,4,,,,,,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805232,00019,26780523200019,O,1995-12-25,,,,2021-10-04T10:21:17,true,3,MAIRIE,,,,,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2021-09-27,F,CDE,,,,88.99B,NAFRev2,N,1.761021,48.876727,0.91,locality,Place de la Mairie 78770 Goupillières,78278_0080,D,PLACE DE LA MAIRIE,
297801359,00011,29780135900011,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,,MAIRIE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.761021,48.876727,0.91,locality,Place de la Mairie 78770 Goupillières,78278_0080,G,PLACE DE LA MAIRIE,
304028251,00011,30402825100011,O,,,,,,true,1,,,,,,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304050016,00019,30405001600019,O,,NN,,,,true,1,,4,,CHE,CHE DE LA MARIANNE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.764176,48.87976,0.81,housenumber,4 Chemin de la Marianne 78770 Goupillières,78278_0090_00004,G,4 CHEMIN DE LA MARIANNE,
304200868,00137,30420086800137,O,1991-12-11,NN,,,,true,1,,17,,RTE,DE SEPTEUIL,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,15.8A,NAF1993,O,1.766201,48.87268,0.85,housenumber,17 Route de Septeuil 78770 Goupillières,78278_0130_00017,G,17 ROUTE DE SEPTEUIL,
305757684,00025,30575768400025,O,1993-12-01,NN,,,,false,4,,4,,CHE,DU BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,72.3Z,NAF1993,O,1.761472,48.875526,0.86,housenumber,4 Chemin du Bois Lambert 78770 Goupillières,78278_0010_00004,G,4 CHEMIN DU BOIS LAMBERT,
307350678,00016,30735067800016,O,,,,,,true,1,,24,,CHE,DU BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,38.10,NAP,N,1.765305,48.874432,0.87,housenumber,24 Chemin du Bois Lambert 78770 Goupillières,78278_0010_00024,G,24 CHEMIN DU BOIS LAMBERT,
308141969,00029,30814196900029,O,1980-01-01,NN,,,2008-01-04T19:49:21,true,3,,6,,RTE,DE JUMEAUVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.765905,48.883228,0.86,housenumber,6 Route de Jumeauville 78770 Goupillières,78278_0060_00006,G,6 ROUTE DE JUMEAUVILLE,
311884332,00033,31188433200033,O,1990-02-14,NN,,,2012-05-05T01:06:36,true,5,,2,,RUE,DE LA JUSTICE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,81.30Z,NAFRev2,N,1.768546,48.880849,0.95,housenumber,2 Rue de la Justice 78770 Goupillières,78278_0065_00002,G,2 RUE DE LA JUSTICE,
319908059,00011,31990805900011,O,1900-01-01,NN,,,2018-10-10T05:04:52,true,5,,5,,CHE,CREUX,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.22Z,NAFRev2,N,1.763317,48.87832,0.79,housenumber,5 Chemin Creux 78770 Goupillières,78278_0020_00005,G,5 CHEMIN CREUX,
320547631,00038,32054763100038,O,2000-12-31,NN,,,,true,3,,5,,CHE,DE LA REINE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,74.2C,NAFRev1,N,1.763321,48.875461,0.84,housenumber,5 Chemin de la Reine 78770 Goupillières,78278_0120_00005,G,5 CHEMIN DE LA REINE,
320740541,00018,32074054100018,O,,NN,,,,true,1,,,,ALL,DU CHATEAU,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,77.07,NAP,N,-1.5159396,49.6337763,0.78,poi.track,Allée du Château (Chemin) Digosville,https://osm.org/way/4369502,G,,
320888795,00012,32088879500012,O,1981-01-27,NN,,,2008-04-05T00:20:42,true,3,,17,,CHE,BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.764974,48.875128,0.85,housenumber,17 Chemin du Bois Lambert 78770 Goupillières,78278_0010_00017,G,17 CHEMIN DU BOIS LAMBERT,
321349979,00013,32134997900013,O,,NN,,,,true,1,,5,,CHE,DES CHATAIGNIERS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,79.06,NAP,N,1.759976,48.876336,0.86,housenumber,5 Chemin des Chataigniers 78770 Goupillières,78278_0015_00005,G,5 CHEMIN DES CHATAIGNIERS,
322881111,00098,32288111100098,O,2020-06-08,,,,2022-01-04T04:01:16,true,3,,4,,RUE,DE L'EGLISE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,1.763335,48.881006,0.95,housenumber,4 Rue de l’Eglise 78770 Goupillières,78278_0041_00004,G,4 RUE DE L EGLISE,
325200913,00037,32520091300037,O,1994-01-01,NN,,,2006-11-25T09:59:09,true,1,,61,,CHE,DE LA CROISETTE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,74.2A,NAF1993,N,1.758877,48.879936,0.74,street,Chemin de la Croisette 78770 Goupillières,78278_0025,G,CHEMIN DE LA CROISETTE,
325393064,00028,32539306400028,O,1990-01-04,,,,,false,3,,5,,CHE,DES CHATAIGNIERS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,52.6D,NAF1993,N,1.759976,48.876336,0.86,housenumber,5 Chemin des Chataigniers 78770 Goupillières,78278_0015_00005,G,5 CHEMIN DES CHATAIGNIERS,
325524718,00021,32552471800021,O,2000-06-21,NN,,,2008-11-07T00:42:46,true,3,,6,,CHE,DE MONTFORT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,1.764836,48.878644,0.84,housenumber,6 Chemin de Montfort 78770 Goupillières,78278_0095_00006,G,6 CHEMIN DE MONTFORT,
326309812,00021,32630981200021,O,1997-10-01,NN,,,2013-03-11T15:23:26,false,4,,1,,RTE,JUMEAUVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,66.19B,NAFRev2,N,1.764494,48.881471,0.84,housenumber,1 Route de Jumeauville 78770 Goupillières,78278_0060_00001,G,1 ROUTE DE JUMEAUVILLE,
326309812,00039,32630981200039,O,2008-10-01,,,,2021-06-15T09:39:17,true,2,,17,,RTE,DE JUMEAUVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,66.19B,NAFRev2,N,1.766339,48.88448,0.86,housenumber,17 Route de Jumeauville 78770 Goupillières,78278_0060_00017,G,17 ROUTE DE JUMEAUVILLE,
326918885,00012,32691888500012,O,1983-04-05,NN,,,2010-04-18T04:13:04,true,5,,10,,RUE,DE LA CROISETTE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.34Z,NAFRev2,O,1.758895,48.879641,0.75,housenumber,10 Chemin de la Croisette 78770 Goupillières,78278_0025_00010,G,10 CHEMIN DE LA CROISETTE,
327353744,00029,32735374400029,O,2018-07-07,,,,2021-02-23T10:48:59,true,1,,22,,CHE,DE LA CROISETTE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,STEPHANE JEAN,01.61Z,NAFRev2,N,1.758426,48.882135,0.87,housenumber,22 Chemin de la Croisette 78770 Goupillières,78278_0025_00022,G,22 CHEMIN DE LA CROISETTE,
328704390,00017,32870439000017,O,1983-10-01,,,,,false,3,,17,,RUE,DE L EGLISE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1R,NAF1993,N,1.761875,48.879328,0.95,housenumber,17 Rue de l’Eglise 78770 Goupillières,78278_0041_00017,G,17 RUE DE L EGLISE,
328704390,00025,32870439000025,O,1992-06-30,03,2020,,2022-08-29T09:20:30,true,6,,6,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.766218,48.881754,0.95,housenumber,6 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00006,G,6 RUE DU VIEUX MOUTIER,
329487219,00027,32948721900027,O,,NN,,,,true,1,,37,,,VALLEE PENAUT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,60.2L,NAF1993,N,1.76013,48.87515,0.88,housenumber,37 Rue de la Vallee Penaut 78770 Goupillières,78278_0144_00037,G,37 RUE DE LA VALLEE PENAUT,
333735546,00082,33373554600082,O,1999-10-29,NN,,,2008-04-26T10:10:59,false,3,,17,,RTE,DE SEPTEUIL,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8A,NAFRev1,O,1.766201,48.87268,0.85,housenumber,17 Route de Septeuil 78770 Goupillières,78278_0130_00017,G,17 ROUTE DE SEPTEUIL,
337710826,00021,33771082600021,O,1986-01-01,NN,,,2009-08-26T14:34:08,true,4,,,,,,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
337714711,00013,33771471100013,O,,,,,,true,1,,22,,RUE,DU BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,87.01,NAP,N,1.765737,48.874502,0.75,housenumber,22 Chemin du Bois Lambert 78770 Goupillières,78278_0010_00022,G,22 CHEMIN DU BOIS LAMBERT,
338035884,00018,33803588400018,O,,NN,,,,true,1,,3,,RUE,DUCHESNESBAZONNAIS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,67.2Z,NAF1993,N,1.760648,48.878522,0.84,housenumber,3 Rue Duchesne Bazonnais 78770 Goupillières,78278_0035_00003,G,3 RUE DUCHESNE BAZONNAIS,
338100019,00011,33810001900011,O,1900-01-01,NN,,,2016-05-31T09:43:37,false,2,,2,,CHE,CREUX,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,,,,1.763815,48.879061,0.79,housenumber,2 Chemin Creux 78770 Goupillières,78278_0020_00002,G,2 CHEMIN CREUX,
338340177,00025,33834017700025,O,1996-06-25,NN,,,,false,3,,21,,RUE,DE L EGLISE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,70.1D,NAF1993,N,1.758822,48.877729,0.95,housenumber,21 Rue de l’Eglise 78770 Goupillières,78278_0041_00021,G,21 RUE DE L EGLISE,
339669533,00020,33966953300020,O,1991-01-01,NN,,,,false,3,,9,,CHE,CREUX,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,1.762563,48.877916,0.79,housenumber,9 Chemin Creux 78770 Goupillières,78278_0020_00009,G,9 CHEMIN CREUX,
339867582,00019,33986758200019,O,,NN,,,,true,1,,4,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,80.08,NAP,N,1.765847,48.881321,0.95,housenumber,4 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00004,G,4 RUE DU VIEUX MOUTIER,
341215085,00018,34121508500018,O,,NN,,,,true,1,,,,,LIEUDIT LE BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,51.30,NAP,N,1.763108,48.874961,0.77,street,Chemin du Bois Lambert 78770 Goupillières,78278_0010,G,CHEMIN DU BOIS LAMBERT,
341469526,00014,34146952600014,O,1987-04-01,,,,,true,4,,4,,RUE,DE L EGLISE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.763335,48.881006,0.95,housenumber,4 Rue de l’Eglise 78770 Goupillières,78278_0041_00004,G,4 RUE DE L EGLISE,
341981769,00027,34198176900027,O,1989-05-01,NN,,,2006-12-15T00:31:05,false,3,,2,,RTE,D'HERBEVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.76513,48.882194,0.47,housenumber,2 Route de Jumeauville 78770 Goupillières,78278_0060_00002,G,2 ROUTE DE JUMEAUVILLE,
344001672,00015,34400167200015,O,1988-01-01,NN,,,,false,3,,17,,RUE,DE L EGLISE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.4R,NAF1993,,1.761875,48.879328,0.95,housenumber,17 Rue de l’Eglise 78770 Goupillières,78278_0041_00017,G,17 RUE DE L EGLISE,
344001672,00031,34400167200031,O,1995-01-01,NN,,,2008-04-26T10:47:25,true,4,,6,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,51.4R,NAFRev1,O,1.766218,48.881754,0.95,housenumber,6 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00006,G,6 RUE DU VIEUX MOUTIER,
344650791,00017,34465079100017,O,,NN,,,,true,1,,6,,CHE,DE LA CROISETTE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,80.4D,NAF1993,N,1.759081,48.879225,0.86,housenumber,6 Chemin de la Croisette 78770 Goupillières,78278_0025_00006,G,6 CHEMIN DE LA CROISETTE,
344668793,00013,34466879300013,O,1988-04-15,NN,,,2020-02-04T08:49:10,false,4,,4,,RUE,DE L'EGLISE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,68.20B,NAFRev2,N,1.763335,48.881006,0.95,housenumber,4 Rue de l’Eglise 78770 Goupillières,78278_0041_00004,G,4 RUE DE L EGLISE,
348551516,00019,34855151600019,O,1988-07-01,NN,,,,false,4,,4,,CHE,DE LA CROISETTE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1A,NAFRev1,N,1.759358,48.879039,0.86,housenumber,4 Chemin de la Croisette 78770 Goupillières,78278_0025_00004,G,4 CHEMIN DE LA CROISETTE,
348551516,00027,34855151600027,O,2003-12-20,00,2020,,2022-08-29T09:30:37,true,3,,22,,CHE,DE LA CROISETTE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.758426,48.882135,0.87,housenumber,22 Chemin de la Croisette 78770 Goupillières,78278_0025_00022,G,22 CHEMIN DE LA CROISETTE,
349411835,00029,34941183500029,O,1990-12-01,,,,,true,1,,4,,CHE,CREUX,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.4S,NAF1993,N,1.763811,48.878768,0.79,housenumber,4 Chemin Creux 78770 Goupillières,78278_0020_00004,G,4 CHEMIN CREUX,
350115986,00019,35011598600019,O,,,,,,true,1,,18,B,,VALLEE PENAUT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,1.761789,48.877411,0.84,housenumber,18bis Rue de la Vallee Penaut 78770 Goupillières,78278_0144_00018_bis,G,18BIS RUE DE LA VALLEE PENAUT,
350301990,00015,35030199000015,O,1989-04-03,,,,,true,4,,17,,RUE,DE JUMEAUVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,67.1E,NAF1993,N,1.766339,48.88448,0.83,housenumber,17 Route de Jumeauville 78770 Goupillières,78278_0060_00017,G,17 ROUTE DE JUMEAUVILLE,
353865587,00037,35386558700037,O,2006-04-20,,,,2014-07-08T00:59:15,false,3,,5,,CHE,VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,31.09B,NAFRev2,N,1.767005,48.882774,0.85,housenumber,5 Chemin du Vieux Moutier 78770 Goupillières,78278_0152_00005,G,5 CHEMIN DU VIEUX MOUTIER,
378216600,00015,37821660000015,O,,,,,,true,1,,4,,CHE,DE LA MARIANNE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.764176,48.87976,0.85,housenumber,4 Chemin de la Marianne 78770 Goupillières,78278_0090_00004,G,4 CHEMIN DE LA MARIANNE,
378321723,00017,37832172300017,O,,NN,,,,true,1,,6,,RUE,DUCHESNE BAZONNAIS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,70.3A,NAF1993,N,1.760922,48.877787,0.94,housenumber,6 Rue Duchesne Bazonnais 78770 Goupillières,78278_0035_00006,G,6 RUE DUCHESNE BAZONNAIS,
379922123,00029,37992212300029,O,2013-09-09,,,,2018-03-02T04:10:39,true,2,,17,,RTE,DE SEPTEUIL,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20A,NAFRev2,N,1.766201,48.87268,0.85,housenumber,17 Route de Septeuil 78770 Goupillières,78278_0130_00017,G,17 ROUTE DE SEPTEUIL,
380725762,00013,38072576200013,O,1991-01-02,NN,,,,true,3,,8,,CHE,DU BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.3A,NAFRev1,N,1.762471,48.875127,0.86,housenumber,8 Chemin du Bois Lambert 78770 Goupillières,78278_0010_00008,G,8 CHEMIN DU BOIS LAMBERT,
381209444,00011,38120944400011,O,1991-02-01,NN,,,2006-06-07T05:54:11,true,3,BAZONNAY,5,,RUE,DUCHESNES,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,1.760953,48.878372,0.86,housenumber,5 Rue Duchesne Bazonnais 78770 Goupillières,78278_0035_00005,G,5 RUE DUCHESNE BAZONNAIS,
381609353,00036,38160935300036,O,1999-02-12,00,2020,,2022-08-29T09:08:45,true,4,,,,CHE,DES MARCHANDS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.11Z,NAFRev2,O,1.770479,48.883112,0.84,street,Chemin des Marchands 78770 Goupillières,78278_0085,G,CHEMIN DES MARCHANDS,
384614491,00015,38461449100015,O,1992-02-01,NN,,,2006-10-28T01:07:39,true,4,,6,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,71.3C,NAFRev1,O,1.766218,48.881754,0.95,housenumber,6 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00006,G,6 RUE DU VIEUX MOUTIER,
387974223,00050,38797422300050,O,2016-09-21,,,,2018-11-10T04:32:33,true,2,,17,,RTE,DE SEPTEUIL,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,74.90B,NAFRev2,N,1.766201,48.87268,0.85,housenumber,17 Route de Septeuil 78770 Goupillières,78278_0130_00017,G,17 ROUTE DE SEPTEUIL,
388249047,00068,38824904700068,O,2012-03-01,,,,2012-08-10T03:40:46,false,2,,4,,RUE,DUCHESNE BAZONNAIS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,74.20Z,NAFRev2,N,1.760174,48.878508,0.94,housenumber,4 Rue Duchesne Bazonnais 78770 Goupillières,78278_0035_00004,G,4 RUE DUCHESNE BAZONNAIS,
388539702,00083,38853970200083,O,2021-10-12,,,,2021-11-06T14:49:03,true,1,,16,,CHE,DE LA CROISETTE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,85.51Z,NAFRev2,N,1.757941,48.880478,0.87,housenumber,16 Chemin de la Croisette 78770 Goupillières,78278_0025_00016,G,16 CHEMIN DE LA CROISETTE,
389850561,00017,38985056100017,O,1992-11-01,NN,,,2008-01-04T23:31:06,true,3,,6,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766218,48.881754,0.95,housenumber,6 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00006,G,6 RUE DU VIEUX MOUTIER,
392493839,00022,39249383900022,O,2014-08-01,,,,2021-02-23T11:18:17,true,1,,3,,CHE,DES CHATAIGNIERS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,86.21Z,NAFRev2,N,1.759762,48.876396,0.86,housenumber,3 Chemin des Chataigniers 78770 Goupillières,78278_0015_00003,G,3 CHEMIN DES CHATAIGNIERS,
398145680,00011,39814568000011,O,1994-08-19,NN,,,,false,3,,5,,RUE,DUCHESNE BAZONNET,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.3D,NAF1993,N,1.760953,48.878372,0.83,housenumber,5 Rue Duchesne Bazonnais 78770 Goupillières,78278_0035_00005,G,5 RUE DUCHESNE BAZONNAIS,
398786202,00018,39878620200018,O,1987-01-01,NN,,,2012-01-17T11:23:35,false,4,,9,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,01.11Z,NAFRev2,N,1.767362,48.883431,0.95,housenumber,9 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00009,G,9 RUE DU VIEUX MOUTIER,
398786202,00026,39878620200026,O,2010-02-28,,,,2021-02-23T11:22:34,true,1,,9,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,1.767362,48.883431,0.95,housenumber,9 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00009,G,9 RUE DU VIEUX MOUTIER,
399655778,00047,39965577800047,O,2009-10-26,,,,2010-12-29T14:26:24,false,2,,13,,RTE,DE SEPTEUIL,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,81.30Z,NAFRev2,N,1.763533,48.873414,0.85,housenumber,13 Route de Septeuil 78770 Goupillières,78278_0130_00013,G,13 ROUTE DE SEPTEUIL,
400862561,00026,40086256100026,O,1997-07-01,NN,,4332BB,2017-11-30T04:08:26,true,4,,6,,RUE,DU VIEUX MOUTIERS,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,43.32B,NAFRev2,N,1.766218,48.881754,0.88,housenumber,6 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00006,G,6 RUE DU VIEUX MOUTIER,
401427992,00011,40142799200011,O,1995-07-01,NN,,,,true,1,,4,,CHE,DU BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,74.2C,NAF1993,N,1.761472,48.875526,0.86,housenumber,4 Chemin du Bois Lambert 78770 Goupillières,78278_0010_00004,G,4 CHEMIN DU BOIS LAMBERT,
401559455,00027,40155945500027,O,2007-11-26,,,3109BA,2015-04-01T14:19:51,false,3,,6,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,1.766218,48.881754,0.95,housenumber,6 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00006,G,6 RUE DU VIEUX MOUTIER,
401673397,00022,40167339700022,O,2017-12-15,,,,2018-01-11T03:38:32,true,1,,14,,CHE,DU BOIS LAMBERT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,1.76391,48.874825,0.87,housenumber,14 Chemin du Bois Lambert 78770 Goupillières,78278_0010_00014,G,14 CHEMIN DU BOIS LAMBERT,
402817118,00019,40281711800019,O,1995-10-06,NN,,,2009-06-22T11:40:46,true,5,,3,,CHE,DE LA REINE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,1.7631,48.875693,0.84,housenumber,3 Chemin de la Reine 78770 Goupillières,78278_0120_00003,G,3 CHEMIN DE LA REINE,
402871065,00015,40287106500015,O,,NN,,,,true,1,,24,,,VALLEE PENAUT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6E,NAF1993,N,1.760579,48.876482,0.88,housenumber,24 Rue de la Vallee Penaut 78770 Goupillières,78278_0144_00024,G,24 RUE DE LA VALLEE PENAUT,
405123597,00016,40512359700016,O,,NN,,,,true,1,,,,,FERME DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,1.766347,48.881943,0.76,street,Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx,G,RUE DU VIEUX MOUTIER,
410902704,00049,41090270400049,O,2010-03-01,01,2020,,2022-08-29T09:27:54,false,1,,17,,RUE,DE SEPTEUIL,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.22Z,NAFRev2,O,1.766201,48.87268,0.8,housenumber,17 Route de Septeuil 78770 Goupillières,78278_0130_00017,G,17 ROUTE DE SEPTEUIL,
412665317,00035,41266531700035,O,2005-03-03,,,,2021-02-23T11:35:00,true,2,,1,,RTE,DE SEPTEUIL,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.53Z,NAFRev2,N,1.761139,48.8742,0.84,housenumber,1 Route de Septeuil 78770 Goupillières,78278_0130_00001,G,1 ROUTE DE SEPTEUIL,
414772772,00029,41477277200029,O,2005-12-08,,,,2008-11-08T01:30:46,true,2,,6,,RTE,DE JUMEAUVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2006-12-20,F,COUP D ECLAT,,,,93.0D,NAFRev1,N,1.765905,48.883228,0.86,housenumber,6 Route de Jumeauville 78770 Goupillières,78278_0060_00006,G,6 ROUTE DE JUMEAUVILLE,
418048658,00011,41804865800011,O,1997-10-03,,,,,true,1,,24,,,VALLEE PENANT,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,52.6E,NAF1993,N,1.760579,48.876482,0.73,housenumber,24 Rue de la Vallee Penaut 78770 Goupillières,78278_0144_00024,G,24 RUE DE LA VALLEE PENAUT,
420417792,00017,42041779200017,O,1998-10-12,NN,,,2006-11-25T16:08:35,true,3,,12,,RTE,DE JUMEAUVILLE,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,55.5D,NAF1993,,1.766366,48.883974,0.86,housenumber,12 Route de Jumeauville 78770 Goupillières,78278_0060_00012,G,12 ROUTE DE JUMEAUVILLE,
424063634,00010,42406363400010,O,1999-08-01,NN,,,2008-11-08T01:45:09,false,4,,6,,RUE,DU VIEUX MOUTIER,78770,GOUPILLIERES,,,78278,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,45.2J,NAF1993,N,1.766218,48.881754,0.95,housenumber,6 Rue du Vieux Moutier 78770 Goupillières,78278_h9x2hx_00006,G,6 RUE DU VIEUX MOUTIER,