siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500879,00019,21350087900019,O,1983-03-01,11,2021,,2023-11-27T13:21:44,true,3,,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00027,21350087900027,O,1997-01-01,NN,,,2020-12-30T07:22:03,false,4,,1,,PL,DE L'EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00035,21350087900035,O,1996-12-25,NN,,,2008-09-16T16:24:52,false,3,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00043,21350087900043,O,1999-01-01,NN,,,2011-02-03T15:07:04,false,4,MAIRIE,1,,PL,DE L'EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00050,21350087900050,O,1998-01-01,NN,,,2008-09-16T17:14:37,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL TILLEULS II,,,,42.99Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00068,21350087900068,O,1998-01-01,NN,,,2008-09-16T17:16:21,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL VERGER,,,,42.99Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00076,21350087900076,O,1999-01-01,NN,,,2009-06-02T16:26:56,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL TILLEULS III,,,,42.99Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00084,21350087900084,O,1998-12-25,NN,,,2013-03-30T12:04:34,false,3,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT TILLEULS I,,,,42.99Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00092,21350087900092,O,2003-01-01,NN,,,2011-11-07T15:29:48,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA CHAPELLE 1,,,,42.99Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00134,21350087900134,O,2020-03-12,,,,2023-04-18T14:23:57,false,1,MAIRIE,1,,PL,DE L'EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2020-03-12,A,LOTISSEMENT LES VALLONS 2,,,,42.99Z,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
263503799,00011,26350379900011,O,1984-03-20,NN,,,2021-09-22T15:22:46,true,5,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-1.306848,48.080116,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
293500880,00019,29350088000019,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1984-05-22,F,,,,,90.12,NAP,N,-1.300481,48.086215,0.59,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
307409656,00013,30740965600013,O,1900-01-01,NN,,,2007-07-23T11:57:00,false,3,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2000-09-22,F,RESTAURANT DES LACS,,,,55.3A,NAF1993,N,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
309382224,00017,30938222400017,O,1977-01-01,12,2021,,2023-11-27T13:32:38,true,4,,9,,LD,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.324233,48.108054,0.93,housenumber,9 Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa_00009,G,9 LIEU DIT LES LACS,
313274094,00017,31327409400017,O,,,,,,true,1,,,,,AU BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.300481,48.086215,0.4,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
313360281,00015,31336028100015,O,,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,-1.300481,48.086215,0.59,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
313955551,00020,31395555100020,O,1991-04-01,,,,,false,4,,,,,LES GRANDS PRES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,01.1A,NAF1993,N,-1.320342,48.097015,0.94,street,Les Grands Prés 35500 Cornillé,35087_B403,G,LES GRANDS PRES,
314957655,00017,31495765500017,O,,,,,,true,1,,,,,AU BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-1.300481,48.086215,0.4,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
315682237,00013,31568223700013,O,1979-01-01,01,2021,,2023-11-27T13:35:48,true,3,,,,,LES GORGERES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.332076,48.073923,0.56,street,La Gorgère 35500 Cornillé,35087_mj9e07,G,LA GORGERE,
315975797,00038,31597579700038,O,1993-08-01,NN,,,2013-05-18T02:51:47,true,5,,,,,LA NOE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,10.71B,NAFRev2,O,-1.320748,48.073629,0.94,street,La Noé 35500 Cornillé,35087_hkfayy,G,LA NOE,
316439702,00010,31643970200010,O,,,,,,true,1,,,,LD,LA BICHEPTIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.295911,48.080626,0.94,street,La Bicheptière 35500 Cornillé,35087_0cn964,G,LA BICHEPTIERE,
316753938,00018,31675393800018,O,,NN,,,,true,1,,,,,LA HARDONNIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-1.324816,48.080154,0.94,street,La Hardonnière 35500 Cornillé,35087_q2l1ud,G,LA HARDONNIERE,
318110749,00013,31811074900013,O,1980-01-01,NN,,,2008-01-04T20:58:01,true,3,,,,,LA MORINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.327999,48.083242,0.94,street,La Morinais 35500 Cornillé,35087_e2lwtj,G,LA MORINAIS,
320824006,00052,32082400600052,O,2012-01-20,,,,2021-02-23T10:44:42,true,1,,,,,LE BAS PASSAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,70.10Z,NAFRev2,N,-1.296665,48.083746,0.53,street,Passay 35500 Cornillé,35087_62o9ew,G,PASSAY,
321082638,00016,32108263800016,O,,,,,,true,1,,,,,LE BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.300481,48.086215,0.49,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
321326381,00019,32132638100019,O,1980-11-17,NN,,,2023-04-12T20:29:40,true,6,ST AUBIN DES LANDES,,,,MAIRIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,88.10A,NAFRev2,N,-1.313869,48.084584,0.39,street,La Maillardière 35500 Cornillé,35087_8wbdhi,G,LA MAILLARDIERE,
325048932,00017,32504893200017,O,1982-06-01,,,2015ZZ,2015-03-17T00:17:42,true,4,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,51.2A,NAFRev1,O,-1.300481,48.086215,0.59,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
326597028,00025,32659702800025,O,2014-06-01,,,,2014-06-02T13:57:28,true,1,,2,,PL,WALDECK DE LA BORDERIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.89Z,NAFRev2,N,-1.307362,48.079948,0.88,housenumber,2 Place Waldeck de la Borderie 35500 Cornillé,35087_osdvup_00002,G,2 PLACE WALDECK DE LA BORDERIE,
327111852,00015,32711185200015,O,1983-03-25,NN,,,2020-01-10T03:41:51,true,4,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,68.20B,NAFRev2,N,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
328530183,00024,32853018300024,O,1991-06-26,NN,,,2007-10-11T04:22:37,true,3,,4,,CHE,DES VALLONS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2A,NAFRev1,N,-1.307598,48.082474,0.84,housenumber,4 Chemin des Vallons 35500 Cornillé,35087_0045_00004,G,4 CHEMIN DES VALLONS,
330400391,00018,33040039100018,O,,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-1.300481,48.086215,0.59,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
332184522,00032,33218452200032,O,2000-06-10,NN,,,2006-11-25T10:18:58,true,4,,,,RUE,DU GENERAL TABOUIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,51.4J,NAFRev1,O,-1.304488,48.079591,0.8,street,rue général tabouis 35500 Cornillé,35087_0040,G,RUE GENERAL TABOUIS,
333328656,00082,33332865600082,O,1990-01-01,NN,,,,false,2,,,,,LE BOIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,,,,-1.311379,48.079294,0.69,street,Route du Bois Simon 35500 Cornillé,35087_0037,G,ROUTE DU BOIS SIMON,
334134293,00011,33413429300011,O,,,,,,true,1,,,,LD,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
334445053,00013,33444505300013,O,,NN,,,,true,1,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.2A,NAF1993,N,-1.313869,48.084584,0.94,street,La Maillardière 35500 Cornillé,35087_8wbdhi,G,LA MAILLARDIERE,
338400013,00029,33840001300029,O,,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,67.01,NAP,N,-1.300481,48.086215,0.59,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
339057754,00022,33905775400022,O,1997-01-31,NN,,,2014-07-10T04:49:48,true,4,,,,,CHATENAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,N,-1.316856,48.091762,0.95,street,Chatenay 35500 Cornillé,35087_e47xj9,G,CHATENAY,
339502817,00010,33950281700010,O,1986-11-01,,,,2019-05-03T09:10:47,true,4,,,,,LA BILLONNAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,-1.333227,48.071231,0.94,street,La Billonnais 35500 Cornillé,35087_guflmh,G,LA BILLONNAIS,
340113653,00018,34011365300018,O,1945-12-28,NN,,,,true,1,,,,,LES VAUX,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-1.2846,48.078863,0.94,street,Les Vaux 35500 Cornillé,35087_gnqldj,G,LES VAUX,
340759349,00012,34075934900012,O,1987-01-01,NN,,,2015-07-23T03:38:44,true,4,,,,,LA MOLIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-1.310632,48.090091,0.94,street,La Molière 35500 Cornillé,35087_kqzcr9,G,LA MOLIERE,
341859015,00016,34185901500016,O,1986-12-10,NN,,,2010-04-18T04:55:29,false,5,,,,,LA RECOULAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.12Z,NAFRev2,N,-1.297646,48.078882,0.94,street,La Recoulais 35500 Cornillé,35087_vnxmfw,G,LA RECOULAIS,
341859015,00024,34185901500024,O,2008-04-01,00,2020,,2022-08-29T09:27:13,true,2,,2,,PL,WALDICK DE LA BONDERIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,-1.307362,48.079948,0.69,housenumber,2 Place Waldeck de la Borderie 35500 Cornillé,35087_osdvup_00002,G,2 PLACE WALDECK DE LA BORDERIE,
343387478,00013,34338747800013,O,1987-11-26,NN,,,2010-11-14T03:43:27,true,4,,,,,LES CLARTES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-1.321581,48.070493,0.94,street,Les Clartés 35500 Cornillé,35087_487qdt,G,LES CLARTES,
343706990,00011,34370699000011,O,,NN,,,,true,1,,,,LD,LE PATIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.319671,48.099511,0.92,street,Le Patis Maro 35500 Cornillé,35087_B550,G,LE PATIS MARO,
344554795,00023,34455479500023,O,1990-02-01,NN,,,2013-05-18T04:04:31,true,6,,,,LD,LE BAS PASSAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.99E,NAFRev2,N,-1.296665,48.083746,0.53,street,Passay 35500 Cornillé,35087_62o9ew,G,PASSAY,
344624739,00019,34462473900019,O,1988-04-01,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.3A,NAF1993,O,-1.300481,48.086215,0.59,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
344844634,00016,34484463400016,O,,NN,,,,true,1,,,,LD,LA CROIX,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.50,NAP,N,-1.303989,48.089592,0.94,street,La Croix 35500 Cornillé,35087_np3xsg,G,LA CROIX,
348863804,00012,34886380400012,O,,NN,,,,true,1,,,,,LA MARTINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,51.01,NAP,N,-1.324401,48.087859,0.94,street,La Martinais 35500 Cornillé,35087_pomxw1,G,LA MARTINAIS,
350899894,00017,35089989400017,O,1989-01-02,NN,,,,false,3,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,85.1C,NAF1993,N,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
351735162,00015,35173516200015,O,,NN,,,,true,1,,,,,LA RECOULAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,84.12,NAP,N,-1.297646,48.078882,0.94,street,La Recoulais 35500 Cornillé,35087_vnxmfw,G,LA RECOULAIS,
352177091,00027,35217709100027,O,2001-10-03,NN,,,,true,1,,9,,PL,DE L 'EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1G,NAF1993,N,-1.30668,48.079686,0.84,housenumber,9 Place de l’Eglise 35500 Cornillé,35087_0007_00009,G,9 PLACE DE L EGLISE,
352471247,00010,35247124700010,O,1989-10-17,NN,,,2018-05-24T03:56:54,true,3,,,,,LE BAS PASSAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.296665,48.083746,0.53,street,Passay 35500 Cornillé,35087_62o9ew,G,PASSAY,
377827886,00013,37782788600013,O,1990-05-01,NN,,,2023-02-17T03:48:52,true,4,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.313869,48.084584,0.94,street,La Maillardière 35500 Cornillé,35087_8wbdhi,G,LA MAILLARDIERE,
377909718,00019,37790971800019,O,1990-03-28,NN,,,2006-10-28T00:17:23,false,3,,,,,LA BICHEPTIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.2C,NAFRev1,N,-1.295911,48.080626,0.94,street,La Bicheptière 35500 Cornillé,35087_0cn964,G,LA BICHEPTIERE,
379174089,00019,37917408900019,O,1987-02-17,NN,,,2006-11-25T11:25:18,true,1,,,,,LE BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1J,NAF1993,N,-1.300481,48.086215,0.49,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
379522618,00022,37952261800022,O,2010-11-01,,,,2018-04-23T11:36:11,false,2,,7,,RUE,DES TILLEULS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,-1.308798,48.07964,0.95,housenumber,7 Rue des Tilleuls 35500 Cornillé,35087_0042_00007,G,7 RUE DES TILLEULS,
380679126,00017,38067912600017,O,1990-12-26,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,O,-1.300481,48.086215,0.59,street,Bourde 35500 Cornillé,35087_c7lxye,G,BOURDE,
381270479,00011,38127047900011,O,1991-03-15,NN,,,2023-06-15T20:01:59,false,5,,,,LD,LA FOUQUAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.325357,48.091503,0.94,street,La Fouquais 35500 Cornillé,35087_lh6waz,G,LA FOUQUAIS,
381270479,00029,38127047900029,O,2013-06-15,,,,2023-06-15T20:01:59,true,1,,,,,LA FOUQUAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2013-06-15,A,LES FOUDRES DE LA FOUQUAIS,,,,55.20Z,NAFRev2,N,-1.325357,48.091503,0.94,street,La Fouquais 35500 Cornillé,35087_lh6waz,G,LA FOUQUAIS,
381270479,00037,38127047900037,O,2021-01-01,,,,2023-06-15T20:01:59,false,1,,,,,LA FOUQUAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,35.11Z,NAFRev2,N,-1.325357,48.091503,0.94,street,La Fouquais 35500 Cornillé,35087_lh6waz,G,LA FOUQUAIS,
381270917,00010,38127091700010,O,1991-01-01,NN,,,2006-10-28T00:41:26,true,3,,,,,LA HAUTE BENARDAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-1.291573,48.073274,0.94,street,La Haute Benardais 35500 Cornillé,35087_B422,G,LA HAUTE BENARDAIS,
382584183,00018,38258418300018,O,1991-07-11,NN,,,2019-02-14T11:48:13,true,3,,,,,LA GORGERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.332076,48.073923,0.94,street,La Gorgère 35500 Cornillé,35087_mj9e07,G,LA GORGERE,
382584829,00024,38258482900024,O,,NN,,,,true,1,,,,,LA CROIX,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,-1.303989,48.089592,0.94,street,La Croix 35500 Cornillé,35087_np3xsg,G,LA CROIX,
383164118,00010,38316411800010,O,1991-07-01,NN,,,2008-01-04T22:20:51,true,4,,,,,LES CHEVALERIES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.30277,48.084792,0.57,street,la chevallerie 35500 Cornillé,35087_ujrfqb,G,LA CHEVALLERIE,
383509049,00052,38350904900052,O,2006-12-28,03,2021,,2023-11-27T13:24:57,false,3,LE BOURG,6,,RUE,DU PRESBYTERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,OUEST NEGOCE AGRICULTURE (O.N.A.),47.76Z,NAFRev2,O,-1.308423,48.080984,0.94,housenumber,6 Rue du Presbytère 35500 Cornillé,35087_0036_00006,G,6 RUE DU PRESBYTERE,
385324009,00013,38532400900013,O,1992-04-01,,,,2007-04-11T09:20:18,false,3,,,,,LA BOUCHARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.303717,48.093727,0.94,street,La Bouchardière 35500 Cornillé,35087_asv75f,G,LA BOUCHARDIERE,
385333695,00034,38533369500034,O,2012-04-13,,,,2021-02-23T11:13:26,true,1,,17,,RTE,DU BOIS SIMON,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,68.32A,NAFRev2,N,-1.311469,48.078719,0.86,housenumber,17 Route du Bois Simon 35500 Cornillé,35087_0037_00017,G,17 ROUTE DU BOIS SIMON,
388934549,00014,38893454900014,O,1992-08-20,NN,,,2013-02-21T15:08:12,false,3,,,,,LE HAUT CHATENAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.316856,48.091762,0.56,street,Chatenay 35500 Cornillé,35087_e47xj9,G,CHATENAY,
388934549,00022,38893454900022,O,2013-01-01,,,,2015-10-22T08:23:20,true,2,,10,,,CHATENAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,-1.31429,48.091164,0.95,housenumber,10 Chatenay 35500 Cornillé,35087_e47xj9_00010,G,10 CHATENAY,
389612920,00014,38961292000014,O,1992-12-16,NN,,,2023-09-27T19:39:03,false,4,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2023-08-19,F,,,,,68.20B,NAFRev2,N,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
389916511,00014,38991651100014,O,1992-12-01,03,2021,4399CZ,2023-11-27T13:31:41,true,4,,,,LD,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
390597144,00018,39059714400018,O,,NN,,,,true,1,,,,,LE PATIS DE LA CHAPELLE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,-1.309504,48.081598,0.86,street,Route du Patis de la Chapelle 35500 Cornillé,35087_0005,G,ROUTE DU PATIS DE LA CHAPELLE,
390788065,00014,39078806500014,O,1993-03-01,01,2021,,2023-11-27T13:32:55,true,5,,,,,LA MORINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.327999,48.083242,0.94,street,La Morinais 35500 Cornillé,35087_e2lwtj,G,LA MORINAIS,
391537388,00012,39153738800012,O,1966-01-01,NN,,,,true,1,,,,,LA BESNARDAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2E,NAF1993,N,-1.290804,48.074317,0.75,street,La Benardais 35500 Cornillé,35087_ky2sg3,G,LA BENARDAIS,
391554474,00018,39155447400018,O,1993-06-04,NN,,,,true,4,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,70.2C,NAFRev1,N,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
391580388,00018,39158038800018,O,1993-03-01,NN,,,,true,3,,,,,LA MORINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.327999,48.083242,0.94,street,La Morinais 35500 Cornillé,35087_e2lwtj,G,LA MORINAIS,
394090724,00011,39409072400011,O,1994-01-01,NN,,,2008-01-04T17:59:38,true,3,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.313869,48.084584,0.94,street,La Maillardière 35500 Cornillé,35087_8wbdhi,G,LA MAILLARDIERE,
397525858,00015,39752585800015,O,1994-06-07,NN,,,2018-08-01T04:18:59,true,3,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.324247,48.107909,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
398415562,00014,39841556200014,O,1993-07-01,NN,,,,true,4,,,,,LES GORGERES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,-1.332076,48.073923,0.56,street,La Gorgère 35500 Cornillé,35087_mj9e07,G,LA GORGERE,
398931378,00044,39893137800044,O,2004-12-29,11,2021,,2023-11-27T13:41:04,true,6,,,,RUE,DU GENERAL TABOUIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,46.69C,NAFRev2,N,-1.304488,48.079591,0.8,street,rue général tabouis 35500 Cornillé,35087_0040,G,RUE GENERAL TABOUIS,
400106522,00032,40010652200032,O,2022-03-01,,,,2022-10-04T09:02:01,true,1,,,,,LA PAQUERIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,-1.323999,48.101591,0.94,street,La Paquerie 35500 Cornillé,35087_71vppe,G,LA PAQUERIE,
402074116,00011,40207411600011,O,,NN,,,,true,1,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,-1.313869,48.084584,0.94,street,La Maillardière 35500 Cornillé,35087_8wbdhi,G,LA MAILLARDIERE,
404304123,00015,40430412300015,O,1990-03-25,NN,,,2006-11-25T15:07:27,true,3,,,,,CHATEAU DE LA BICHETIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,74.1J,NAFRev1,N,-1.296312,48.078178,0.58,street,La Porterie de la Bicheptière 35500 Cornillé,35087_7w6dtp,G,LA PORTERIE DE LA BICHEPTIERE,
404304255,00015,40430425500015,O,1996-01-01,NN,,,2006-11-25T15:07:27,true,3,,,,,CHATEAU DE LA BICHEPTIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,74.1J,NAFRev1,N,-1.296312,48.078178,0.66,street,La Porterie de la Bicheptière 35500 Cornillé,35087_7w6dtp,G,LA PORTERIE DE LA BICHEPTIERE,
405103326,00014,40510332600014,O,1996-01-01,NN,,,,true,1,,,,,LA RECOLAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-1.297646,48.078882,0.79,street,La Recoulais 35500 Cornillé,35087_vnxmfw,G,LA RECOULAIS,
405311416,00029,40531141600029,O,2006-03-30,,,,2022-02-18T04:03:53,true,2,,,,,LA CROSNERIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.328103,48.077179,0.94,street,La Crosnerie 35500 Cornillé,35087_3fkdk4,G,LA CROSNERIE,
407807684,00011,40780768400011,O,1982-12-31,NN,,,,true,1,,,,,GUICHARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.297134,48.072147,0.87,street,Les Guichardières 35500 Cornillé,35087_8oczrh,G,LES GUICHARDIERES,