siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00123,01585179300123,O,2005-01-01,NN,,,2007-05-19T08:02:19,false,2,,18,T,RUE,DU FAUBOURG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-04-11,F,DORAS,,,,51.5F,NAFRev1,O,5.149875,46.999708,0.67,interpolation,18 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,16 GDE RUE GDE RUE FBG ST MICHEL,
015851793,00487,01585179300487,O,2005-04-11,02,2018,,2020-08-25T10:10:21,false,2,,,,,GRANDE RUE DU FG SAINT GEO,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,5.150325,46.999693,0.59,street,Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,21607_1025,G,GDE RUE GDE RUE DU FBG ST MICHEL,
016250029,01117,01625002901117,O,1978-01-01,NN,,,2014-08-28T19:25:05,false,4,,8,,RUE,8 MAI,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,5.14923,47.002417,0.86,housenumber,8 Rue du 8 Mai 1945 21250 Seurre,21607_1140_00008,G,8 RUE DU 8 MAI 1945,
017050659,00071,01705065900071,O,2005-07-12,,,,2015-02-12T05:01:04,false,3,,13,,RUE,DU FAUBOURG SAINT GEORGES,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-12-31,F,FRAICHEUR DES HALLES,,,,47.22Z,NAFRev2,O,5.147566,46.995709,0.77,street,Imp du Faubourg Saint Georges 21250 Seurre,21607_0735,G,IMP DU FAUBOURG SAINT GEORGES,
036440667,00024,03644066700024,O,1989-11-20,NN,,,,true,3,,,,PL,DU CHAMP DE FOIRE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Z,NAF1993,N,5.14774,47.001356,0.87,street,Place du Champ de Foire 21250 Seurre,21607_0430,G,PLACE DU CHAMP DE FOIRE,
037040896,00088,03704089600088,O,1994-08-20,NN,,,,false,4,,59,,RUE,DE LA REPUBLIQUE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2001-03-15,F,LOOK TEXTILE,,,,52.4C,NAF1993,O,5.146945,46.997826,0.96,housenumber,59 Rue de la République 21250 Seurre,21607_1750_00059,G,59 RUE DE LA REPUBLIQUE,
037040896,00112,03704089600112,O,2001-03-15,NN,,,2007-05-19T08:03:07,false,6,,3,,AV,DE LA GARE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,52.4C,NAFRev1,N,5.148035,46.997105,0.84,housenumber,3 Avenue de la Gare 21250 Seurre,21607_0950_00003,G,3 AVENUE DE LA GARE,
056503097,00737,05650309700737,O,2002-10-01,NN,,,2006-11-25T09:05:26,false,3,,45,,RUE,DU FAUBOURG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2004-06-30,F,POINT P,,,,51.5F,NAFRev1,O,5.150231,46.998075,0.67,housenumber,45 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,21607_1025_00045,G,45 GDE RUE GDE RUE FBG ST MICHEL,
068500206,00120,06850020600120,O,1991-01-02,NN,,,,false,4,,,,RTE,DE PAGNY LE CHATEAU,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,28.6D,NAF1993,O,5.154497,47.008759,0.48,street,Route de Pagny 21250 Seurre,21607_1621,G,ROUTE DE PAGNY,
076220177,00034,07622017700034,O,1990-01-26,NN,,,,false,4,,,,RUE,DU 8 MAI 1945,21250,SEURRE,,BP 33,21607,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,O,5.149846,47.003593,0.96,street,Rue du 8 Mai 1945 21250 Seurre,21607_1140,G,RUE DU 8 MAI 1945,
130007222,00461,13000722200461,O,2009-07-06,02,2018,,2020-08-25T10:13:08,false,1,,13,,RUE,DE LA REPUBLIQUE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  SEURRE,,,,84.11Z,NAFRev2,N,5.14665,46.999813,0.96,housenumber,13 Rue de la République 21250 Seurre,21607_1750_00013,G,13 RUE DE LA REPUBLIQUE,
130017791,01388,13001779101388,O,2015-01-01,,,,2015-03-12T13:50:26,false,1,,,,RUE,DE LA PERCHE A OISEAU,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE D'EXPLOITATION DE SEURRE,,,,84.13Z,NAFRev2,O,5.144689,47.00258,0.92,street,Rue de la Perche à l’Oiseau 21250 Seurre,21607_1640,G,RUE DE LA PERCHE A L OISEAU,
172102113,00112,17210211300112,O,1983-07-01,,,,2013-04-29T22:36:01,false,4,,13,,BD,DE LA REPUBLIQUE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SEURRE,,,,84.11Z,NAFRev2,N,5.14665,46.999813,0.8,housenumber,13 Rue de la République 21250 Seurre,21607_1750_00013,G,13 RUE DE LA REPUBLIQUE,
172102212,00062,17210221200062,O,1983-07-01,NN,,,,false,4,,,,PL,DE L'HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C E   SEURRE,,,,75.1A,NAF1993,N,5.145324,46.999098,0.9,street,Place de l’Hôtel de Ville 21250 Seurre,21607_1090,G,PLACE DE L HOTEL DE VILLE,
192100501,00019,19210050100019,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,3,,23,B,RUE,DU FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.150325,46.999693,0.73,street,Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,21607_1025,G,GDE RUE GDE RUE DU FBG ST MICHEL,
200047827,00106,20004782700106,O,2015-01-01,12,2018,,2020-08-25T10:14:55,false,1,,14,,FG,ST GEORGES,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2015-01-01,A,HOPITAL LOCAL SEURRE,,,,86.10Z,NAFRev2,O,5.147566,46.995709,0.57,street,Imp du Faubourg Saint Georges 21250 Seurre,21607_0735,G,IMP DU FAUBOURG SAINT GEORGES,
200047827,00114,20004782700114,O,2015-01-01,21,2018,,2020-08-25T10:14:55,false,1,,14,,FG,ST GEORGES,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD DU CH DE SEURRE,,,,87.10A,NAFRev2,O,5.147566,46.995709,0.57,street,Imp du Faubourg Saint Georges 21250 Seurre,21607_0735,G,IMP DU FAUBOURG SAINT GEORGES,
200047827,00122,20004782700122,O,2015-01-01,12,2018,,2021-02-23T10:29:35,false,1,,14,,FG,ST GEORGES,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2015-01-01,A,USLD HL SEURRE,,,,86.10Z,NAFRev2,O,5.147566,46.995709,0.57,street,Imp du Faubourg Saint Georges 21250 Seurre,21607_0735,G,IMP DU FAUBOURG SAINT GEORGES,
200082022,00019,20008202200019,O,2018-01-01,,,,2019-05-06T14:14:35,true,2,,15,,RUE,DU FAUBOURG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.150955,47.001064,0.67,housenumber,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,21607_1025_00015,G,15 GDE RUE GDE RUE FBG ST MICHEL,
212106074,00017,21210607400017,O,1983-03-01,12,2018,,2020-08-25T10:16:12,true,4,,1,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.145445,46.999037,0.9,housenumber,1 Place de l’Hôtel de Ville 21250 Seurre,21607_1090_00001,G,1 PLACE DE L HOTEL DE VILLE,
212106074,00025,21210607400025,O,1983-12-21,03,2018,,2020-08-25T10:16:12,false,3,,6,,RUE,DES ECOLES,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,5.145769,46.997806,0.96,housenumber,6 Rue des Ecoles 21250 Seurre,21607_0700_00006,G,6 RUE DES ECOLES,
212106074,00033,21210607400033,O,1983-12-21,03,2018,,2020-08-25T10:16:12,false,4,,,,RUE,DU 19 MARS 1962,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB CITE VERTE,,,,85.20Z,NAFRev2,N,5.153637,46.998261,0.95,street,Rue du 19 Mars 1962 21250 Seurre,21607_0610,G,RUE DU 19 MARS 1962,
212106074,00041,21210607400041,O,1983-12-21,03,2018,,2020-08-25T10:16:12,false,4,,2,,RUE,SAINT CLAIR,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JACQUEMART,,,,85.20Z,NAFRev2,N,5.146484,47.00007,0.8,housenumber,2 Rue Sainte Claire 21250 Seurre,21607_1900_00002,G,2 RUE SAINTE CLAIRE,
212106074,00058,21210607400058,O,1983-12-21,03,2018,,2020-08-25T10:16:12,false,3,,8,,RUE,DU 19 MARS,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CITE VERTE,,,,85.10Z,NAFRev2,N,5.153637,46.998261,0.82,street,Rue du 19 Mars 1962 21250 Seurre,21607_0610,G,RUE DU 19 MARS 1962,
212106074,00066,21210607400066,O,1996-12-25,NN,,,2007-06-27T10:56:31,false,2,MAIRIE,1,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,5.145445,46.999037,0.9,housenumber,1 Place de l’Hôtel de Ville 21250 Seurre,21607_1090_00001,G,1 PLACE DE L HOTEL DE VILLE,
212106074,00074,21210607400074,O,1996-12-25,NN,,,2008-01-04T18:28:09,false,2,MAIRIE,1,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.145445,46.999037,0.9,housenumber,1 Place de l’Hôtel de Ville 21250 Seurre,21607_1090_00001,G,1 PLACE DE L HOTEL DE VILLE,
212106074,00082,21210607400082,O,1996-12-25,NN,,,,false,3,MAIRIE,1,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.145445,46.999037,0.9,housenumber,1 Place de l’Hôtel de Ville 21250 Seurre,21607_1090_00001,G,1 PLACE DE L HOTEL DE VILLE,
212106074,00090,21210607400090,O,1998-04-01,NN,,,2008-01-04T18:28:09,false,3,MAIRIE,,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,BULLETIN MUNICIPAL,,,,58.14Z,NAFRev2,N,5.145324,46.999098,0.89,street,Place de l’Hôtel de Ville 21250 Seurre,21607_1090,G,PLACE DE L HOTEL DE VILLE,
212106074,00108,21210607400108,O,2000-01-01,NN,,,2006-10-26T23:40:29,false,3,,1,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,5.145445,46.999037,0.9,housenumber,1 Place de l’Hôtel de Ville 21250 Seurre,21607_1090_00001,G,1 PLACE DE L HOTEL DE VILLE,
212106074,00116,21210607400116,O,2002-05-01,00,2018,,2020-08-25T10:16:12,false,4,MAIRIE,,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2014-05-01,A,CAMPING SEURRE,,,,55.30Z,NAFRev2,O,5.145324,46.999098,0.89,street,Place de l’Hôtel de Ville 21250 Seurre,21607_1090,G,PLACE DE L HOTEL DE VILLE,
212106074,00124,21210607400124,O,2002-07-01,NN,,,2013-10-05T12:11:57,false,4,MAIRIE,,,,,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2012-12-25,F,PORT DE PLAISANCE DE SEURRE,,,,93.29Z,NAFRev2,N,5.154052,47.000988,0.52,street,Impasse Anne Marie Blaise 21250 Seurre,21607_hhl6q7,D,IMPASSE ANNE MARIE BLAISE,
212106074,00132,21210607400132,O,2001-12-25,NN,,,2006-10-26T23:40:29,false,2,,,,PL,HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-07-13,F,BA USINE PLASFIL,,,,70.1C,NAFRev1,N,5.145324,46.999098,0.89,street,Place de l’Hôtel de Ville 21250 Seurre,21607_1090,G,PLACE DE L HOTEL DE VILLE,
212106074,00140,21210607400140,O,2003-12-01,NN,,,2013-10-05T12:11:57,false,4,,1,,PL,DE L'HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA RENARDIERE,,,,42.99Z,NAFRev2,N,5.145445,46.999037,0.9,housenumber,1 Place de l’Hôtel de Ville 21250 Seurre,21607_1090_00001,G,1 PLACE DE L HOTEL DE VILLE,
212106074,00157,21210607400157,O,2005-01-01,,,,2008-01-04T18:28:09,false,2,,,,PL,DE L HOTEL DE VILLE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PAPILLONS BLANCS,,,,87.20A,NAFRev2,N,5.145324,46.999098,0.9,street,Place de l’Hôtel de Ville 21250 Seurre,21607_1090,G,PLACE DE L HOTEL DE VILLE,
222100018,00357,22210001800357,O,2000-08-10,NN,,,2021-09-28T16:35:55,false,4,CENTRE SOCIAL,,,RUE,DE FRANCHE COMTE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,5.156328,46.998091,0.95,street,Rue de Franche Comte 21250 Seurre,21607_0910,G,RUE DE FRANCHE COMTE,
242100352,00010,24210035200010,O,1983-03-01,NN,,,,true,1,,15,,,GRANDE RUE DU FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,75.1A,NAF1993,O,5.150955,47.001064,0.89,housenumber,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,21607_1025_00015,G,15 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00018,24210127700018,O,1999-06-16,NN,,,2006-10-26T23:42:15,true,3,,15,B,,GRANDE RUE DU FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,5.150859,47.000915,0.89,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00034,24210127700034,O,1999-06-16,NN,,,2006-11-25T09:08:26,false,3,,15,B,,GRANDE RUE FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,5.150859,47.000915,0.85,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00042,24210127700042,O,2000-01-01,NN,,,2006-11-25T09:08:26,false,3,,15,B,,GRANDE RUE DU FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,COLLECTE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.150859,47.000915,0.89,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00059,24210127700059,O,1999-11-01,NN,,,2006-11-25T09:08:26,false,3,,15,B,,GRANDE RUE DU FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOGEMENTS SOCIAUX AUVILLARS,,,,70.2A,NAFRev1,N,5.150859,47.000915,0.89,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00067,24210127700067,O,1999-11-01,NN,,,2006-11-25T09:08:26,false,3,,15,B,,GRANDE RUE DU FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,LOGEMENTS SOCIAUX BOUSSELANGE,,,,70.2A,NAFRev1,N,5.150859,47.000915,0.89,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00075,24210127700075,O,2000-01-01,NN,,,2006-10-26T23:42:15,false,3,,15,B,,GDE RUE DU FG ST-MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-01,F,USINE GICEP,,,,75.1C,NAFRev1,N,5.150859,47.000915,0.88,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00083,24210127700083,O,2001-05-01,NN,,,2006-11-25T09:08:26,false,3,,15,B,,GRANDE RUE FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,ZONE D'ACTIVITES ECONOMIQUES,,,,70.1C,NAFRev1,N,5.150859,47.000915,0.85,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00091,24210127700091,O,2002-01-01,NN,,,2006-10-26T23:42:15,false,3,,15,B,GR,FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,USINE FORMAT RAISIN,,,,75.1C,NAFRev1,N,5.150859,47.000915,0.76,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00109,24210127700109,O,2001-12-25,NN,,,2006-11-25T09:08:26,false,2,,15,A,GR,FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,BA USINE SOCIMET,,,,70.1C,NAFRev1,N,5.150859,47.000915,0.76,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00117,24210127700117,O,2001-12-25,NN,,,2006-11-25T09:08:26,false,2,,15,B,,GRAND RUE FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,BA USINE MAGYAR,,,,70.1C,NAFRev1,N,5.150859,47.000915,0.78,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00125,24210127700125,O,2001-12-25,NN,,,2006-11-25T09:08:26,false,2,,15,B,,GRAND RUE ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,USINE BERGER,,,,70.1C,NAFRev1,N,5.150143,47.000168,0.7,housenumber,15bis Grande Rue du Faub Saint Michel 21250 Seurre,21607_3mivam_00015_bis,G,15BIS GDE RUE DU FAUB ST MICHEL,
242101277,00133,24210127700133,O,2001-12-25,NN,,,2006-10-26T23:42:15,false,2,,15,B,,GRAND RUE FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,PORTAGE DE REPAS,,,,75.1C,NAFRev1,N,5.150859,47.000915,0.78,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00141,24210127700141,O,2003-01-01,NN,,,2006-11-25T09:08:26,false,3,,15,B,FG,ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,ECOMUSEE ETANG ROUGE,,,,92.5C,NAFRev1,N,5.150859,47.000915,0.77,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101277,00158,24210127700158,O,2003-08-20,NN,,,2006-10-26T23:42:15,false,3,,15,,,GRAND RUE FG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,BA ENFANCE JEUNESSE,,,,75.1C,NAFRev1,N,5.150955,47.001064,0.78,housenumber,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,21607_1025_00015,G,15 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00014,24210150900014,O,2005-01-01,21,2018,,2021-02-23T10:34:01,true,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,BP 67,21607,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,84.11Z,NAFRev2,O,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00022,24210150900022,O,2005-01-01,,,,2013-07-03T14:35:39,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,TECHNOPORT,,,,52.22Z,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00030,24210150900030,O,2005-01-01,,,,2018-02-05T15:17:35,false,2,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENVIRONNEMENT,,,,81.29B,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00048,24210150900048,O,2005-01-01,,,,2013-07-03T14:37:07,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE CULTUREL,,,,91.01Z,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00055,24210150900055,O,2005-01-01,,,,2013-07-03T14:32:00,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE INDUSTRIELLE ET COMMERCIALE,,,,42.99Z,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00063,24210150900063,O,2005-01-01,,,,2015-08-10T14:27:51,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00071,24210150900071,O,2005-01-01,,,,2018-02-05T15:23:58,false,2,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS RENAULT,,,,68.20B,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00089,24210150900089,O,2005-01-01,,,,2013-07-03T14:46:32,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,USINE RELAIS MAGYAR,,,,68.20A,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00097,24210150900097,O,2005-01-01,,,,2015-08-07T17:11:59,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2014-12-31,F,USINE RELAIS BLANQUART,,,,68.20B,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00105,24210150900105,O,2005-01-01,,,,2013-07-03T14:40:08,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMPETENCE SOCIALE,,,,88.99B,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00113,24210150900113,O,2005-01-01,,,,2013-07-03T14:42:34,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMPETENCE TOURISME,,,,79.11Z,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00121,24210150900121,O,2005-01-01,,,,2013-07-03T14:54:39,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMPETENCE SPORT,,,,85.51Z,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00139,24210150900139,O,2005-01-01,,,,2018-02-05T15:26:20,false,2,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS OREX,,,,68.20B,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00147,24210150900147,O,2005-01-01,,,,2018-02-05T15:28:33,false,3,,15,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS LUXMOTOR,,,,68.20B,NAFRev2,N,5.150859,47.000915,0.71,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00154,24210150900154,O,2005-01-01,,,,2013-07-03T14:41:34,false,3,,13,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,ENFANCE JEUNESSE,,,,84.12Z,NAFRev2,N,5.151036,47.001292,0.71,interpolation,13 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,11 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00162,24210150900162,O,2005-01-01,,,,2013-07-03T14:44:34,false,3,,16,B,,GRANDE RUE FG SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2013-01-01,F,ESPACE MOUILLE,,,,93.29Z,NAFRev2,N,5.150326,46.999969,0.71,interpolation,16 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,14 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00212,24210150900212,O,2008-01-29,,,,2015-08-07T17:15:06,false,2,,15,B,FG,SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2014-12-31,F,AR CROWN BLUE LINE,,,,93.29Z,NAFRev2,N,5.150859,47.000915,0.57,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
242101509,00246,24210150900246,O,2005-01-01,,,,2015-10-15T17:18:37,false,1,,,,,CENTRE CULTUREL LES URSULINES,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-01,A,ECOLE DE MUSIQUE INTERCOMMUNAUTAIRE,,,,85.52Z,NAFRev2,N,,,0,,,,,,
242101509,00295,24210150900295,O,2017-01-01,,,,2021-02-10T08:46:39,false,2,,,,,,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2021-01-01,A,OFFICE DE TOURISME COMMUNAUTAIRE RIVES DE SAONE,,,,79.90Z,NAFRev2,O,,,0,,,,,,
252107909,00019,25210790900019,O,,NN,,,,true,1,,,,,MAIRIE,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,90.11,NAP,N,5.154052,47.000988,0.52,street,Impasse Anne Marie Blaise 21250 Seurre,21607_hhl6q7,G,IMPASSE ANNE MARIE BLAISE,
252107917,00012,25210791700012,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,3,,15,B,GR,DU FAUBOURG ST MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.150859,47.000915,0.63,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,
252107917,00020,25210791700020,O,1996-12-25,NN,,,2006-10-26T23:43:25,false,2,,15,B,FG,SAINT MICHEL,21250,SEURRE,,,21607,,,,,,,,,,,,,,,,,,,2005-01-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.150859,47.000915,0.57,interpolation,15 Grande Rue Gde Rue du Fbg St Michel 21250 Seurre,,G,13 GDE RUE GDE RUE FBG ST MICHEL,