siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402225,00014,21340222500014,O,1983-03-01,02,2021,,2024-03-30T11:31:17,true,4,,11,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8_B,740962.3902575258,6274333.048001111,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.506865,43.566878,0.95,housenumber,11 Rue des Ecoles 34230 Puilacher,34222_22c8zd_00011,G,11 RUE DES ECOLES,
213402225,00022,21340222500022,O,1996-01-01,,,,2024-03-30T10:55:15,false,4,,,,,,IMP,DES ECOLES,34230,PUILACHER,,,34222,,,,,342220040_C,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.50636,43.567155,0.67,street,Rue des Ecoles 34230 Puilacher,34222_22c8zd,G,RUE DES ECOLES,
213402225,00030,21340222500030,O,2023-04-11,,,,2024-03-30T11:31:18,false,1,MAIRIE,11,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8_B,740962.3902575258,6274333.048001111,,,,,,,,,,,,,,,2023-04-11,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.506865,43.566878,0.95,housenumber,11 Rue des Ecoles 34230 Puilacher,34222_22c8zd_00011,G,11 RUE DES ECOLES,
263402422,00012,26340242200012,O,1995-12-25,,,,2024-03-30T18:52:26,true,2,,,,,,IMP,DES ECOLES,34230,PUILACHER,,,34222,,,,,342220040_C,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.50636,43.567155,0.67,street,Rue des Ecoles 34230 Puilacher,34222_22c8zd,G,RUE DES ECOLES,
293400362,00027,29340036200027,O,1998-12-08,,,,2024-03-22T15:40:57,true,3,,,,,,,HOTEL DE VILLE,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305198848,00031,30519884800031,O,2010-03-01,,,,2024-03-30T13:46:20,true,3,,16,,,,PLACE,DE LA FONTAINE,34230,PUILACHER,,,34222,,,,,342220050_B,740984.4035985898,6274428.885267407,,,,,,,,,,,,,,,2016-01-21,A,,,,,90.03A,NAFRev2,N,3.507145,43.567739,0.94,housenumber,16 Place de la Fontaine 34230 Puilacher,34222_0050_00016,G,16 PLACE DE LA FONTAINE,
310922331,00056,31092233100056,O,2003-03-22,,,,2024-03-30T16:32:06,true,4,,,,,,PLACE,DE LA FONTAINE,34230,PUILACHER,,,34222,,,,,342220050_B,740971.1122912498,6274422.131211845,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.90E,NAFRev2,N,3.50698,43.567679,0.94,street,Place de la Fontaine 34230 Puilacher,34222_0050,G,PLACE DE LA FONTAINE,
311983324,00063,31198332400063,O,1998-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312664659,00066,31266465900066,O,2010-09-01,,,,2024-03-22T15:40:57,true,2,LES OLIVETES,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,3.507404,43.565877,0.7,street,impasse des olivettes 34230 Puilacher,34222_0090,D,IMPASSE DES OLIVETTES,
322912247,00036,32291224700036,O,2009-06-01,,,,2024-03-22T15:40:57,true,2,LIEU DIT LES OLIVETTES,,,,,,LA PIBOULE,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,3.507237,43.565586,0.92,street,Avenue de la Piboule 34230 Puilacher,34222_0100,G,AVENUE DE LA PIBOULE,
323083493,00029,32308349300029,P,2020-11-06,,,,2024-03-30T08:43:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PUILACHER,,[ND],34222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,A,[ND],[ND],[ND],[ND],55.30Z,NAFRev2,N,,,0,,,,,,
323102715,00030,32310271500030,O,2000-12-31,,,,2024-03-30T17:42:46,true,5,,,,,,,LE BALADAS,34230,PUILACHER,,,34222,,,,,34222b3d14z_B,740758.4574568394,6274628.832751615,,,,,,,,,,,,,,,2012-02-29,F,,,,,49.41B,NAFRev2,N,3.504365,43.569551,0.94,street,Le Baladas 34230 Puilacher,34222_b3d14z,G,LE BALADAS,
324326313,00016,32432631300016,O,1982-06-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326060969,00010,32606096900010,O,1981-07-13,,,,2024-03-22T15:40:57,false,4,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328709241,00058,32870924100058,O,1999-01-01,,,,2024-03-22T15:40:57,false,4,OUSTAL D'AOUSEL,,,,,,LOU GAREL,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2003-09-01,F,ASSISTANCE ASSURANCE COURTAGE,,,,67.2Z,NAFRev1,N,3.509667,43.564933,0.92,street,Lotissement Lou Garel 34230 Puilacher,34222_A007,G,LOTISSEMENT LOU GAREL,
329198014,00014,32919801400014,O,1984-02-01,,,,2024-03-22T15:40:57,true,4,PUILACHER,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,01.21Z,NAFRev2,N,3.508471,43.567164,0.93,municipality,Puilacher,34222,D,PUILACHER,
329516637,00017,32951663700017,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330068933,00010,33006893300010,O,1984-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330833021,00026,33083302100026,O,2001-01-01,,,,2024-03-30T12:10:44,false,4,,,,,,RUE,DES HORTS,34230,PUILACHER,,,34222,,,,,342220055_B,741028.390429482,6274639.009668767,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.507706,43.569627,0.95,street,Rue des Horts 34230 Puilacher,34222_0055,G,RUE DES HORTS,
330833021,00034,33083302100034,O,2016-01-01,,,,2024-03-30T12:10:45,true,1,,,,,,RUE,DES HORTS,34230,PUILACHER,,,34222,,,,,342220055_B,741028.390429482,6274639.009668767,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.507706,43.569627,0.95,street,Rue des Horts 34230 Puilacher,34222_0055,G,RUE DES HORTS,
334308475,00048,33430847500048,O,2014-12-05,,,,2024-03-30T06:49:52,false,2,,2,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8zd_B,740921.3817246913,6274363.572086832,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,3.50636,43.567155,0.84,street,Rue des Ecoles 34230 Puilacher,34222_22c8zd,G,RUE DES ECOLES,
334308475,00055,33430847500055,O,2017-05-01,,,,2024-03-30T06:49:52,true,2,,30,,,,AVENUE,DE LA PIBOULE,34230,PUILACHER,,,34222,,,,,342220100_B,740974.3077271144,6274377.582554447,,,,,,,,,,,,,,,2017-05-15,A,,,,,47.99B,NAFRev2,N,3.507016,43.567278,0.95,housenumber,30 Avenue de la Piboule 34230 Puilacher,34222_0100_00030,G,30 AVENUE DE LA PIBOULE,
334429453,00023,33442945300023,O,2001-01-01,,,,2024-03-22T15:40:57,true,6,PUILACHER,,,,,LD,LIEU DIT LES OLIVETTES,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,49.39B,NAFRev2,N,3.507404,43.565877,0.78,street,impasse des olivettes 34230 Puilacher,34222_0090,G,IMPASSE DES OLIVETTES,
338577877,00032,33857787700032,O,2010-02-01,,,,2024-03-29T22:56:47,true,2,,,,,,IMPASSE,DU CLOCHER,34230,PUILACHER,,,34222,,,,,342220028_B,740929.1109421726,6274418.527324275,,,,,,,,,,,,,,,2022-12-02,F,,,,,86.90F,NAFRev2,N,3.50646,43.567649,0.94,street,Impasse du Clocher 34230 Puilacher,34222_0028,G,IMPASSE DU CLOCHER,
340058874,00017,34005887400017,O,1986-12-11,,,,2024-03-22T15:40:57,false,4,CHEZ FULCRAND J MARIE,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340058874,00025,34005887400025,O,2000-03-20,,,,2024-03-29T23:34:25,true,3,DOMAINE PIOCH,,,,,AVENUE,DES CONDAMINES,34230,PUILACHER,,,34222,,,,,342220030_B,740783.9222477681,6274551.638594492,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.504674,43.568855,0.95,street,Avenue des Condamines 34230 Puilacher,34222_0030,G,AVENUE DES CONDAMINES,
340483460,00036,34048346000036,O,2008-01-01,,,,2024-03-29T23:57:23,true,2,LES CPNDAMINES,,,,,ROUTE,DE BELARGA,34230,PUILACHER,,,34222,,,,,342220010_B,741052.7857355768,6274087.88683217,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.61Z,NAFRev2,N,3.507964,43.564667,0.95,street,Route de Belarga 34230 Puilacher,34222_0010,G,ROUTE DE BELARGA,
348181512,00040,34818151200040,O,2000-12-05,,,,2024-03-30T07:53:55,false,4,,,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8zd_B,740921.3817246913,6274363.572086832,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,3.50636,43.567155,0.95,street,Rue des Ecoles 34230 Puilacher,34222_22c8zd,G,RUE DES ECOLES,
348531385,00022,34853138500022,O,2009-01-01,,,,2024-03-30T11:29:42,false,2,,4,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8_B,740951.0346431388,6274364.651473399,,,,,,,,,,,,,,,2014-06-24,F,,,,,18.13Z,NAFRev2,N,3.506727,43.567163,0.95,housenumber,4 Rue des Ecoles 34230 Puilacher,34222_22c8zd_00004,G,4 RUE DES ECOLES,
349085639,00020,34908563900020,O,2010-10-24,,,4333ZZ,2024-03-30T01:30:28,true,3,,4,,,,IMPASSE,DU FIGUIER,34230,PUILACHER,,,34222,,,,,342220152_B,741293.2149393173,6274439.434313294,,,,,,,,,,,,,,,2019-11-05,A,,,,LC & C,43.33Z,NAFRev2,N,3.510967,43.567816,0.94,housenumber,4 Impasse du Figuier 34230 Puilacher,34222_0152_00004,G,4 IMPASSE DU FIGUIER,
352673271,00024,35267327100024,O,1995-06-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353112907,00012,35311290700012,O,1900-01-01,,,,2024-03-30T15:49:52,false,4,,,,,,AVENUE,DES CONDAMINES,34230,PUILACHER,,,34222,,,,,342220030_B,740783.9222477681,6274551.638594492,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,3.504674,43.568855,0.95,street,Avenue des Condamines 34230 Puilacher,34222_0030,G,AVENUE DES CONDAMINES,
379036189,00023,37903618900023,O,2016-01-01,,,,2024-03-30T04:45:56,true,1,,274,,,,,LES OLIVETTES,34230,PUILACHER,,,34222,,,,,34222B021_C,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.507218,43.565943,0.77,housenumber,274 impasse des olivettes 34230 Puilacher,34222_0090_00274,G,274 IMPASSE DES OLIVETTES,
380430645,00016,38043064500016,O,1900-01-01,,,,2024-03-30T02:37:05,false,2,,,,,,RUE,DU PORCHE,34230,PUILACHER,,,34222,,,,,342220110_B,740966.2379796162,6274388.311816468,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,3.506917,43.567375,0.94,street,Rue du Porche 34230 Puilacher,34222_0110,G,RUE DU PORCHE,
381425255,00019,38142525500019,O,1991-04-01,,,,2024-03-30T03:42:45,false,4,,2,,,,RUE,DU PORCHE,34230,PUILACHER,,,34222,,,,,342220110_B,740966.2379796162,6274388.311816468,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.5Z,NAF1993,N,3.506917,43.567375,0.84,street,Rue du Porche 34230 Puilacher,34222_0110,G,RUE DU PORCHE,
382956928,00016,38295692800016,O,1991-09-01,,,,2024-03-29T22:58:19,false,4,,,,,,AVENUE,DES CONDAMINES,34230,PUILACHER,,,34222,,,,,342220030_B,740783.9222477681,6274551.638594492,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,3.504674,43.568855,0.95,street,Avenue des Condamines 34230 Puilacher,34222_0030,G,AVENUE DES CONDAMINES,
387700735,00039,38770073500039,O,2017-01-02,,,,2024-03-30T03:27:54,true,2,CHEMIN DE BELARGA,1,,,,LOTISSEMENT,PLEIN SOLEIL,34230,PUILACHER,,,34222,,,,,34222a002_B,741164.1830248747,6274196.52649401,,,,,,,,,,,,,,,2018-06-29,F,,,,,86.90B,NAFRev2,N,3.509351,43.565638,0.94,housenumber,1 Lotissement Plein Soleil 34230 Puilacher,34222_a002_00001,G,1 LOTISSEMENT PLEIN SOLEIL,
387909096,00027,38790909600027,O,1999-12-22,,,,2024-03-30T01:59:25,false,4,CHEZ MME LANGLADE,,,,,RUE,DU PORCHE,34230,PUILACHER,,,34222,,,,,342220110_B,740966.2379796162,6274388.311816468,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20A,NAFRev2,N,3.506917,43.567375,0.94,street,Rue du Porche 34230 Puilacher,34222_0110,G,RUE DU PORCHE,
388437709,00016,38843770900016,O,1992-08-05,,,,2024-03-30T18:03:30,false,3,,,,,,LIEU DIT,LOUS GARELS,34230,PUILACHER,,,34222,,,,,34222B019_B,741190.9618095614,6274117.1192776365,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.509676,43.564922,0.94,street,Lieu Dit Lous Garels 34230 Puilacher,34222_B019,G,LIEU DIT LOUS GARELS,
389784935,00071,38978493500071,O,2016-03-30,,,,2024-03-22T15:40:57,false,2,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391119443,00011,39111944300011,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394796031,00018,39479603100018,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397689852,00010,39768985200010,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400438461,00016,40043846100016,O,1995-02-20,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401279542,00021,40127954200021,O,2010-08-01,NN,2021,,2024-03-30T09:25:12,true,1,,,,,,AVENUE,NOTRE DAME-DE-ROUVIEGE,34230,PUILACHER,,,34222,,,,,342220080_B,741313.0342054232,6274436.450534106,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.21Z,NAFRev2,N,3.511212,43.567788,0.95,street,Avenue Notre Dame-de-rouviège 34230 Puilacher,34222_0080,G,AVENUE NOTRE DAME DE ROUVIEGE,
408450286,00039,40845028600039,O,2023-04-07,,,,2024-03-30T01:50:10,true,1,LOUS COUGNAUS,36,,,,CHEMIN,DES VISLES,34230,PUILACHER,,,34222,,,,,342220151_B,740887.5814837011,6274517.847023622,,,,,,,,,,,,,,,2023-04-07,A,,,,,68.31Z,NAFRev2,N,3.505954,43.568545,0.95,housenumber,36 Chemin des Visles 34230 Puilacher,34222_0151_00036,G,36 CHEMIN DES VISLES,
410773147,00013,41077314700013,O,1997-01-01,,,,2024-03-30T08:40:54,true,3,LE BALLADAS,,,,,RUE,DE LA CAMPAGNE,34230,PUILACHER,,,34222,,,,,342220020_B,741053.9311853426,6274362.089423423,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.508,43.567134,0.94,street,Rue de la Campagne 34230 Puilacher,34222_0020,G,RUE DE LA CAMPAGNE,
410971311,00023,41097131100023,O,2009-10-01,,,,2024-03-30T07:37:06,false,2,,4,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8_B,740951.0346431388,6274364.651473399,,,,,,,,,,,,,,,2012-03-31,F,,,,,18.13Z,NAFRev2,N,3.506727,43.567163,0.95,housenumber,4 Rue des Ecoles 34230 Puilacher,34222_22c8zd_00004,G,4 RUE DES ECOLES,
410971311,00049,41097131100049,O,2017-02-01,,,,2024-03-30T07:45:38,true,1,,26,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8_B,740976.5915797489,6274349.144073988,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,3.507042,43.567022,0.95,housenumber,26 Rue des Ecoles 34230 Puilacher,34222_22c8zd_00026,G,26 RUE DES ECOLES,
411977648,00046,41197764800046,O,2019-03-01,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DES GENETS,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.10Z,NAFRev2,O,3.51013,43.565692,0.95,housenumber,4 Rue des Genets 34230 Puilacher,34222_0053_00004,G,4 RUE DES GENETS,
412361875,00013,41236187500013,O,1996-01-01,,,,2024-03-29T23:21:53,true,3,DOM PUILACHER,,,,,PLACE,DE LA FONTAINE,34230,PUILACHER,,,34222,,,,,342220050_B,740971.1122912498,6274422.131211845,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.50698,43.567679,0.94,street,Place de la Fontaine 34230 Puilacher,34222_0050,G,PLACE DE LA FONTAINE,
412417750,00012,41241775000012,O,1987-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LOU GARELS,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,N,3.509676,43.564922,0.76,street,Lieu Dit Lous Garels 34230 Puilacher,34222_B019,G,LIEU DIT LOUS GARELS,
412423642,00013,41242364200013,O,1987-12-31,,,,2024-03-30T02:19:41,true,3,,,,,,,LES MOULINES,34230,PUILACHER,,,34222,,,,,34222B020_C,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,01.1G,NAFRev1,N,3.506669,43.562995,0.77,street,Chemin des Moulines 34230 Puilacher,34222_0070,G,CHEMIN DES MOULINES,
413121377,00019,41312137700019,O,1997-01-01,,,,2024-03-30T01:04:30,true,6,,,,,,,LES OLIVETTES,34230,PUILACHER,,,34222,,,,,34222B021_C,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,93.29Z,NAFRev2,N,3.507404,43.565877,0.78,street,impasse des olivettes 34230 Puilacher,34222_0090,G,IMPASSE DES OLIVETTES,
413822479,00015,41382247900015,O,1992-01-01,,,,2024-03-30T06:19:18,true,3,,,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8zd_B,740921.3817246913,6274363.572086832,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.50636,43.567155,0.95,street,Rue des Ecoles 34230 Puilacher,34222_22c8zd,G,RUE DES ECOLES,
413826215,00027,41382621500027,O,1996-01-01,,,,2024-03-30T08:39:10,true,1,,,,,,PLACE,DE LA FONTAINE,34230,PUILACHER,,,34222,,,,,342220050_B,740971.1122912498,6274422.131211845,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.21Z,NAFRev2,N,3.50698,43.567679,0.94,street,Place de la Fontaine 34230 Puilacher,34222_0050,G,PLACE DE LA FONTAINE,
417633948,00035,41763394800035,O,2014-01-27,NN,2021,,2024-03-30T13:26:34,true,2,CHEZ MME DUNAND,,,,,IMPASSE,DES CIGALES,34230,PUILACHER,,,34222,,,,,342220025_B,740941.2773414495,6274386.484446567,,,,,,,,,,,,,,,2023-09-18,A,,,,,90.01Z,NAFRev2,O,3.506608,43.56736,0.94,street,Impasse des Cigales 34230 Puilacher,34222_0025,G,IMPASSE DES CIGALES,
417818127,00017,41781812700017,O,1998-02-23,,,,2024-03-22T15:40:57,true,3,,,,,,,LIEU DIT LES OLIVETTES,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,50.2Z,NAF1993,N,3.507404,43.565877,0.78,street,impasse des olivettes 34230 Puilacher,34222_0090,G,IMPASSE DES OLIVETTES,
420418899,00027,42041889900027,O,2002-04-01,,,,2024-03-30T06:39:16,true,3,,,,,,RUE,DES REMPARTS,34230,PUILACHER,,,34222,,,,,342220125_B,740921.0908875248,6274471.936651116,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.506365,43.56813,0.94,street,Rue des Remparts 34230 Puilacher,34222_0125,G,RUE DES REMPARTS,
421234279,00022,42123427900022,O,2007-08-13,,,,2024-03-30T07:12:48,true,2,DOMAINE RIEUX MONTJOIE,,,,,AVENUE,NOTRE DAME-DE-ROUVIEGE,34230,PUILACHER,,,34222,,,,,342220080_B,741313.0342054232,6274436.450534106,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.511212,43.567788,0.95,street,Avenue Notre Dame-de-rouviège 34230 Puilacher,34222_0080,G,AVENUE NOTRE DAME DE ROUVIEGE,
422426098,00014,42242609800014,O,1999-03-06,,,,2024-03-22T15:40:57,true,3,,,,,,,DOMAINE DE PUILACHER,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.50698,43.567679,0.75,street,Place de la Fontaine 34230 Puilacher,34222_0050,G,PLACE DE LA FONTAINE,
422488890,00019,42248889000019,O,1998-11-01,03,2021,,2024-03-22T15:40:57,true,4,,,,,,DOM,DE PUILACHER,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.511212,43.567788,0.72,street,Avenue Notre Dame-de-rouviège 34230 Puilacher,34222_0080,G,AVENUE NOTRE DAME DE ROUVIEGE,
422556407,00027,42255640700027,O,2013-01-01,00,2021,,2024-03-30T07:33:53,true,1,DOM DE RIEUX MONTJOIE,,,,,AVENUE,NOTRE DAME-DE-ROUVIEGE,34230,PUILACHER,,,34222,,,,,342220080_B,741313.0342054232,6274436.450534106,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,3.511212,43.567788,0.95,street,Avenue Notre Dame-de-rouviège 34230 Puilacher,34222_0080,G,AVENUE NOTRE DAME DE ROUVIEGE,
423354281,00010,42335428100010,O,1999-07-04,,,,2024-03-30T01:50:57,false,3,,,,,,AVENUE,DE LA PIBOULE,34230,PUILACHER,,,34222,,,,,342220100_B,740993.3755197726,6274189.647411659,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.4C,NAFRev1,N,3.507237,43.565586,0.95,street,Avenue de la Piboule 34230 Puilacher,34222_0100,G,AVENUE DE LA PIBOULE,
423354281,00036,42335428100036,O,2010-02-27,,,4332AA,2024-03-30T02:15:16,false,3,CLOS SAINT FRANCOIS,,,,,RUE,DES ECOLES,34230,PUILACHER,,,34222,,,,,3422222c8zd_B,740921.3817246913,6274363.572086832,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.32A,NAFRev2,O,3.50636,43.567155,0.95,street,Rue des Ecoles 34230 Puilacher,34222_22c8zd,G,RUE DES ECOLES,
424839660,00018,42483966000018,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428359699,00017,42835969900017,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428360358,00017,42836035800017,O,1989-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,CAVE COOPERATIVE,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.3Z,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
428364350,00010,42836435000010,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428364368,00012,42836436800012,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428364376,00015,42836437600015,O,1974-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428955827,00012,42895582700012,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES ROSES,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506207,43.570085,0.62,street,Les Roques 34230 Puilacher,34222_2n2zcp,G,LES ROQUES,
430831719,00017,43083171900017,O,1968-01-01,,,,2024-03-30T17:22:36,true,4,,,,,,AVENUE,DE LA PIBOULE,34230,PUILACHER,,,34222,,,,,342220100_B,740993.3755197726,6274189.647411659,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.507237,43.565586,0.95,street,Avenue de la Piboule 34230 Puilacher,34222_0100,G,AVENUE DE LA PIBOULE,
430831727,00010,43083172700010,O,1968-01-01,,,,2024-03-30T13:06:25,true,3,,,,,,,LES MOULINES,34230,PUILACHER,,,34222,,,,,34222B020_C,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.3Z,NAF1993,N,3.506669,43.562995,0.77,street,Chemin des Moulines 34230 Puilacher,34222_0070,G,CHEMIN DES MOULINES,
432684264,00018,43268426400018,O,1974-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34230,PUILACHER,,,34222,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433095858,00018,43309585800018,P,2000-09-23,,,,2024-03-30T04:44:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PUILACHER,,[ND],34222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
435220710,00014,43522071000014,O,2001-04-04,,,4321AB,2024-03-30T16:59:43,true,3,,,,,,,LE BALADAS,34230,PUILACHER,,,34222,,,,,34222b3d14z_B,740758.4574568394,6274628.832751615,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.504365,43.569551,0.94,street,Le Baladas 34230 Puilacher,34222_b3d14z,G,LE BALADAS,
435220710,00022,43522071000022,O,2016-05-17,,,4321AB,2024-03-30T16:59:43,false,1,,43,,,,CHEMIN,DES VISLES,34230,PUILACHER,,,34222,,,,,342220151_B,740878.886924116,6274550.467939264,,,,,,,,,,,,,,,2016-05-17,F,ALTERELEC,,,ALTERELEC,43.21A,NAFRev2,N,3.505849,43.568839,0.95,housenumber,43 Chemin des Visles 34230 Puilacher,34222_0151_00043,G,43 CHEMIN DES VISLES,
435224274,00017,43522427400017,O,1997-04-10,,,,2024-03-30T07:33:10,true,3,,,,,,PLACE,DU VIEUX PUILACHER,34230,PUILACHER,,,34222,,,,,342220150_B,740944.4585326992,6274394.507303127,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.506648,43.567432,0.94,street,Place du Vieux Puilacher 34230 Puilacher,34222_0150,G,PLACE DU VIEUX PUILACHER,