siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402706,00017,21140270600017,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211402706,00025,21140270600025,O,1983-12-21,01,2020,,2022-08-29T09:06:02,false,4,,,,,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211402706,00033,21140270600033,O,1997-03-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2001-12-31,F,BUDGET LOTISSEMENT,,,,75.1G,NAF1993,N,,,0,,,,,,
211402706,00041,21140270600041,O,2011-04-22,,,,2015-01-07T10:12:22,false,2,MAIRIE,,,,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2013-05-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251401162,00010,25140116200010,O,,NN,,,,true,1,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
251404851,00015,25140485100015,O,1973-01-25,NN,,,,true,4,MAIRIE,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
261407266,00012,26140726600012,O,1995-12-25,,,,2016-07-23T12:18:38,true,3,MAIRIE,,,,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312669435,00058,31266943500058,O,2014-06-07,,,,2021-02-23T10:39:48,true,1,LA HAMAGUE,22,,RUE,DES CHAMPS,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,49.32Z,NAFRev2,N,0.313076,49.148603,0.94,housenumber,22 Rue des Champs 14100 Firfol,14270_0020_00022,G,22 RUE DES CHAMPS,
314348020,00020,31434802000020,O,1991-04-01,NN,,,,false,4,,,,,HURLEVENT,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1995-08-31,F,ETS MACHENAUD DISTRIBUTIONS,,,,74.8K,NAF1993,N,6.9259283,49.1680737,0.89,poi.school,Lycée Hurlevent (École) Behren-lès-Forbach,https://osm.org/way/372880995,G,,
321093023,00034,32109302300034,O,1997-12-01,,,,2008-11-07T00:37:13,false,3,,,,,LA FERME DE LA FAUCONNERIE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
321714636,00024,32171463600024,O,1992-03-31,NN,,,,false,4,,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
321814816,00013,32181481600013,O,1981-01-26,NN,,,2008-04-05T00:21:44,true,3,,,,,HAUT FIRFOL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.318033,49.153151,0.48,municipality,Firfol,14270,G,FIRFOL,
322167826,00013,32216782600013,O,,NN,,,,true,1,,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.2V,NAF1993,N,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
323329003,00046,32332900300046,O,2003-01-27,NN,,,2008-01-04T18:44:55,true,3,,,,RTE,DE MOYAUX,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
327640744,00014,32764074400014,O,,,,,,true,1,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.11,NAP,N,,,0,,,,,,
330068073,00015,33006807300015,O,,NN,,,,true,1,,,,LD,HURLEVENT,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.9259283,49.1680737,0.89,poi.school,Lycée Hurlevent (École) Behren-lès-Forbach,https://osm.org/way/372880995,G,,
332540228,00027,33254022800027,O,2003-02-26,NN,,,2016-01-12T00:12:04,true,3,,,,,SAINT CHRISTOPHE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.322163,49.148201,0.93,street,Chemin Saint Christophe 14100 Firfol,14270_0040,G,CHEMIN SAINT CHRISTOPHE,
338757701,00010,33875770100010,O,1986-08-02,NN,,,2008-01-05T19:30:54,true,3,,,,,ROUTE NATIONALE 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339826364,00012,33982636400012,O,1986-07-01,NN,,,2007-01-18T09:23:08,true,3,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342886116,00017,34288611600017,O,1987-10-19,NN,,4312BA,2019-04-03T11:50:32,false,6,LA FOSSETTE,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.12A,NAFRev2,N,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
342886116,00025,34288611600025,O,2019-03-18,,,4312BA,2021-02-23T10:58:16,true,1,,96,,IMP,DES DESERTS,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,NOIRON FRANCIS,43.12A,NAFRev2,N,0.307263,49.150815,0.83,housenumber,96 Impasse des Deserts 14100 Firfol,14270_0023_00096,G,96 IMPASSE DES DESERTS,
343847083,00049,34384708300049,O,2007-12-21,NN,,4520AA,2019-06-24T13:32:17,true,4,,,,LD,LIEUDIT BOIS BOSQUET,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
344476650,00017,34447665000017,O,1988-04-13,NN,,,2021-05-04T19:44:55,true,3,,,,,LA COUR NOLANT,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345014435,00043,34501443500043,O,2009-01-02,,,,2011-12-14T19:58:56,true,3,,,,CHE,DE VERSAILLES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,0.313699,49.155359,0.84,street,Chemin de Versailles 14100 Firfol,14270_0044,G,CHEMIN DE VERSAILLES,
347519167,00022,34751916700022,O,1991-01-15,NN,,,2008-11-08T00:21:17,false,4,,,,QUAI,SAINT CHRISTOPHE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4M,NAF1993,O,0.322163,49.148201,0.73,street,Chemin Saint Christophe 14100 Firfol,14270_0040,G,CHEMIN SAINT CHRISTOPHE,
347615122,00012,34761512200012,O,,NN,,,,true,1,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350900650,00010,35090065000010,O,1989-04-21,NN,,,2008-01-04T23:22:22,true,3,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353712425,00027,35371242500027,O,1990-01-30,NN,,,2008-01-04T23:57:29,true,4,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380902197,00025,38090219700025,O,1994-01-01,,,,2008-11-08T00:38:21,false,4,,,,CHE,DE VERSAILLES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3A,NAFRev1,N,0.313699,49.155359,0.84,street,Chemin de Versailles 14100 Firfol,14270_0044,G,CHEMIN DE VERSAILLES,
381141027,00049,38114102700049,O,2012-11-15,,,,2015-12-18T14:26:31,false,2,,,,,LA FOSSE AUX LOUPS,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,47.82Z,NAFRev2,N,0.307446,49.156296,0.93,street,Chemin la Fosse aux Loups 14100 Firfol,14270_0028,G,CHEMIN LA FOSSE AUX LOUPS,
381145713,00016,38114571300016,O,1990-08-01,NN,,,2011-12-12T15:07:11,true,4,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
381803196,00025,38180319600025,O,2022-03-31,,,,2022-09-05T11:58:56,true,1,,376,,CHE,DE LA HAIE AUX PRETRES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2022-03-31,A,PB LOISIRS,,,PB LOISIRS,77.39Z,NAFRev2,N,0.315794,49.156382,0.89,housenumber,376 Chemin de la Haie aux Prêtres 14100 Firfol,14270_0033_00376,G,376 CHEM DE LA HAIE AUX PRETRES,
382043180,00019,38204318000019,O,,NN,,,,true,1,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384225272,00010,38422527200010,O,1992-01-23,01,2020,,2022-08-29T09:11:14,true,6,,,,RTE,NATIONALE 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
385361274,00017,38536127400017,O,1992-04-01,NN,,,2008-01-04T22:53:34,true,3,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391067212,00012,39106721200012,O,1993-04-01,,,,2019-03-08T09:53:52,true,3,PEPINIERES VAN HAUWAERT,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392422747,00049,39242274700049,O,2001-10-01,NN,,,2006-10-28T01:52:02,false,3,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393759543,00027,39375954300027,O,2002-12-14,NN,,,2008-01-05T00:19:44,true,3,,,,LD,LE FRICHE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.31214,49.151367,0.73,street,Chemin du Friche 14100 Firfol,14270_0029,G,CHEMIN DU FRICHE,
394120497,00018,39412049700018,O,1994-01-01,NN,,,2015-07-27T10:19:32,true,5,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394372569,00027,39437256900027,O,1998-07-06,,,,2011-04-28T00:58:52,false,3,,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
394854525,00018,39485452500018,O,1994-04-01,NN,,,2006-10-28T02:14:47,false,3,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394920656,00011,39492065600011,O,1994-04-23,,,,2011-02-17T14:04:01,false,4,,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,93.29Z,NAFRev2,N,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
398332015,00013,39833201500013,O,1994-09-20,,,,,false,4,,,,,LA GUERANDIERE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1998-05-27,F,HARAS DE MONTMAIN,,,,01.2C,NAF1993,N,0.308737,49.156445,0.93,street,Chemin de la Guerandière 14100 Firfol,14270_0032,G,CHEMIN DE LA GUERANDIERE,
398890533,00019,39889053300019,O,1994-11-07,NN,,,2008-11-08T01:05:45,true,4,,,,LD,LA HAMAGUE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,0.314586,49.150175,0.92,street,Residence la Hamague 14100 Firfol,14270_0035,G,RESIDENCE LA HAMAGUE,
400423034,00018,40042303400018,O,1995-04-03,03,2019,4942ZZ,2021-10-27T08:26:49,true,6,,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,49.42Z,NAFRev2,N,,,0,,,,,,
402693576,00017,40269357600017,O,1995-10-03,11,2020,,2022-08-29T09:23:19,true,7,,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
403327935,00025,40332793500025,O,2000-10-01,,,,2010-03-22T19:48:02,true,3,,,,,LA GUERANDIERE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,0.308737,49.156445,0.93,street,Chemin de la Guerandière 14100 Firfol,14270_0032,G,CHEMIN DE LA GUERANDIERE,
403700982,00016,40370098200016,O,,NN,,,,true,1,,,,,PORTE DE VERSAILLE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,15.3F,NAF1993,N,0.313699,49.155359,0.49,street,Chemin de Versailles 14100 Firfol,14270_0044,G,CHEMIN DE VERSAILLES,
404103756,00015,40410375600015,O,,NN,,,2006-11-25T15:06:32,true,1,,,,,SALLE DES FETES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
404196842,00029,40419684200029,O,1998-10-01,01,2020,,2022-08-29T09:24:37,true,4,,,,,LA GUERANDIERE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,0.308737,49.156445,0.93,street,Chemin de la Guerandière 14100 Firfol,14270_0032,G,CHEMIN DE LA GUERANDIERE,
412027666,00012,41202766600012,O,1997-05-09,NN,,3212ZZ,2015-03-17T00:50:13,true,3,,,,,LE BOIS THOREL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
413230848,00017,41323084800017,O,1985-01-01,NN,,,2016-04-26T04:09:26,true,5,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
413230855,00012,41323085500012,O,1982-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413230863,00016,41323086300016,O,1982-12-31,NN,,,2006-12-06T14:31:51,true,3,,,,,LE POMMEREY,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413230871,00019,41323087100019,O,1982-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,TRAGINIERE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.319538,49.160895,0.91,street,Chemin de la Traginiere 14100 Firfol,14270_0042,G,CHEMIN DE LA TRAGINIERE,
415163658,00016,41516365800016,O,1997-12-18,NN,,,2020-05-26T14:22:36,false,4,,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418561981,00014,41856198100014,O,1996-12-31,,,,,true,1,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418900692,00017,41890069200017,O,1998-01-01,NN,,,2008-01-04T23:28:12,true,3,,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
419724604,00014,41972460400014,O,1998-07-01,00,2019,,2021-10-27T08:41:02,false,6,,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422893172,00029,42289317200029,O,2000-07-01,NN,,,2008-04-26T14:50:39,false,4,,,,,PRE DE LAUNAY,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,55.3A,NAFRev1,O,0.321867,49.154176,0.36,locality,Pre de la Mergrerie 14100 Firfol,14270_B201,G,PRE DE LA MERGRERIE,
424193563,00014,42419356300014,O,1993-12-31,NN,,,2008-01-05T00:53:32,true,3,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429256340,00044,42925634000044,O,2021-02-01,,,,2021-04-03T11:09:55,true,1,,,,,COUR RAVIN,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,69.20Z,NAFRev2,N,0.334541,49.164337,0.84,locality,Cour du Ravin 14100 Firfol,14270_B095,G,COUR DU RAVIN,
429490436,00012,42949043600012,O,1999-11-18,NN,,,2008-04-26T15:14:56,true,4,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
437664675,00026,43766467500026,O,2010-07-01,NN,,,2013-05-18T03:15:52,false,3,,,,LD,LA GUERANDIERE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,93.19Z,NAFRev2,O,0.308737,49.156445,0.93,street,Chemin de la Guerandière 14100 Firfol,14270_0032,G,CHEMIN DE LA GUERANDIERE,
438060303,00015,43806030300015,O,2001-07-01,NN,,,2009-02-09T03:39:27,true,4,,,,,,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
440320729,00039,44032072900039,O,2013-02-15,,,4932ZA,2021-10-06T09:16:23,true,2,LA HAMAGUE,,,RUE,DES CHAMPS,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,49.32Z,NAFRev2,N,0.312982,49.148379,0.94,street,Rue des Champs 14100 Firfol,14270_0020,G,RUE DES CHAMPS,
444236343,00018,44423634300018,O,2002-11-07,NN,,,2020-05-25T15:43:26,false,4,,,,RTE,N 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
444512727,00017,44451272700017,O,2002-11-29,NN,,,2020-05-19T03:47:41,false,4,ROUTE NATIONALE 13,,,RTE,NATIONALE 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444671937,00027,44467193700027,O,2005-03-28,,,,2014-07-08T02:29:05,false,3,,,,CHE,DE VERSAILLES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,96.02A,NAFRev2,N,0.313699,49.155359,0.84,street,Chemin de Versailles 14100 Firfol,14270_0044,G,CHEMIN DE VERSAILLES,
448289322,00027,44828932200027,O,2005-04-01,11,2020,,2022-08-29T09:02:33,true,3,LE DOMAINE DES CHEVAUX DE,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
449204635,00014,44920463500014,O,1967-12-18,NN,,,2008-01-04T23:40:48,true,3,,,,,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450199542,00017,45019954200017,O,2003-10-01,NN,,,2008-01-05T21:29:12,true,3,,,,,PRE DELAUNAY,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450286653,00016,45028665300016,O,2003-10-01,NN,,,2007-05-21T23:56:20,false,3,,,,,PTE DE VERSAILLES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,52.6D,NAFRev1,O,0.313699,49.155359,0.73,street,Chemin de Versailles 14100 Firfol,14270_0044,G,CHEMIN DE VERSAILLES,
450718853,00028,45071885300028,O,2005-03-28,NN,,4332AA,2015-03-17T01:15:37,true,3,,,,CHE,DE LA HAIE AUX PRETRES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.32A,NAFRev2,O,0.315794,49.156382,0.88,street,Chemin de la Haie aux Prêtres 14100 Firfol,14270_0033,G,CHEMIN DE LA HAIE AUX PRETRES,
452211667,00012,45221166700012,O,2004-02-10,NN,,,2018-12-13T03:36:32,true,4,FIRFOL,,,,LA HAMAGUE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,64.20Z,NAFRev2,N,0.314586,49.150175,0.92,street,Residence la Hamague 14100 Firfol,14270_0035,G,RESIDENCE LA HAMAGUE,
452506397,00010,45250639700010,O,2004-03-09,NN,,,2006-11-25T19:04:44,true,3,,,,,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
453868663,00023,45386866300023,O,2010-01-01,NN,,4321AB,2016-06-24T03:14:33,true,3,,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,43.21A,NAFRev2,O,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
477579577,00016,47757957700016,O,2004-01-01,NN,,,2010-05-31T08:39:09,true,4,L EGLISE,,,CHE,DE LA HAIE AUX PRETRES,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,0.315794,49.156382,0.88,street,Chemin de la Haie aux Prêtres 14100 Firfol,14270_0033,G,CHEMIN DE LA HAIE AUX PRETRES,
477879647,00014,47787964700014,O,2004-06-25,,,,2014-10-10T03:20:14,false,3,,,,,QUARTIER ST CHRISTOPHE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.1T,NAFRev1,N,0.322163,49.148201,0.38,street,Chemin Saint Christophe 14100 Firfol,14270_0040,G,CHEMIN SAINT CHRISTOPHE,
477879647,00022,47787964700022,O,2014-07-12,,,,2021-06-17T10:03:19,true,3,,,,,QUARTIER SAINT CHRISTOPHE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,46.19B,NAFRev2,N,0.322163,49.148201,0.52,street,Chemin Saint Christophe 14100 Firfol,14270_0040,G,CHEMIN SAINT CHRISTOPHE,
480362359,00022,48036235900022,O,2005-01-06,,,,2007-01-02T15:39:30,false,2,,,,,LA GUERANDIERE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.6C,NAFRev1,O,0.308737,49.156445,0.93,street,Chemin de la Guerandière 14100 Firfol,14270_0032,G,CHEMIN DE LA GUERANDIERE,
480776723,00029,48077672300029,O,2007-10-04,,,,2008-01-05T00:14:55,false,2,,,,LD,LE BOURG,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481099273,00015,48109927300015,O,2005-03-10,,,,2008-02-19T04:16:23,true,2,,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
481101699,00041,48110169900041,O,2022-05-17,,,,2022-06-04T13:13:51,true,1,,463,,RUE,LA HAMAGUE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,93.19Z,NAFRev2,O,0.314586,49.150175,0.43,street,Residence la Hamague 14100 Firfol,14270_0035,G,RESIDENCE LA HAMAGUE,
481528917,00034,48152891700034,O,2007-03-31,,,,2009-03-03T20:20:56,true,3,AEC DOMAINE LES CHEVAUX DE FIRFOL,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,N,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
481854354,00026,48185435400026,O,2012-04-21,NN,,,2021-02-23T13:45:44,true,1,,,,,FERME DE LA CORNE DU BELIER,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
482841665,00029,48284166500029,O,2018-08-31,,,,2021-02-23T13:47:13,true,1,,789,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20A,NAFRev2,N,0.310237,49.150407,0.85,housenumber,789 Chemin du Rondel 14100 Firfol,14270_0030_00789,G,789 CHEMIN DU RONDEL,
489030841,00014,48903084100014,O,2006-03-03,,,,2020-05-19T03:47:41,false,3,,,,RTE,ROUTE NATIONALE 13,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489089169,00010,48908916900010,O,2006-04-03,00,2019,,2021-10-27T08:26:22,true,5,,,,QUA,QUARTIER SAINT CHRISTOPHE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,46.16Z,NAFRev2,N,0.1519755,48.039249,0.78,poi.community_centre,Centre Saint-Christophe (Salle des fêtes) La Chapelle-Saint-Aubin,https://osm.org/way/146828542,G,,
493126262,00010,49312626200010,O,2007-01-01,,,,2021-02-23T14:00:34,true,2,,,,,LE POMMERAY,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2950095,48.3526223,0.88,poi.stream,Vallée de Pommeray (Ruisseau) Bailleau-le-Pin,https://osm.org/way/304369865,G,,
493410039,00025,49341003900025,O,2017-01-01,11,2020,,2022-08-29T09:26:33,false,2,,,,,RD 613,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2017-07-01,A,DEMENAGEMENTS LEBOURGEOIS,,,DEMENAGEMENTS LEBOURGEOIS SARL,49.42Z,NAFRev2,O,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
500557475,00018,50055747500018,O,2004-05-01,,,,2008-01-05T01:45:28,true,2,,,,,LE LIEU CORNET,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
504232679,00010,50423267900010,O,2008-05-02,NN,,4399DA,2015-03-18T00:16:50,true,2,,,,,RD 613,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,43.99D,NAFRev2,N,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
504677881,00030,50467788100030,O,2018-04-23,,,4391BZ,2021-07-12T03:33:16,true,2,,603,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,0.312411,49.150728,0.85,housenumber,603 Chemin du Rondel 14100 Firfol,14270_0030_00603,G,603 CHEMIN DU RONDEL,
507749687,00020,50774968700020,O,2009-09-03,,,,2013-06-05T08:32:13,false,2,COUR CORRESPONDANCE,,,,LE MERISIER AU COQ,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
512818808,00010,51281880800010,O,2009-05-31,,,,2016-09-29T19:24:08,true,4,,,,CHE,DU RONDEL,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2016-09-18,F,,,,,45.11Z,NAFRev2,N,0.312553,49.150971,0.82,street,Chemin du Rondel 14100 Firfol,14270_0030,G,CHEMIN DU RONDEL,
513041848,00013,51304184800013,O,2009-07-01,,,,2012-11-10T00:58:28,true,1,,,,,LE CHAMP DE BATAILLE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.33Z,NAFRev2,N,0.318716,49.146472,0.85,street,Champ de Bataille 14100 Firfol,14270_B036,G,CHAMP DE BATAILLE,
518969662,00015,51896966200015,O,2010-01-01,,,4932ZA,2015-03-18T00:26:51,true,1,,7,,RES,LA HAMAGUE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,49.32Z,NAFRev2,N,0.315427,49.150023,0.83,housenumber,7 Residence la Hamague 14100 Firfol,14270_0035_00007,G,7 RESIDENCE LA HAMAGUE,
520284324,00016,52028432400016,O,2010-03-01,,,,2020-01-29T17:14:19,false,2,COUR CORRESPONDANCE,,,,LE MERISIER AU COQ D613,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
522757715,00019,52275771500019,O,2010-01-01,,,,2010-05-31T08:13:42,true,1,,,,,L'EGLISE,14100,FIRFOL,,,14270,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,0.318855,49.153882,0.91,street,Chemin de l’Eglise 14100 Firfol,14270_0025,G,CHEMIN DE L EGLISE,