id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119493,2019-01-18,000001,Vente,161000,570,,RUE DE LA MAIRIE,0020,76750,76243,Ernemont-sur-Buchy,76,,,76243000AC0332,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,950,1.359306,49.537445
2019-1119493,2019-01-18,000001,Vente,161000,,,LE BOURG,B002,76750,76243,Ernemont-sur-Buchy,76,,,76243000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.359747,49.537251
2019-1120028,2019-02-21,000001,Vente,207000,,,RUE DES PRAIRIES,0030,76750,76243,Ernemont-sur-Buchy,76,,,76243000AC0265,,,,,,,,,,,,,0,1,Maison,116,5,VE,vergers,,,500,1.361236,49.539102
2019-1120028,2019-02-21,000001,Vente,207000,,,RUE DES PRAIRIES,0030,76750,76243,Ernemont-sur-Buchy,76,,,76243000AC0265,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,1.361236,49.539102
2019-1121426,2019-07-12,000001,Vente,134450,,,LE BUS,B003,76750,76243,Ernemont-sur-Buchy,76,,,76243000AB0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,4680,,
2019-1121426,2019-07-12,000001,Vente,134450,,,LE BUS,B003,76750,76243,Ernemont-sur-Buchy,76,,,76243000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,355,1.355384,49.551888
2019-1121426,2019-07-12,000001,Vente,134450,5039,,LE BUS,B003,76750,76243,Ernemont-sur-Buchy,76,,,76243000AB0139,,,,,,,,,,,,,0,1,Maison,79,2,VE,vergers,,,8361,1.355655,49.552474
2019-1121426,2019-07-12,000001,Vente,134450,5039,,LE BUS,B003,76750,76243,Ernemont-sur-Buchy,76,,,76243000AB0139,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,1.355655,49.552474
2019-1121426,2019-07-12,000001,Vente,134450,,,LE BUS,B003,76750,76243,Ernemont-sur-Buchy,76,,,76243000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,26156,1.355014,49.551205
2019-1121502,2019-07-18,000001,Vente,153000,5056,,LE BOURG,B002,76750,76243,Ernemont-sur-Buchy,76,,,76243000AC0205,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,476,1.36083,49.541465
2019-1121502,2019-07-18,000001,Vente,153000,5056,,LE BOURG,B002,76750,76243,Ernemont-sur-Buchy,76,,,76243000AC0205,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,609,1.36083,49.541465
2019-1123055,2019-11-13,000001,Vente,10000,301,,RUE LE BUT,0005,76750,76243,Ernemont-sur-Buchy,76,,,76243000AB0178,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,22232,1.358951,49.552553
2019-1123055,2019-11-13,000001,Vente,10000,301,,RUE LE BUT,0005,76750,76243,Ernemont-sur-Buchy,76,,,76243000AB0178,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.358951,49.552553
