id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324944,2019-02-11,000001,Vente,181500,27,,RUE DES TILLEULS,0057,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0420,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,1000,1.604503,49.237533
2019-325036,2019-03-05,000001,Vente,171000,64,H,LES THILLIERS,B010,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0436,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,582,1.605706,49.238485
2019-325509,2019-06-22,000001,Vente,195000,6,B,IMP DES ROSIERS,0038,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0439,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,509,1.605748,49.238158
2019-325584,2019-07-09,000001,Vente,179000,,,LES THILLIERS,B010,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.602739,49.237311
2019-325584,2019-07-09,000001,Vente,179000,28,,LE CLOS DU CHEMIN BLANC,B014,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0712,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,966,1.60298,49.237405
2019-325848,2019-08-31,000001,Vente,115000,,,LES THILLIERS,B010,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,279,1.604282,49.2383
2019-325848,2019-08-31,000001,Vente,115000,,,LES THILLIERS,B010,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,481,1.604694,49.238694
2019-325848,2019-08-31,000001,Vente,115000,2,,IMP DES TILLEULS,0056,27420,27633,Les Thilliers-en-Vexin,27,,,276330000A0660,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,1.604875,49.23893
2019-326182,2019-03-18,000001,Adjudication,81000,24,,RUE SAINT DENIS,0007,27420,27633,Les Thilliers-en-Vexin,27,,,27633000ZB0087,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,1002,1.613782,49.23637
