siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007565,00011,21800756500011,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007565,00029,21800756500029,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268008232,00012,26800823200012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005174,00016,29800517400016,O,1988-07-15,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304554819,00017,30455481900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312658685,00051,31265868500051,O,2015-04-15,,,,2019-11-14T14:01:01,false,2,,5,B,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,47.91B,NAFRev2,N,2.461908,49.6519,0.82,housenumber,5bis Rue du Bois 80500 Villers-Tournelle,80805_0040_00005_bis,G,5BIS RUE DU BOIS,
314557885,00014,31455788500014,O,1978-01-01,01,2020,,2022-08-29T09:14:36,true,4,,,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.466417,49.65347,0.94,street,Rue Saint Jacques 80500 Villers-Tournelle,80805_0180,G,RUE SAINT JACQUES,
314716564,00013,31471656400013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320501661,00013,32050166100013,O,1980-11-01,,,,2019-11-14T14:01:01,true,4,,7,,RUE,DU CHATEAU D'EAU,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.460059,49.653529,0.94,housenumber,7 Rue du Château d’Eau 80500 Villers-Tournelle,80805_0050_00007,G,7 RUE DU CHATEAU D EAU,
329909329,00016,32990932900016,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330098047,00013,33009804700013,O,1984-04-01,NN,,,2019-11-14T14:01:01,true,4,,16,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,36.1C,NAFRev1,O,2.46164,49.651392,0.94,housenumber,16 Rue du Bois 80500 Villers-Tournelle,80805_0040_00016,G,16 RUE DU BOIS,
333240539,00010,33324053900010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE ROCQUENCOURT,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,02.0B,NAF1993,N,2.1033025,48.8364364,0.81,poi.cycleway,Route de Maule (Piste cyclable) Rocquencourt,https://osm.org/way/233180648,G,,
338106701,00018,33810670100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CANTIGNY,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.465828,49.652997,0.43,street,Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020,G,RUE DE BELLE ASSISE,
339197246,00012,33919724600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339890964,00010,33989096400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CANTIGNY,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.71,NAP,N,2.465828,49.652997,0.43,street,Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020,G,RUE DE BELLE ASSISE,
341628808,00014,34162880800014,O,1987-06-26,NN,,,2019-11-14T14:01:01,true,4,,5,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.462181,49.654837,0.94,housenumber,5 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00005,G,5 RUE SAINT JACQUES,
348258294,00019,34825829400019,O,1988-08-03,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353355894,00018,35335589400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378993679,00018,37899367900018,O,1990-07-09,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,01.1A,NAFRev1,N,2.460708,49.652569,0.94,street,Rue Verte 80500 Villers-Tournelle,80805_0200,G,RUE VERTE,
378993679,00034,37899367900034,O,2012-09-01,,,,2023-03-10T03:38:04,true,2,,3,,RUE,AU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.11Z,NAFRev2,N,2.462866,49.652328,0.74,housenumber,3 Rue du Bois 80500 Villers-Tournelle,80805_0040_00003,G,3 RUE DU BOIS,
383444288,00039,38344428800039,O,2002-08-01,NN,,,2019-11-14T14:01:01,false,5,,3,,RUE,DU CHATEAU D'EAU,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.29Z,NAFRev2,N,2.46142,49.653625,0.94,housenumber,3 Rue du Château d’Eau 80500 Villers-Tournelle,80805_0050_00003,G,3 RUE DU CHATEAU D EAU,
384845129,00012,38484512900012,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,3,,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,50.1Z,NAF1993,N,2.460582,49.652498,0.94,housenumber,3 Rue Verte 80500 Villers-Tournelle,80805_0200_00003,G,3 RUE VERTE,
385114400,00018,38511440000018,O,1992-04-01,NN,,,2019-11-14T14:01:01,false,3,,3,,RUE,DU CHATEAU D'EAU,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2C,NAFRev1,N,2.46142,49.653625,0.94,housenumber,3 Rue du Château d’Eau 80500 Villers-Tournelle,80805_0050_00003,G,3 RUE DU CHATEAU D EAU,
391299658,00016,39129965800016,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,ST JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,2.464185,49.653687,0.84,housenumber,15 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00015,G,15 RUE SAINT JACQUES,
391536190,00013,39153619000013,O,,,,,2019-11-14T14:01:01,true,1,,24,,RUE,DE BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.466828,49.652695,0.94,housenumber,24 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00024,G,24 RUE DE BELLE ASSISE,
394617823,00015,39461782300015,O,1994-04-01,01,2020,,2022-08-29T09:18:17,true,3,,5,,RUE,ST JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.462181,49.654837,0.83,housenumber,5 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00005,G,5 RUE SAINT JACQUES,
394618011,00016,39461801100016,O,1994-03-01,NN,,,2021-02-23T11:20:24,true,4,,15,,RUE,ST JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.464185,49.653687,0.84,housenumber,15 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00015,G,15 RUE SAINT JACQUES,
395325681,00025,39532568100025,O,1998-08-31,NN,,8121ZZ,2019-11-14T14:01:01,true,3,,1,R,RUE,DU CHATEAU D EAU,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.460446,49.653603,0.83,street,Rue du Château d’Eau 80500 Villers-Tournelle,80805_0050,G,RUE DU CHATEAU D EAU,
404747834,00012,40474783400012,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,52.6E,NAF1993,N,2.463358,49.653972,0.94,housenumber,11 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00011,G,11 RUE SAINT JACQUES,
410398994,00013,41039899400013,O,1993-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417679883,00013,41767988300013,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,14,,,DE BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.465608,49.653023,0.89,housenumber,14 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00014,G,14 RUE DE BELLE ASSISE,
422546374,00063,42254637400063,P,2022-01-01,,,,2022-02-18T17:52:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-TOURNELLE,,[ND],80805,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
434756938,00024,43475693800024,O,2014-01-01,,,,2019-11-14T14:01:01,true,1,,16,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,2.46164,49.651392,0.94,housenumber,16 Rue du Bois 80500 Villers-Tournelle,80805_0040_00016,G,16 RUE DU BOIS,
438922130,00010,43892213000010,O,2001-08-27,NN,,,2019-11-14T14:01:01,true,6,,15,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,46.18Z,NAFRev2,N,2.464185,49.653687,0.94,housenumber,15 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00015,G,15 RUE SAINT JACQUES,
440532745,00013,44053274500013,O,2002-01-10,NN,,,2019-11-14T14:01:01,true,3,,25,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,2.465924,49.653437,0.94,housenumber,25 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00025,G,25 RUE SAINT JACQUES,
444429013,00022,44442901300022,O,2004-09-01,,,,2019-11-14T14:01:01,false,4,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
449571710,00028,44957171000028,O,2008-01-01,,,,2019-12-20T16:17:57,false,2,,24,,RUE,DE BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,94.99Z,NAFRev2,N,2.466828,49.652695,0.94,housenumber,24 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00024,G,24 RUE DE BELLE ASSISE,
452796006,00016,45279600600016,O,1983-10-04,NN,,,2019-11-14T14:01:01,true,3,,,,,SALLE DES FETES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
453026247,00016,45302624700016,O,2004-03-29,NN,,,2019-11-14T14:01:01,false,4,,2,,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,68.20B,NAFRev2,N,2.461839,49.652615,0.94,housenumber,2 Rue Verte 80500 Villers-Tournelle,80805_0200_00002,G,2 RUE VERTE,
453310120,00010,45331012000010,O,2004-07-01,NN,,,2019-11-14T14:01:01,false,4,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
483565032,00016,48356503200016,O,2005-09-19,,,,2019-11-14T14:01:01,true,2,,2,B,,C R VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,85.1G,NAFRev1,N,2.461553,49.652609,0.58,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
483959839,00018,48395983900018,O,2005-07-28,,,,2019-11-14T14:01:01,false,3,,7,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,86.21Z,NAFRev2,N,2.461822,49.650942,0.94,housenumber,7 Rue du Bois 80500 Villers-Tournelle,80805_0040_00007,G,7 RUE DU BOIS,
484417019,00029,48441701900029,O,2012-09-01,,,,2019-11-14T14:01:01,false,2,,17,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,86.90E,NAFRev2,N,2.464675,49.653578,0.94,housenumber,17 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00017,G,17 RUE SAINT JACQUES,
488303744,00012,48830374400012,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,66.19A,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
490664836,00023,49066483600023,O,2019-01-31,,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,2.463991,49.65343,0.94,housenumber,8 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00008,G,8 RUE DE BELLE ASSISE,
493189328,00013,49318932800013,O,2006-11-06,,,,2019-11-14T14:01:01,false,3,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,86.90E,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
493725253,00014,49372525300014,O,2007-01-01,,,,2019-11-14T14:01:01,true,3,,7,,RUE,DU CHATEAU D'EAU,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.11Z,NAFRev2,N,2.460059,49.653529,0.94,housenumber,7 Rue du Château d’Eau 80500 Villers-Tournelle,80805_0050_00007,G,7 RUE DU CHATEAU D EAU,
497814186,00035,49781418600035,O,2011-01-01,NN,,,2019-11-14T14:01:01,true,3,,5,B,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32B,NAFRev2,O,2.461908,49.6519,0.82,housenumber,5bis Rue du Bois 80500 Villers-Tournelle,80805_0040_00005_bis,G,5BIS RUE DU BOIS,
504032392,00012,50403239200012,O,2008-05-12,NN,,1105ZZ,2021-10-27T08:08:16,true,3,,2,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,46.34Z,NAFRev2,O,2.462518,49.653845,0.94,housenumber,2 Rue du Bois 80500 Villers-Tournelle,80805_0040_00002,G,2 RUE DU BOIS,
504063280,00029,50406328000029,O,2013-01-01,,,,2022-04-26T04:07:38,true,2,,2,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,2.462518,49.653845,0.94,housenumber,2 Rue du Bois 80500 Villers-Tournelle,80805_0040_00002,G,2 RUE DU BOIS,
504677444,00011,50467744400011,O,2008-05-16,,,,2019-11-14T14:01:01,true,1,,8,,RUE,BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,68.10Z,NAFRev2,N,2.463991,49.65343,0.93,housenumber,8 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00008,G,8 RUE DE BELLE ASSISE,
507822179,00010,50782217900010,O,2008-09-01,,,,2019-11-14T14:01:01,false,2,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
509446977,00035,50944697700035,O,2021-09-01,,,,2021-11-06T13:27:21,true,1,,5,B,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.49Z,NAFRev2,N,2.461908,49.6519,0.82,housenumber,5bis Rue du Bois 80500 Villers-Tournelle,80805_0040_00005_bis,G,5BIS RUE DU BOIS,
510278385,00016,51027838500016,O,2009-03-01,,,,2019-11-14T14:01:01,true,2,,10,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,46.18Z,NAFRev2,N,2.462583,49.653057,0.94,housenumber,10 Rue du Bois 80500 Villers-Tournelle,80805_0040_00010,G,10 RUE DU BOIS,
512521642,00011,51252164200011,O,2009-05-11,,,,2022-02-12T08:44:49,false,2,,14,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,96.09Z,NAFRev2,N,2.461781,49.652289,0.94,housenumber,14 Rue du Bois 80500 Villers-Tournelle,80805_0040_00014,G,14 RUE DU BOIS,
513091603,00011,51309160300011,O,2009-06-15,,,,2019-11-14T14:01:01,true,2,,8,,RUE,BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99D,NAFRev2,N,2.463991,49.65343,0.93,housenumber,8 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00008,G,8 RUE DE BELLE ASSISE,
514118124,00015,51411812400015,O,2009-06-29,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LA BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,2.46309,49.653453,0.81,housenumber,4 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00004,G,4 RUE DE BELLE ASSISE,
519112056,00014,51911205600014,O,2010-01-01,11,2020,1085ZZ,2022-08-29T09:21:17,true,4,,15,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,10.13B,NAFRev2,O,2.464185,49.653687,0.94,housenumber,15 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00015,G,15 RUE SAINT JACQUES,
519487342,00015,51948734200015,O,2010-01-01,,,,2019-11-14T14:01:01,false,2,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90F,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
520458670,00012,52045867000012,O,2010-03-01,NN,,3320AZ,2019-11-14T14:01:01,false,4,,5,B,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,25.11Z,NAFRev2,O,2.461908,49.6519,0.82,housenumber,5bis Rue du Bois 80500 Villers-Tournelle,80805_0040_00005_bis,G,5BIS RUE DU BOIS,
524186418,00017,52418641800017,O,2010-08-05,,,9511ZZ,2021-10-14T20:00:38,true,6,,29,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2020-10-02,A,2LPEEK,,,2LPEEK,95.11Z,NAFRev2,N,2.466225,49.653574,0.94,housenumber,29 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00029,G,29 RUE SAINT JACQUES,
525356325,00015,52535632500015,P,2010-10-05,NN,,4399CZ,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-TOURNELLE,,[ND],80805,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
533343984,00035,53334398400035,O,2019-08-15,,,,2019-11-14T14:01:01,false,1,,17,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,68.20A,NAFRev2,N,2.464675,49.653578,0.94,housenumber,17 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00017,G,17 RUE SAINT JACQUES,
539206771,00013,53920677100013,O,2011-12-26,,,,2019-11-14T14:01:01,true,1,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,86.90E,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
651711905,00018,65171190500018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
721711877,00010,72171187700010,O,1972-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.462406,49.653022,0.94,street,Rue du Bois 80500 Villers-Tournelle,80805_0040,G,RUE DU BOIS,
721711877,00036,72171187700036,O,2014-01-01,,,,2021-02-23T16:03:57,true,1,,16,,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.46164,49.651392,0.94,housenumber,16 Rue du Bois 80500 Villers-Tournelle,80805_0040_00016,G,16 RUE DU BOIS,
749948089,00018,74994808900018,O,2012-02-29,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,47.81Z,NAFRev2,N,2.466811,49.652948,0.94,housenumber,1 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00001,G,1 RUE DE BELLE ASSISE,
780676144,00014,78067614400014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780676177,00014,78067617700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
792166290,00017,79216629000017,O,2013-03-31,NN,,3320AZ,2020-08-25T11:02:36,true,2,,5,B,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32B,NAFRev2,O,2.461908,49.6519,0.82,housenumber,5bis Rue du Bois 80500 Villers-Tournelle,80805_0040_00005_bis,G,5BIS RUE DU BOIS,
810221465,00018,81022146500018,O,2015-03-11,,,,2019-11-14T14:01:01,true,1,,18,,RUE,DE BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,68.20B,NAFRev2,N,2.466055,49.652957,0.94,housenumber,18 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00018,G,18 RUE DE BELLE ASSISE,
814809224,00011,81480922400011,O,2015-11-14,,,,2019-11-14T14:01:01,true,1,,15,,RUE,SAINT-JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,68.20B,NAFRev2,N,2.464185,49.653687,0.94,housenumber,15 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00015,G,15 RUE SAINT JACQUES,
828958322,00012,82895832200012,O,2017-04-01,,,,2019-11-14T14:01:01,true,1,,5,,RUE,SAINT JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,2.462181,49.654837,0.94,housenumber,5 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00005,G,5 RUE SAINT JACQUES,
829664028,00018,82966402800018,O,2017-06-07,,,,2022-03-14T03:34:31,false,2,,2,B,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,86.90E,NAFRev2,N,2.461553,49.652609,0.94,housenumber,2b Rue Verte 80500 Villers-Tournelle,80805_0200_00002_b,G,2B RUE VERTE,
831779517,00018,83177951700018,O,2017-09-05,,,,2019-11-14T14:01:01,true,1,,11,,RUE,SAINT-JACQUES,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,68.31Z,NAFRev2,N,2.463358,49.653972,0.94,housenumber,11 Rue Saint Jacques 80500 Villers-Tournelle,80805_0180_00011,G,11 RUE SAINT JACQUES,
835268632,00030,83526863200030,O,2022-01-18,,,,2022-02-05T12:26:02,true,1,BAT A,5,B,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,71.12B,NAFRev2,N,2.461908,49.6519,0.82,housenumber,5bis Rue du Bois 80500 Villers-Tournelle,80805_0040_00005_bis,G,5BIS RUE DU BOIS,
848760229,00015,84876022900015,O,2019-04-01,,,9609ZP,2019-11-14T14:01:01,true,1,,1,,RUE,DE BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ESTHETIC CANIN 80,96.09Z,NAFRev2,N,2.466811,49.652948,0.94,housenumber,1 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00001,G,1 RUE DE BELLE ASSISE,
881812960,00022,88181296000022,O,2022-01-18,,,,2022-02-03T11:59:11,true,1,BAT A,5,B,RUE,DU BOIS,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,68.20B,NAFRev2,N,2.461908,49.6519,0.82,housenumber,5bis Rue du Bois 80500 Villers-Tournelle,80805_0040_00005_bis,G,5BIS RUE DU BOIS,
887683134,00019,88768313400019,O,2020-07-01,,,,2020-07-31T08:41:52,true,1,,5,,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.460302,49.652521,0.94,housenumber,5 Rue Verte 80500 Villers-Tournelle,80805_0200_00005,G,5 RUE VERTE,
894382449,00011,89438244900011,O,2021-02-20,,,,2021-02-23T09:07:25,true,1,,24,,RUE,BELLE ASSISE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,FOXYSOFTS,62.02B,NAFRev2,N,2.466828,49.652695,0.93,housenumber,24 Rue de Belle-Assise 80500 Villers-Tournelle,80805_0020_00024,G,24 RUE DE BELLE ASSISE,
894769942,00018,89476994200018,O,2021-02-03,,,4391BZ,2021-03-04T19:55:24,true,1,,7,,RUE,VERTE,80500,VILLERS-TOURNELLE,,,80805,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,TOIT SEB,43.91B,NAFRev2,N,2.460158,49.652534,0.94,housenumber,7 Rue Verte 80500 Villers-Tournelle,80805_0200_00007,G,7 RUE VERTE,