siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00065,07655006000065,O,2010-05-03,12,2019,,2021-10-27T08:03:23,false,1,LA LONGUE CROIX,3453,,RUE,DE STAPLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,33.12Z,NAFRev2,O,2.475223,50.752622,0.95,housenumber,3453 Rue de Staple 59190 Hondeghem,59308_0130_03453,G,3453 RUE DE STAPLE,
215903089,00013,21590308900013,O,1983-03-01,11,2019,,2021-10-27T08:09:15,true,3,,251,,PL,GERMAIN DUBRULLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.520295,50.75648,0.87,housenumber,251 Place Germain Dubrulle 59190 Hondeghem,59308_6feznb_00251,G,251 PLACE GERMAIN DUBRULLE,
215903089,00021,21590308900021,O,1983-12-21,02,2019,,2021-10-27T08:09:15,false,3,,27,,,LA PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.521231,50.757304,0.63,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
265903088,00010,26590308800010,O,1983-03-01,00,2019,,2021-10-27T08:13:03,true,5,MAIRIE,251,,PL,GERMAIN DUBRULLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.520295,50.75648,0.87,housenumber,251 Place Germain Dubrulle 59190 Hondeghem,59308_6feznb_00251,G,251 PLACE GERMAIN DUBRULLE,
265903088,00028,26590308800028,O,1990-01-01,NN,,,2020-12-07T09:12:10,false,4,MAIRIE,251,,PL,GERMAIN DUBRULLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.520295,50.75648,0.87,housenumber,251 Place Germain Dubrulle 59190 Hondeghem,59308_6feznb_00251,G,251 PLACE GERMAIN DUBRULLE,
265908111,00015,26590811100015,O,1994-03-15,NN,,,2007-10-19T13:46:34,true,3,MAIRIE,,,,GRAND PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,2.521231,50.757304,0.94,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
295900310,00018,29590031000018,O,1984-01-09,NN,,,2017-08-11T16:23:41,true,3,MAIRIE,251,,PL,GERMAIN DUBRULLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.520295,50.75648,0.87,housenumber,251 Place Germain Dubrulle 59190 Hondeghem,59308_6feznb_00251,G,251 PLACE GERMAIN DUBRULLE,
295902415,00013,29590241500013,O,,NN,,,,true,1,,12,,,GRAND PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,2.521231,50.757304,0.94,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
300161007,00012,30016100700012,O,1973-01-01,NN,,,2006-11-25T09:11:26,true,3,,,,RTE,D HAZEBROUCK,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.523631,50.751386,0.84,street,Route d’Hazebrouck 59190 Hondeghem,59308_0060,G,ROUTE D HAZEBROUCK,
303429245,00044,30342924500044,O,2014-02-01,,,,2018-12-25T03:51:32,true,2,,923,,,HONDENSTRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,2.516093,50.747561,0.85,housenumber,923 Hondenstraet 59190 Hondeghem,59308_xkdzuc_00923,G,923 HONDENSTRAET,
305821381,00012,30582138100012,O,,NN,,,,true,1,,,,,LA PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.521231,50.757304,0.63,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
305969560,00013,30596956000013,O,1900-01-01,,,,2007-01-18T09:11:32,true,2,,,,LD,GUYPERSTRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.540019,50.749235,0.69,street,Kuyperstraet 59190 Hondeghem,59308_1pn86k,G,KUYPERSTRAET,
306833799,00019,30683379900019,O,,NN,,,,true,1,,291,,RUE,DE LA GARE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.07,NAP,N,2.522746,50.754235,0.71,housenumber,291 Rue de la K Hondeghem Battery 59190 Hondeghem,59308_0050_00291,G,291 RUE LA K HONDEGHEM BATTERY,
308859784,00016,30885978400016,O,,NN,,,,true,1,,,,,LA PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.43,NAP,N,2.521231,50.757304,0.63,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
311753685,00016,31175368500016,O,1900-01-01,NN,,,2008-01-04T20:09:36,true,3,,498,,RUE,DU VERT BOCAGE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52813,50.754483,0.95,housenumber,498 Rue du Vert Bocage 59190 Hondeghem,59308_0150_00498,G,498 RUE DU VERT BOCAGE,
312887409,00018,31288740900018,O,1900-01-01,NN,,,2007-01-18T09:12:34,true,4,,,,,LA BREARDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.553305,50.759059,0.92,street,Rue de la Brearde 59190 Hondeghem,59308_0025,G,RUE DE LA BREARDE,
313537235,00019,31353723500019,O,,NN,,,,true,1,,,,RUE,ST PIERRE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.518534,50.754727,0.82,street,Rue Saint Pierre 59190 Hondeghem,59308_0115,G,RUE SAINT PIERRE,
314528944,00015,31452894400015,O,1978-01-01,NN,,,2019-06-24T13:18:29,true,5,,176,,RTE,DE STE MARIE CAPPEL,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.20Z,NAFRev2,N,2.518994,50.757296,0.81,housenumber,176 Rue de Sainte Marie Cappel 59190 Hondeghem,59308_0125_00176,G,176 RUE DE SAINTE MARIE CAPPEL,
316472570,00027,31647257000027,O,2007-02-16,,,,2021-02-23T10:41:49,true,2,,153,,,HUYPERSTRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538776,50.751412,0.7,housenumber,153 Kuyperstraet 59190 Hondeghem,59308_1pn86k_00153,G,153 KUYPERSTRAET,
317619690,00017,31761969000017,O,,,,,,true,1,,,,,LA PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.521231,50.757304,0.63,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
318464880,00018,31846488000018,O,1980-01-01,,,,2007-01-18T09:14:54,true,3,,,,,,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319168589,00012,31916858900012,O,1980-03-01,01,2019,,2021-10-27T08:21:05,true,5,,,,,LE VERT BOCAGE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,86.21Z,NAFRev2,O,2.524469,50.755764,0.76,street,Rue du Vert Bocage 59190 Hondeghem,59308_0150,G,RUE DU VERT BOCAGE,
319316550,00015,31931655000015,O,1900-01-01,,,,2011-04-28T00:17:50,false,3,,,,,PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.521231,50.757304,0.92,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
319953337,00049,31995333700049,O,2000-07-01,00,2019,,2021-10-27T08:21:28,true,5,,180,,RTE,D'HAZEBROUCK,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,47.79Z,NAFRev2,N,2.523667,50.751277,0.86,housenumber,180 Route d’Hazebrouck 59190 Hondeghem,59308_0060_00180,G,180 ROUTE D HAZEBROUCK,
321270498,00025,32127049800025,O,1994-08-31,NN,,,,false,3,,17,,RUE,D HAZEBROUCK,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5D,NAF1993,N,2.523386,50.752673,0.82,housenumber,17 Route d’Hazebrouck 59190 Hondeghem,59308_0060_00017,G,17 ROUTE D HAZEBROUCK,
322038654,00016,32203865400016,O,1965-10-21,NN,,,,true,1,,,,RTE,D HAZEBROUCK,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.523631,50.751386,0.84,street,Route d’Hazebrouck 59190 Hondeghem,59308_0060,G,ROUTE D HAZEBROUCK,
323590687,00014,32359068700014,O,1982-01-01,02,2019,,2021-10-27T08:23:30,true,4,,,,,LA BREARDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,2.553305,50.759059,0.92,street,Rue de la Brearde 59190 Hondeghem,59308_0025,G,RUE DE LA BREARDE,
324627231,00016,32462723100016,O,,,,,,true,1,,,,,LA LONGUE CROIX,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,2.474808,50.752815,0.94,street,La Longue Croix 59190 Hondeghem,59308_B017,G,LA LONGUE CROIX,
325060689,00016,32506068900016,O,1982-06-26,,,,2008-01-04T19:03:02,true,3,,251,,,GRAND PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.521231,50.757304,0.94,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
325303147,00020,32530314700020,O,2006-06-26,,,7420ZR,2019-01-14T19:32:35,true,3,,1089,,,STEENBERGSTRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,74.20Z,NAFRev2,N,2.503557,50.756762,0.88,housenumber,1089 Steenbergstraet 59190 Hondeghem,59308_5zdirg_01089,G,1089 STEENBERGSTRAET,
327802021,00011,32780202100011,O,1983-07-23,NN,,,2007-01-18T09:18:02,true,3,,1149,,RUE,MAISON DES VICAIRES,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.522751,50.757735,0.65,street,Imp de la Maison des Vicaires 59190 Hondeghem,59308_0100,G,IMP DE LA MAISON DES VICAIRES,
327804555,00016,32780455500016,O,1983-07-01,NN,,,2020-06-18T03:41:26,true,5,,,,,LA BREARDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.553305,50.759059,0.92,street,Rue de la Brearde 59190 Hondeghem,59308_0025,G,RUE DE LA BREARDE,
329087654,00011,32908765400011,O,,NN,,,,true,1,,867,,RTE,DE STE MARIE CAPPEL,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1C,NAF1993,N,2.516354,50.763204,0.81,housenumber,867 Rue de Sainte Marie Cappel 59190 Hondeghem,59308_0125_00867,G,867 RUE DE SAINTE MARIE CAPPEL,
330094632,00016,33009463200016,O,1984-07-01,NN,,,2008-02-01T10:20:02,true,5,,,,,LA BREARDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.553305,50.759059,0.92,street,Rue de la Brearde 59190 Hondeghem,59308_0025,G,RUE DE LA BREARDE,
331470948,00018,33147094800018,O,,NN,,,,true,1,,,,,LA PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,2.521231,50.757304,0.63,street,Grande Place Grand Place 59190 Hondeghem,59308_0055,G,GRANDE PLACE GRAND PLACE,
331741819,00022,33174181900022,O,,NN,,,,true,1,,275,,,LA PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,62.44,NAP,N,2.519899,50.756863,0.67,housenumber,275 Grande Place Grand Place 59190 Hondeghem,59308_0055_00275,G,275 GRANDE PLACE GRAND PLACE,
332025030,00013,33202503000013,O,1985-02-21,NN,,,,true,3,,489,,RUE,DE STAPLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,51.1R,NAF1993,N,2.516112,50.752837,0.95,housenumber,489 Rue de Staple 59190 Hondeghem,59308_0130_00489,G,489 RUE DE STAPLE,
332161082,00026,33216108200026,O,1993-04-06,11,2019,,2021-10-27T08:29:01,true,4,,489,,RUE,DE STAPLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.516112,50.752837,0.95,housenumber,489 Rue de Staple 59190 Hondeghem,59308_0130_00489,G,489 RUE DE STAPLE,
338526239,00029,33852623900029,O,2008-05-23,,,,2012-08-21T03:36:56,true,2,,886,,RUE,KALVERSTRAET,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,86.21Z,NAFRev2,N,2.508842,50.750033,0.75,housenumber,886 Kalverstraet 59190 Hondeghem,59308_q6mdk4_00886,G,886 KALVERSTRAET,
339026346,00017,33902634600017,O,1986-10-01,NN,,,2006-10-27T02:54:20,false,3,,180,,RTE,HAZEBROUCK,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.4A,NAFRev1,N,2.523667,50.751277,0.8,housenumber,180 Route d’Hazebrouck 59190 Hondeghem,59308_0060_00180,G,180 ROUTE D HAZEBROUCK,
339026346,00025,33902634600025,O,2004-06-03,,,,2012-09-17T09:23:27,false,4,,,,,LA BREARDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,01.61Z,NAFRev2,N,2.553305,50.759059,0.92,street,Rue de la Brearde 59190 Hondeghem,59308_0025,G,RUE DE LA BREARDE,
339026346,00033,33902634600033,O,2012-06-05,,,,2016-01-12T00:12:25,true,1,,,,,MAIRIE DE HONDEGHEM,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,77.31Z,NAFRev2,N,2.519368,50.757016,0.91,street,Rue de la Mairie 59190 Hondeghem,59308_0095,G,RUE DE LA MAIRIE,
339658437,00027,33965843700027,O,2005-12-31,,,,2020-11-16T14:00:29,false,2,,1742,,,BOGAERSTRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,2.493091,50.759625,0.86,housenumber,1742 Bogaerstraet 59190 Hondeghem,59308_9h4ae5_01742,G,1742 BOGAERSTRAET,
339871998,00011,33987199800011,O,1987-01-01,NN,,,2018-02-13T03:59:56,true,5,,,,RTE,STAPEL,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340243153,00012,34024315300012,O,1986-12-29,NN,,,,false,3,LADREARDE,709,,RTE,STEENVOORDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.3Z,NAF1993,N,2.555646,50.758079,0.81,housenumber,709 Rue de Steenvoorde 59190 Hondeghem,59308_0145_00709,G,709 RUE DE STEENVOORDE,
340243153,00020,34024315300020,O,2001-06-13,NN,,,2015-05-14T07:11:10,true,4,LA BREARDE,1530,,,AU DESSUS DU PAVE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,2.563635,50.763809,0.94,housenumber,1530 Au Dessus du Pave 59190 Hondeghem,59308_b006_01530,G,1530 AU DESSUS DU PAVE,
341403194,00010,34140319400010,O,,,,,,true,1,,,,,LE PONT,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.50,NAP,N,,,0,,,,,,
343143533,00010,34314353300010,O,1977-07-01,NN,,,2009-06-27T05:33:14,true,4,,,,RUE,DES VEAUX,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.517204,50.7556,0.54,street,Rue des Agapanthes 59190 Hondeghem,59308_0003,G,RUE DES AGAPANTHES,
343143616,00013,34314361600013,O,1971-01-01,NN,,,2008-01-04T22:12:01,true,3,,,,,BOGAERT STRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.49061,50.758335,0.94,street,Bogaert Straete 59190 Hondeghem,59308_B001,G,BOGAERT STRAETE,
343143657,00017,34314365700017,O,1968-02-01,NN,,,2007-01-18T09:24:40,true,3,,,,,LES CISEAUX,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.4522367,50.6820898,0.9,poi.culvert,Les Ciseaux (Buse) Boëseghem,https://osm.org/way/323307561,G,,
343143749,00012,34314374900012,O,1977-07-01,NN,,,2014-10-28T10:31:50,true,3,,,,,LA LONGUE CROIX,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.474808,50.752815,0.94,street,La Longue Croix 59190 Hondeghem,59308_B017,G,LA LONGUE CROIX,
343143871,00014,34314387100014,O,1974-06-01,,,,2007-01-18T09:24:40,true,3,,,,RUE,DES CENDRES,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.514487,50.7501,0.57,street,Rue des Champs 59190 Hondeghem,59308_0040,G,RUE DES CHAMPS,
343144184,00011,34314418400011,O,1987-07-01,NN,,,2008-01-04T22:12:01,true,4,LA BREARDE,224,,RUE,DE STEENVOORDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.553994,50.753743,0.94,housenumber,224 Rue de Steenvoorde 59190 Hondeghem,59308_0145_00224,G,224 RUE DE STEENVOORDE,
343144184,00029,34314418400029,O,2004-09-01,NN,,,2007-02-08T16:38:23,false,3,,224,,RUE,DE STEENVOORDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,36.1H,NAFRev1,N,2.553994,50.753743,0.94,housenumber,224 Rue de Steenvoorde 59190 Hondeghem,59308_0145_00224,G,224 RUE DE STEENVOORDE,
343144341,00017,34314434100017,O,1975-01-01,NN,,,,true,1,,,,RUE,DE CASSEL,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,01.1A,NAF1993,N,2.502774,50.756366,0.95,street,Rue de Cassel 59190 Hondeghem,59308_0035,G,RUE DE CASSEL,
343144531,00013,34314453100013,O,1968-07-01,NN,,,2008-01-04T22:12:03,true,3,,,,CHE,DES VEAUX,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.514487,50.7501,0.41,street,Rue des Champs 59190 Hondeghem,59308_0040,G,RUE DES CHAMPS,
343144598,00012,34314459800012,O,1968-07-01,NN,,,2007-01-18T09:24:40,true,3,,,,,LA LONGUE CROIX,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.474808,50.752815,0.94,street,La Longue Croix 59190 Hondeghem,59308_B017,G,LA LONGUE CROIX,
343144713,00017,34314471300017,O,,NN,,,,true,1,,,,,PRES DU PONT,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.00,NAP,N,2.562711,50.763164,0.38,street,Rue au Dessus du Pave 59190 Hondeghem,59308_zpp1pe,G,RUE AU DESSUS DU PAVE,
343793378,00013,34379337800013,O,,NN,,,,true,1,,,,,LA BREARDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.553305,50.759059,0.92,street,Rue de la Brearde 59190 Hondeghem,59308_0025,G,RUE DE LA BREARDE,
343806295,00014,34380629500014,O,,NN,,,,true,1,,217,,,LE STENBERG,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,2.498641,50.75708,0.62,street,Steenberg Meulen Straet 59190 Hondeghem,59308_0135,G,STEENBERG MEULEN STRAET,
345388128,00034,34538812800034,O,1996-08-01,NN,,,2006-11-25T10:54:25,false,4,,481,,,KALVERSTRAET,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2L,NAFRev1,O,2.512951,50.752693,0.95,housenumber,481 Kalverstraet 59190 Hondeghem,59308_q6mdk4_00481,G,481 KALVERSTRAET,
347520421,00046,34752042100046,O,2009-01-01,NN,,,2012-05-05T03:03:10,false,2,,445,,RTE,DE STAPLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,O,2.517427,50.752841,0.8,housenumber,445 Rue de Staple 59190 Hondeghem,59308_0130_00445,G,445 RUE DE STAPLE,
347755019,00028,34775501900028,O,1995-01-06,NN,,,,true,1,,,,IMP,DE LA GARE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,45.3A,NAF1993,O,2.522751,50.757735,0.64,street,Imp de la Maison des Vicaires 59190 Hondeghem,59308_0100,G,IMP DE LA MAISON DES VICAIRES,
347815748,00012,34781574800012,O,1988-07-01,NN,,4332AA,2017-05-04T05:51:07,false,5,,33,,RUE,DE LA K HONDEGHEM BATTERY,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,43.32A,NAFRev2,O,2.521761,50.756434,0.95,housenumber,33 Rue de la K Hondeghem Battery 59190 Hondeghem,59308_0050_00033,G,33 RUE DE LA K HONDEGHEM BATTERY,
347815748,00020,34781574800020,O,2015-12-23,02,2019,4332AA,2021-10-27T08:38:10,true,2,,23,,RUE,K. HONDEGHEM BATTERY,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,43.32A,NAFRev2,O,2.521718,50.756512,0.91,housenumber,23 Rue de la K Hondeghem Battery 59190 Hondeghem,59308_0050_00023,G,23 RUE DE LA K HONDEGHEM BATTERY,
348141946,00015,34814194600015,O,,NN,,,2006-11-25T10:57:00,true,1,,35,,RUE,D'HONDEGHEM,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.46,NAP,N,2.520683,50.756727,0.84,interpolation,35 Rue de la K Hondeghem Battery 59190 Hondeghem,,G,33 RUE DE LA K HONDEGHEM BATTERY,
348293507,00011,34829350700011,O,1988-10-10,NN,,,2006-12-15T00:34:05,false,4,,,,HAM,DE LA LONGUE CROIX,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,O,2.474808,50.752815,0.81,street,La Longue Croix 59190 Hondeghem,59308_B017,G,LA LONGUE CROIX,
351118237,00012,35111823700012,O,1989-06-08,NN,,,2020-02-06T04:03:56,true,5,PRES DU PONT,2180,,,BOGAERT STRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.49061,50.758335,0.94,street,Bogaert Straete 59190 Hondeghem,59308_B001,G,BOGAERT STRAETE,
351253471,00020,35125347100020,O,2000-08-16,,,,2011-04-28T00:41:23,false,3,,8,,,STEENBERG STRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8F,NAF1993,N,2.498641,50.75708,0.77,street,Steenberg Meulen Straet 59190 Hondeghem,59308_0135,G,STEENBERG MEULEN STRAET,
351253471,00046,35125347100046,O,2021-02-01,,,,2021-02-23T11:03:52,true,1,,,,,370 RUE DE STE MARIE CAPPEL,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.518876,50.758784,0.88,housenumber,370 Rue de Sainte Marie Cappel 59190 Hondeghem,59308_0125_00370,G,370 RUE DE SAINTE MARIE CAPPEL,
352468839,00019,35246883900019,O,1989-09-01,NN,,,,true,3,,275,,,GRAND PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.519899,50.756863,0.94,housenumber,275 Grande Place Grand Place 59190 Hondeghem,59308_0055_00275,G,275 GRANDE PLACE GRAND PLACE,
353420805,00015,35342080500015,O,1989-11-01,NN,,,2017-06-08T04:37:27,true,4,,973,,RUE,BOGAERT STRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,01.49Z,NAFRev2,N,2.49061,50.758335,0.67,street,Bogaert Straete 59190 Hondeghem,59308_B001,G,BOGAERT STRAETE,
353606825,00035,35360682500035,O,1993-09-01,NN,,,,false,3,,417,,RUE,DU STADE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1C,NAF1993,N,2.517272,50.752838,0.68,housenumber,417 Rue de Staple 59190 Hondeghem,59308_0130_00417,G,417 RUE DE STAPLE,
353632722,00016,35363272200016,O,1989-10-15,01,2019,,2021-10-27T08:04:19,true,3,,2378,,,BOGEART STRAETE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.49061,50.758335,0.71,street,Bogaert Straete 59190 Hondeghem,59308_B001,G,BOGAERT STRAETE,
377964945,00010,37796494500010,O,1900-01-01,NN,,,2016-05-19T08:32:59,false,3,,,,RUE,D'HAZEBROUCK,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.3Z,NAF1993,N,2.523631,50.751386,0.79,street,Route d’Hazebrouck 59190 Hondeghem,59308_0060,G,ROUTE D HAZEBROUCK,
378413348,00020,37841334800020,O,1994-11-03,NN,,,2008-01-05T19:48:01,true,3,,275,,,GD PLACE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.519899,50.756863,0.8,housenumber,275 Grande Place Grand Place 59190 Hondeghem,59308_0055_00275,G,275 GRANDE PLACE GRAND PLACE,
378743595,00019,37874359500019,O,1990-07-01,NN,,,2007-01-18T09:28:48,true,3,,207,,RUE,DES CENDRES,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.514487,50.7501,0.47,street,Rue des Champs 59190 Hondeghem,59308_0040,G,RUE DES CHAMPS,
378743736,00019,37874373600019,O,1990-06-25,01,2019,,2021-10-27T08:06:30,true,3,,,,,LA BREARDE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.553305,50.759059,0.92,street,Rue de la Brearde 59190 Hondeghem,59308_0025,G,RUE DE LA BREARDE,
378743876,00013,37874387600013,O,,,,,,true,1,,815,,RUE,BOGAERT,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.49061,50.758335,0.46,street,Bogaert Straete 59190 Hondeghem,59308_B001,G,BOGAERT STRAETE,
378995633,00013,37899563300013,O,1990-08-01,,,,2008-11-08T00:35:01,true,4,,91,,RUE,DU DEBIT DE TABAC,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,2.51932,50.755762,0.91,housenumber,91 Ruelle du Debit de Tabac 59190 Hondeghem,59308_0045_00091,G,91 RUELLE DU DEBIT DE TABAC,
379377583,00016,37937758300016,O,1990-09-15,NN,,,,false,4,,8,,,STEENBERGSTRAET,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,2.518749,50.757041,0.95,housenumber,8 Steenbergstraet 59190 Hondeghem,59308_5zdirg_00008,G,8 STEENBERGSTRAET,
380390088,00017,38039008800017,O,1990-11-26,NN,,,2008-01-05T19:50:45,true,3,,417,,RUE,DE STAPLE,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.517272,50.752838,0.95,housenumber,417 Rue de Staple 59190 Hondeghem,59308_0130_00417,G,417 RUE DE STAPLE,
380786061,00016,38078606100016,O,1991-01-01,NN,,,2007-12-05T09:37:34,false,3,,552,,,KORTEN LOOP,59190,HONDEGHEM,,,59308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,