siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00822,05780275300822,O,2001-01-01,02,2019,,2021-10-27T08:03:10,false,3,,,,,LES MAUQUIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,6.276139,43.55982,0.94,street,Les Mauquiers 83690 Villecroze,83149_3b1bu1,G,LES MAUQUIERS,
067400846,00035,06740084600035,O,,NN,,,,true,1,,,,,CAMPING LES CADENIERES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,67.13,NAP,N,6.289581,43.563042,0.68,street,Les Cadenieres 83690 Villecroze,83149_9jrelj,G,LES CADENIERES,
076911676,00039,07691167600039,O,2011-06-18,,,,2016-03-06T04:26:30,true,2,RD 560,1474,,,LES CADENIERES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA GUINGUETTE,,,,56.10C,NAFRev2,N,6.289581,43.563042,0.95,street,Les Cadenieres 83690 Villecroze,83149_9jrelj,G,LES CADENIERES,
200046852,00022,20004685200022,O,2015-07-31,00,2019,,2021-10-27T08:05:44,true,2,,,,PL,VICTOR ESPITALIER,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,38.11Z,NAFRev2,O,6.275541,43.582471,0.85,locality,Place Victor Espitalier 83690 Villecroze,83149_0160,G,PLACE VICTOR ESPITALIER,
218301497,00010,21830149700010,O,1983-03-01,12,2019,,2021-10-27T08:10:59,true,4,HOTEL DE VILLE,,,,,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.275717,43.582784,0.62,street,Place du General de Gaulle 83690 Villecroze,83149_0075,D,PLACE DU GENERAL DE GAULLE,
218301497,00028,21830149700028,O,1983-12-21,11,2019,,2021-10-27T08:10:59,false,3,,,,,PLACE GENERAL DE GAULLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.275717,43.582784,0.94,street,Place du General de Gaulle 83690 Villecroze,83149_0075,G,PLACE DU GENERAL DE GAULLE,
218301497,00036,21830149700036,O,2001-01-01,NN,,,2017-05-04T01:30:27,false,3,,,,,HOTEL DE VILLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.275717,43.582784,0.62,street,Place du General de Gaulle 83690 Villecroze,83149_0075,G,PLACE DU GENERAL DE GAULLE,
218301497,00044,21830149700044,O,1983-03-01,,,,2016-02-24T16:03:24,false,1,,,,BD,CHARLES BERNARD,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1983-03-01,A,GROTTES TROGLODYTIQUES,,,,91.03Z,NAFRev2,N,6.277993,43.58385,0.85,street,Boulevard Charles Bernard 83690 Villecroze,83149_0022,G,BOULEVARD CHARLES BERNARD,
258301761,00015,25830176100015,O,1986-08-18,NN,,,2008-01-04T18:54:24,true,3,HOTEL DE VILLE,,,PL,MAIRIE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268303252,00012,26830325200012,O,1984-12-04,NN,,,2017-10-23T14:52:17,true,4,,,,,,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303260,00015,26830326000015,O,1985-01-22,NN,,,,true,3,,,,,,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
278302609,00013,27830260900013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.275717,43.582784,0.62,street,Place du General de Gaulle 83690 Villecroze,83149_0075,G,PLACE DU GENERAL DE GAULLE,
298302795,00018,29830279500018,O,1973-04-01,NN,,,2008-01-04T19:08:09,true,3,HOTEL DE VILLE,,,PL,MAIRIE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298302803,00010,29830280300010,O,1991-01-01,NN,,,2008-01-04T19:08:09,true,3,HOTEL DE VILLE,,,PL,CLEMENCEAU,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.27582,43.584081,0.74,street,Boulevard Georges Clémenceau 83690 Villecroze,83149_0080,G,BOULEVARD GEORGES CLEMENCEAU,
298303371,00017,29830337100017,O,2003-01-01,,,,2013-09-12T14:49:34,true,3,MAIRIE,,,RTE,DE SALERMES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.264759,43.57509,0.67,street,Route de Salernes 83690 Villecroze,83149_0150,G,ROUTE DE SALERNES,
300642147,00015,30064214700015,O,1984-08-01,NN,,,2008-01-04T19:11:09,true,3,,,,,QUARTIER DES GROTTES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300775681,00046,30077568100046,O,1991-11-14,NN,,,2013-12-18T08:28:34,true,6,,6,,PL,DE L'EGLISE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,6.275917,43.582302,0.84,housenumber,6 Place de l’Eglise 83690 Villecroze,83149_0040_00006,G,6 PLACE DE L EGLISE,
301072120,00019,30107212000019,O,,,,,,true,1,,,,RTE,D'AUPS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.05,NAP,N,6.271847,43.583832,0.78,street,Route d’Aups 83690 Villecroze,83149_0015,G,ROUTE D AUPS,
301187266,00012,30118726600012,O,,NN,,,,true,1,,,,,,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,40.11,NAP,N,,,0,,,,,,
303904775,00010,30390477500010,O,,NN,,,,true,1,,,,,Q ROMAIN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,26.2A,NAF1993,N,6.265413,43.564243,0.72,locality,Saint Romain 83690 Villecroze,83149_B051,G,SAINT ROMAIN,
303966527,00010,30396652700010,O,,,,,,true,1,,,,LD,LES ESPARUS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.300078,43.553622,0.94,street,Les Esparus 83690 Villecroze,83149_55v9ek,G,LES ESPARUS,
304199789,00021,30419978900021,O,,NN,,,,true,1,,,,,LES SUIS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,58.04,NAP,N,6.272359,43.568028,0.72,street,Chemin des Suis 83690 Villecroze,83149_nd9f6a,G,CHEMIN DES SUIS,
304535040,00014,30453504000014,O,,NN,,,,true,1,,,,PL,GENERAL DE GAULLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1985-08-12,F,,,,,60.09,NAP,N,6.275717,43.582784,0.85,street,Place du General de Gaulle 83690 Villecroze,83149_0075,G,PLACE DU GENERAL DE GAULLE,
305238826,00013,30523882600013,O,,,,,,true,1,,,,,LES MAUQUIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.276139,43.55982,0.94,street,Les Mauquiers 83690 Villecroze,83149_3b1bu1,G,LES MAUQUIERS,
305261802,00030,30526180200030,O,,NN,,,,true,1,,,,,ST JEAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,26.2A,NAF1993,O,6.287888,43.568441,0.7,street,Saint Jean 83690 Villecroze,83149_B049,G,SAINT JEAN,
305326456,00012,30532645600012,O,1900-01-01,NN,,,2008-01-04T19:35:39,true,3,,,,QUAI,CLAVART,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.29736,43.562997,0.47,street,Clavary 83690 Villecroze,83149_qawtph,G,CLAVARY,
305604795,00032,30560479500032,O,2002-05-22,NN,,,2008-11-07T00:21:19,true,3,VILLA LA ROSERAIE,,,CHE,DES CADENIERES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,6.289699,43.56317,0.85,street,Chemin des Cadenieres 83690 Villecroze,83149_w9sfnp,G,CHEMIN DES CADENIERES,
305605156,00036,30560515600036,O,1991-12-16,NN,,,2008-11-07T00:21:19,true,3,,,,QUAI,DES ESPARRUS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,6.300078,43.553622,0.52,street,Les Esparus 83690 Villecroze,83149_55v9ek,G,LES ESPARUS,
305606840,00018,30560684000018,O,1976-01-01,,,,,true,1,,,,RUE,DE FRANCE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,6.275978,43.581872,0.95,street,Rue de France 83690 Villecroze,83149_0060,G,RUE DE FRANCE,
305809071,00080,30580907100080,O,1999-10-01,NN,,,,true,1,,,,,LES ESPARRUS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,6.300078,43.553622,0.81,street,Les Esparus 83690 Villecroze,83149_55v9ek,G,LES ESPARUS,
305869661,00010,30586966100010,O,,,,,,true,1,,,,RTE,DE DRAGUIGNAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.277819,43.581664,0.85,street,Route de Draguignan 83690 Villecroze,83149_0036,G,ROUTE DE DRAGUIGNAN,
306063975,00016,30606397500016,O,,,,,,true,1,,,,RTE,DE DRAGUIGNAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,58.10,NAP,N,6.277819,43.581664,0.85,street,Route de Draguignan 83690 Villecroze,83149_0036,G,ROUTE DE DRAGUIGNAN,
306091737,00016,30609173700016,O,,,,,,true,1,,,,,QU LES ESPARUS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,6.300078,43.553622,0.78,street,Les Esparus 83690 Villecroze,83149_55v9ek,G,LES ESPARUS,
306140872,00012,30614087200012,O,,NN,,,,true,1,,,,,LE CHATEAU,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,79.06,NAP,N,6.280188,43.577791,0.36,street,Chemin le Soleillat 83690 Villecroze,83149_0154,G,CHEMIN LE SOLEILLAT,
306897869,00021,30689786900021,O,,NN,,,,true,1,,,,PL,DE L EGLISE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,81.21,NAP,N,6.275965,43.582275,0.82,street,Place de l’Eglise 83690 Villecroze,83149_0040,G,PLACE DE L EGLISE,
307242974,00037,30724297400037,O,1989-10-09,NN,,,,true,1,,,,PL,DE L'EGLISE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.1B,NAF1993,N,6.275965,43.582275,0.82,street,Place de l’Eglise 83690 Villecroze,83149_0040,G,PLACE DE L EGLISE,
307341206,00026,30734120600026,O,1987-07-29,NN,,,2008-11-07T00:22:49,false,4,,,,RUE,DE FRANCE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,15.1F,NAF1993,N,6.275978,43.581872,0.95,street,Rue de France 83690 Villecroze,83149_0060,G,RUE DE FRANCE,
307341206,00042,30734120600042,O,2002-01-01,NN,,,2005-12-01T08:59:00,false,3,,,,,CLEMENCEAU,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.27582,43.584081,0.92,street,Boulevard Georges Clémenceau 83690 Villecroze,83149_0080,G,BOULEVARD GEORGES CLEMENCEAU,
307426809,00025,30742680900025,O,1900-01-01,,,,2016-06-30T13:40:01,false,5,,,,,DOMAINE DU RUOU,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,6.304985,43.553447,0.48,street,Chemin du Ruou 83690 Villecroze,83149_qcg7th,G,CHEMIN DU RUOU,
307473876,00018,30747387600018,O,,,,,,true,1,,,,,DES CADNIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.289699,43.56317,0.67,street,Chemin des Cadenieres 83690 Villecroze,83149_w9sfnp,G,CHEMIN DES CADENIERES,
307473884,00012,30747388400012,O,,NN,,,,true,1,,,,,,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
308066661,00031,30806666100031,O,1990-10-31,NN,,,,false,4,,,,CHE,DES ESPECES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1G,NAF1993,N,6.252588,43.577054,0.83,street,Chemin des Especes 83690 Villecroze,83149_0046,G,CHEMIN DES ESPECES,
308066661,00049,30806666100049,O,1999-07-31,NN,,,2008-01-04T19:49:05,true,3,,,,,CLAVERY,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.29736,43.562997,0.58,street,Clavary 83690 Villecroze,83149_qawtph,G,CLAVARY,
309085421,00027,30908542100027,O,1997-04-05,,,,,true,1,,,,RUE,PORTAIL D AIRAIN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4F,NAF1993,N,6.275524,43.581526,0.51,street,Rue du Portail 83690 Villecroze,83149_0120,G,RUE DU PORTAIL,
309274199,00020,30927419900020,O,1996-01-01,NN,,,2010-04-18T03:32:53,true,4,RD 560,,,QUAI,LES PLAINES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,6.29301,43.563715,0.4,street,La Plaine 83690 Villecroze,83149_agc8z4,G,LA PLAINE,
309864189,00019,30986418900019,O,,NN,,,,true,1,,,,,LE CLOS DES MAUQUIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.14,NAP,N,6.276139,43.55982,0.61,street,Les Mauquiers 83690 Villecroze,83149_3b1bu1,G,LES MAUQUIERS,
309995405,00045,30999540500045,O,2000-11-02,NN,,,2009-06-27T03:52:11,false,5,,,,QUAI,LES MAUQUIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4A,NAFRev1,O,6.276139,43.55982,0.73,street,Les Mauquiers 83690 Villecroze,83149_3b1bu1,G,LES MAUQUIERS,
310222989,00017,31022298900017,O,1977-01-01,NN,,2550AZ,2018-05-30T12:10:45,true,6,,,,PL,GENERAL DE GAULLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.32B,NAFRev2,O,6.275717,43.582784,0.85,street,Place du General de Gaulle 83690 Villecroze,83149_0075,G,PLACE DU GENERAL DE GAULLE,
310653241,00029,31065324100029,O,1992-01-12,NN,,,,true,1,,,,RUE,BASSE FONTAINE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,52.6D,NAF1993,N,6.275871,43.58149,0.89,street,Rue de la Basse Fontaine 83690 Villecroze,83149_0050,G,RUE DE LA BASSE FONTAINE,
310742572,00020,31074257200020,O,,NN,,,,true,1,,,,RUE,DU BASSE FONTAINE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1981-06-15,F,,,,,55.60,NAP,N,6.275871,43.58149,0.82,street,Rue de la Basse Fontaine 83690 Villecroze,83149_0050,G,RUE DE LA BASSE FONTAINE,
311058028,00029,31105802800029,O,1900-01-01,,,,,true,4,QU LE SEREE,,,RTE,DE BARBELLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,6.273803,43.575373,0.84,street,Route de Barbebelle 83690 Villecroze,83149_0017,G,ROUTE DE BARBEBELLE,
311286009,00015,31128600900015,O,1988-10-10,01,2019,,2021-10-27T08:17:33,true,5,,,,DOM,DOMAINE DE SAINT JEAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.4457517,45.4523874,0.82,poi.residential,Lotissement Domaine de Saint-Jean (Zone résidentielle) Saint-Jean-Bonnefonds,https://osm.org/way/235298760,G,,
311286009,00023,31128600900023,O,2015-02-25,,,,2015-03-23T14:00:04,false,1,QUARTIER SAINT JEAN BATIMENT 2,,,DOM,SAINT JEAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,46.34Z,NAFRev2,N,6.287888,43.568441,0.73,street,Saint Jean 83690 Villecroze,83149_B049,G,SAINT JEAN,
311697882,00034,31169788200034,O,1992-12-21,NN,,,2016-10-28T14:26:40,false,4,,,,,ESPARRUS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,6.300078,43.553622,0.71,street,Les Esparus 83690 Villecroze,83149_55v9ek,G,LES ESPARUS,
311787204,00024,31178720400024,O,1990-07-07,00,2019,2341ZZ,2021-10-27T08:17:44,true,7,,,,LD,LE COLOMBIER,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,47.59B,NAFRev2,O,6.278616,43.581762,0.94,street,Le Colombier 83690 Villecroze,83149_tqx1z2,G,LE COLOMBIER,
312696115,00012,31269611500012,O,,NN,,3109BA,2016-03-16T14:41:37,true,1,,,,,CD 560 RELAIS DES CADENIER,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
313067720,00034,31306772000034,O,,,,,,true,1,,,,,LES CADENIERES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.13,NAP,N,6.289581,43.563042,0.95,street,Les Cadenieres 83690 Villecroze,83149_9jrelj,G,LES CADENIERES,
313474611,00024,31347461100024,O,,NN,,,,true,1,,,,CHE,DES ESPECES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,6.252588,43.577054,0.83,street,Chemin des Especes 83690 Villecroze,83149_0046,G,CHEMIN DES ESPECES,
314280413,00043,31428041300043,O,2009-05-01,,,,2021-02-23T10:40:32,true,1,,375,,CHE,DES CADENIERES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,6.290371,43.563023,0.87,housenumber,375 Chemin des Cadenieres 83690 Villecroze,83149_w9sfnp_00375,G,375 CHEMIN DES CADENIERES,
314751272,00019,31475127200019,O,1979-01-01,NN,,,2019-11-15T03:56:05,true,3,,,,DOM,DE THUERRY,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314777566,00014,31477756600014,O,,NN,,,,true,1,,,,,LE CHATEAU,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.280188,43.577791,0.36,street,Chemin le Soleillat 83690 Villecroze,83149_0154,G,CHEMIN LE SOLEILLAT,
314986449,00036,31498644900036,O,1987-02-01,NN,,,,false,3,,,,QUAI,LA COLLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.3E,NAF1993,N,6.299154,43.5438,0.65,street,La Colle 83690 Villecroze,83149_t4uhb4,G,LA COLLE,
315300673,00029,31530067300029,O,,,,,,true,1,,,,RTE,DE DRAGUIGNAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.277819,43.581664,0.85,street,Route de Draguignan 83690 Villecroze,83149_0036,G,ROUTE DE DRAGUIGNAN,
315300848,00035,31530084800035,O,,NN,,,,true,1,,,,RTE,DRAGUIGNAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,65.06,NAP,N,6.277819,43.581664,0.83,street,Route de Draguignan 83690 Villecroze,83149_0036,G,ROUTE DE DRAGUIGNAN,
315625814,00027,31562581400027,O,,NN,,,,true,1,,,,RTE,DE SALERNE LA ROSELIERE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,01.4A,NAF1993,N,6.264759,43.57509,0.5,street,Route de Salernes 83690 Villecroze,83149_0150,G,ROUTE DE SALERNES,
315729178,00014,31572917800014,O,,NN,,,,true,1,,,,RTE,NATIONALE 560 LES ESPARUS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315826602,00023,31582660200023,O,1900-01-01,NN,,,2011-04-28T00:15:49,false,4,,,,,LES MAUQUIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,6.276139,43.55982,0.94,street,Les Mauquiers 83690 Villecroze,83149_3b1bu1,G,LES MAUQUIERS,
315838110,00023,31583811000023,O,,NN,,,,true,1,,,,RTE,DE BARBEBELLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,52.4C,NAF1993,N,6.273803,43.575373,0.86,street,Route de Barbebelle 83690 Villecroze,83149_0017,G,ROUTE DE BARBEBELLE,
316297167,00025,31629716700025,O,2012-11-01,00,2019,,2021-10-27T08:19:41,true,1,,,,,LES SUIS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,6.272359,43.568028,0.72,street,Chemin des Suis 83690 Villecroze,83149_nd9f6a,G,CHEMIN DES SUIS,
317204402,00067,31720440200067,O,2004-11-01,,,,2009-01-21T04:19:20,true,5,,,,RUE,AMBROISE CROIZAT,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.62Z,NAFRev2,N,6.275104,43.58316,0.94,street,Rue Ambroise Croizat 83690 Villecroze,83149_0005,G,RUE AMBROISE CROIZAT,
317298784,00024,31729878400024,O,1994-09-05,NN,,,2008-11-07T00:32:51,false,4,,,,RTE,DE MAUGUIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4J,NAF1993,N,6.267058,43.564245,0.47,street,Chemin des Mauquiers 83690 Villecroze,83149_g5qyqa,G,CHEMIN DES MAUQUIERS,
317298784,00032,31729878400032,O,1998-06-01,NN,,,2008-11-07T00:32:51,false,4,,,,LD,LE FRIGOURET,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4J,NAFRev1,O,6.267259,43.571496,0.73,street,Chemin du Frigouret 83690 Villecroze,83149_tlw28f,G,CHEMIN DU FRIGOURET,
317587897,00016,31758789700016,O,,NN,,,,true,1,,,,,ESPARRUS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,67.08,NAP,N,6.300078,43.553622,0.71,street,Les Esparus 83690 Villecroze,83149_55v9ek,G,LES ESPARUS,
317731644,00033,31773164400033,O,1986-01-01,NN,,,2010-10-06T09:28:19,false,5,,,,LD,LA PLAINE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,47.76Z,NAFRev2,O,6.29301,43.563715,0.94,street,La Plaine 83690 Villecroze,83149_agc8z4,G,LA PLAINE,
317807675,00010,31780767500010,O,1980-01-01,NN,,,2017-11-12T14:19:56,true,3,RTE 560,,,,RELAIS DES CADENIERES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.31Z,NAFRev2,O,6.289699,43.56317,0.65,street,Chemin des Cadenieres 83690 Villecroze,83149_w9sfnp,G,CHEMIN DES CADENIERES,
317867547,00034,31786754700034,O,1981-06-15,NN,,,2014-06-14T00:54:15,false,5,,,,,RD 560,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
317867547,00042,31786754700042,O,1987-06-01,,,,2021-09-22T03:38:25,true,5,,,,QUAI,DE LA PLAINE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,43.32A,NAFRev2,N,6.29301,43.563715,0.58,street,La Plaine 83690 Villecroze,83149_agc8z4,G,LA PLAINE,
318305554,00020,31830555400020,O,2021-06-15,,,8129BP,2021-06-19T11:41:19,true,1,,2870,,,RTE DE DRAGUIGNAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,81.29B,NAFRev2,N,6.291031,43.565844,0.87,housenumber,2870 Route de Draguignan 83690 Villecroze,83149_0036_02870,G,2870 ROUTE DE DRAGUIGNAN,
318566403,00016,31856640300016,O,1980-01-01,NN,,,2017-05-04T02:52:43,true,5,,,,QUAI,LES CADENIERES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,55.10Z,NAFRev2,O,6.289581,43.563042,0.73,street,Les Cadenieres 83690 Villecroze,83149_9jrelj,G,LES CADENIERES,
318588225,00025,31858822500025,O,,NN,,,,true,1,,,,,LE MAS DE CLAVARY,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,55.10,NAP,N,6.299935,43.563167,0.59,street,Chemin de Clavary 83690 Villecroze,83149_0032,G,CHEMIN DE CLAVARY,
318762853,00014,31876285300014,O,1980-01-01,00,2018,,2020-08-25T10:27:55,true,5,QUARTIER LE COLOMBIER,,,QUAI,COLOMBIER,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,56.10A,NAFRev2,O,6.278616,43.581762,0.64,street,Le Colombier 83690 Villecroze,83149_tqx1z2,G,LE COLOMBIER,
318838752,00018,31883875200018,O,,,,,,true,1,,,,PL,DE GAULLE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.275717,43.582784,0.85,street,Place du General de Gaulle 83690 Villecroze,83149_0075,G,PLACE DU GENERAL DE GAULLE,
318928942,00016,31892894200016,O,,,,,,true,1,,,,,VALLON ST JEAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,6.272812,43.558403,0.45,locality,Vallon de Ruou 83690 Villecroze,83149_B061,G,VALLON DE RUOU,
319052536,00012,31905253600012,O,,,,,,true,1,,,,LD,LA PLAINE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1985-12-14,F,,,,,64.46,NAP,N,6.29301,43.563715,0.94,street,La Plaine 83690 Villecroze,83149_agc8z4,G,LA PLAINE,
319289872,00032,31928987200032,O,1900-01-01,NN,,,2019-09-16T10:11:19,false,4,,,,LD,LES CADENIERS,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,64.25,NAP,N,6.289581,43.563042,0.82,street,Les Cadenieres 83690 Villecroze,83149_9jrelj,G,LES CADENIERES,
319526851,00013,31952685100013,O,1969-03-01,NN,,,,true,4,,,,,DOMAINE DES RABELLES,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
319601159,00027,31960115900027,O,1985-03-25,NN,,,2006-12-15T00:20:13,false,3,,,,PL,DE L EGLISE,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,85.1C,NAF1993,N,6.275965,43.582275,0.82,street,Place de l’Eglise 83690 Villecroze,83149_0040,G,PLACE DE L EGLISE,
319618831,00071,31961883100071,O,1986-01-01,03,2019,,2021-10-27T08:21:19,true,4,,,,RTE,DE DRAGUIGNAN,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,23.31Z,NAFRev2,O,6.277819,43.581664,0.85,street,Route de Draguignan 83690 Villecroze,83149_0036,G,ROUTE DE DRAGUIGNAN,
319871521,00039,31987152100039,O,2006-12-01,,,,2021-02-23T10:44:03,true,2,,,,QUA,CLAVARY,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.29736,43.562997,0.66,street,Clavary 83690 Villecroze,83149_qawtph,G,CLAVARY,
320299456,00030,32029945600030,O,1994-07-26,NN,,,2008-11-07T00:36:19,false,3,,,,,QUARTIER DU RUOU,83690,VILLECROZE,,,83149,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,45.4J,NAF1993,N,6.304985,43.553447,0.46,street,Chemin du Ruou 83690 Villecroze,83149_qcg7th,G,CHEMIN DU RUOU,