siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00208,00708077300208,O,2000-06-01,02,2018,,2020-08-25T10:10:14,false,3,SORTIE GIVORS OUEST,,,RTE,DE RIVE DE GIER,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOLMEN LYON,,,,46.73A,NAFRev2,O,4.752884,45.58631,0.85,street,Route de Rive-de-gier 69700 Givors,69091_0930,G,ROUTE DE RIVE DE GIER,
040072134,00014,04007213400014,O,1995-12-25,NN,,,2008-01-04T18:03:34,true,3,,2,,AV,LENINE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.763738,45.606839,0.78,housenumber,2 Avenue Wladimir Lénine 69700 Givors,69091_0605_00002,G,2 AVENUE WLADIMIR LENINE,
040104531,00013,04010453100013,O,1995-12-25,01,2018,,2020-08-25T10:12:16,true,2,,2,,RUE,MICHEL ALARCON,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.775241,45.582243,0.95,housenumber,2 Rue Michel Alarcon 69700 Givors,69091_0700_00002,G,2 RUE MICHEL ALARCON,
040104549,00015,04010454900015,O,1995-12-25,NN,,,2014-06-13T23:06:38,true,3,,4,,RUE,EUGENE POTTIER,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,4.773015,45.587838,0.95,interpolation,4 Rue Eugène Pottier 69700 Givors,,G,2 RUE EUGENE POTTIER,
040104580,00010,04010458000010,O,1995-12-25,,,,2008-01-04T18:03:56,true,2,,11,,RUE,SAINT GERALD,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.772754,45.581369,0.95,housenumber,11 Rue Saint-gérald 69700 Givors,69091_0980_00011,G,11 RUE SAINT GERALD,
040109399,00010,04010939900010,O,1995-12-25,NN,,,2018-09-29T12:01:17,true,3,,1,,PL,DE LA LIBERTE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,81.10Z,NAFRev2,N,4.775824,45.584614,0.86,housenumber,1 Place de la Liberté 69700 Givors,69091_0620_00001,G,1 PLACE DE LA LIBERTE,
040143877,00013,04014387700013,O,1995-12-25,01,2018,,2020-08-25T10:12:19,true,2,,21,,RUE,EDOUARD IDOUX,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.762715,45.591328,0.95,housenumber,21 Rue Edouard Idoux 69700 Givors,69091_0330_00021,G,21 RUE EDOUARD IDOUX,
040143885,00016,04014388500016,O,1995-12-25,NN,,,2010-04-18T03:04:18,true,3,,6,,RUE,GAMBETTA,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,81.10Z,NAFRev2,N,4.774851,45.581953,0.88,housenumber,6 Rue Léon Gambetta 69700 Givors,69091_0440_00006,G,6 RUE LEON GAMBETTA,
040146508,00011,04014650800011,O,,NN,,,,true,1,,18,,PL,HENRI BARBUSSE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.3C,NAF1993,O,4.773047,45.582567,0.86,housenumber,18 Place Henri Barbusse 69700 Givors,69091_0490_00018,G,18 PLACE HENRI BARBUSSE,
056503097,00216,05650309700216,O,1994-12-30,NN,,,2009-06-27T03:11:41,false,5,,7,,RUE,DES TUILERIES,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,F,POINT P RHONE ALPES,,,,46.73A,NAFRev2,O,4.768437,45.589948,0.95,housenumber,7 Rue des Tuileries 69700 Givors,69091_1100_00007,G,7 RUE DES TUILERIES,
068502376,00533,06850237600533,O,1987-12-01,NN,,,,false,3,,43,,RUE,ROGER SALENGRO,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE 69,,,,74.4B,NAF1993,O,4.77128,45.584397,0.95,housenumber,43 Rue Roger Salengro 69700 Givors,69091_0950_00043,G,43 RUE ROGER SALENGRO,
069804565,00245,06980456500245,O,1998-07-23,00,2017,,2019-06-24T13:06:40,false,4,CTRE COMMERCIAL CARREFOUR,,,,PLAINE DU GIER,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,47.77Z,NAFRev2,O,4.758865,45.588373,0.41,street,Impasse de Rive de Gier 69700 Givors,69091_0929,G,IMPASSE DE RIVE DE GIER,
085720217,00117,08572021700117,O,1994-01-01,NN,,,,false,2,,5,,RUE,DE MONTROND,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6H,NAF1993,O,4.761909,45.586123,0.95,housenumber,5 Rue de Montrond 69700 Givors,69091_0740_00005,G,5 RUE DE MONTROND,
130005481,03378,13000548103378,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,MAISON DE L'EMPLOI ET DES SERVICES,6,,RUE,JACQUES PREVERT,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE DE GIVORS,,,,84.13Z,NAFRev2,O,4.767773,45.584445,0.95,housenumber,6 Rue Jacques Prévert 69700 Givors,69091_0881_00006,G,6 RUE JACQUES PREVERT,
130005481,09359,13000548109359,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,48,,RUE,ROGER SALENGRO,69700,GIVORS,,GIVORS,69091,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,4.771456,45.584578,0.95,housenumber,48 Rue Roger Salengro 69700 Givors,69091_0950_00048,G,48 RUE ROGER SALENGRO,
130005481,20323,13000548120323,O,2012-10-01,12,2018,,2020-08-25T10:13:06,false,1,,18,,RUE,JACQUES PREVERT,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2012-10-01,A,POLE EMPLOI GIVORS,,,,84.13Z,NAFRev2,O,4.767206,45.584746,0.95,housenumber,18 Rue Jacques Prévert 69700 Givors,69091_0881_00018,G,18 RUE JACQUES PREVERT,
130006349,00018,13000634900018,O,2008-11-17,,,,2009-03-27T10:41:12,true,1,CTRE HOSPITALIER,9,,AV,PROF FLEMMING,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,84.12Z,NAFRev2,N,4.765751,45.599445,0.66,housenumber,9 Avenue du Professeur Fleming 69700 Givors,69091_d0gf2e_00009,G,9 AVENUE DU PROFESSEUR FLEMING,
130008493,00046,13000849300046,O,2010-01-01,NN,,,2018-09-29T12:02:10,false,1,,17,,RUE,ROBESPIERRE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2010-01-01,A,ANTENNE TERRITORIALE SUD ET EST LYONNAIS (ASEL),,,,84.13Z,NAFRev2,O,4.769081,45.58581,0.89,housenumber,17 Rue Maximilien Robespierre 69700 Givors,69091_0935_00017,G,17 RUE MAXIMILIEN ROBESPIERRE,
130010036,00346,13001003600346,O,2010-01-25,12,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,JACQUES PREVERT,69700,GIVORS,,BP 104,69091,69701,GIVORS CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,SIE GIVORS,,,,84.11Z,NAFRev2,N,4.769961,45.583655,0.95,housenumber,1 Rue Jacques Prévert 69700 Givors,69091_0881_00001,G,1 RUE JACQUES PREVERT,
130010036,00643,13001003600643,O,2010-01-25,11,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,JACQUES PREVERT,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE GIVORS,,,,84.11Z,NAFRev2,N,4.769961,45.583655,0.95,housenumber,1 Rue Jacques Prévert 69700 Givors,69091_0881_00001,G,1 RUE JACQUES PREVERT,
130010036,00684,13001003600684,O,2010-01-25,12,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,JACQUES PREVERT,69700,GIVORS,,BP 300,69091,69701,GIVORS CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,SIP GIVORS,,,,84.11Z,NAFRev2,N,4.769961,45.583655,0.95,housenumber,1 Rue Jacques Prévert 69700 Givors,69091_0881_00001,G,1 RUE JACQUES PREVERT,
176901114,00072,17690111400072,O,1983-03-16,NN,,,2009-06-27T03:14:36,false,4,,11,,PL,JEAN JAURES,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSEIL DES PRUD HOMMES,,,,84.23Z,NAFRev2,N,4.77451,45.582312,0.68,street,Place Jean Jaurès 69700 Givors,69091_0530,G,PLACE JEAN JAURES,
176901114,00619,17690111400619,O,2007-12-25,NN,,,2011-04-23T04:08:39,false,1,,45,,RUE,ROGER SALENGRO,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2007-12-25,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,O,4.771291,45.584488,0.95,housenumber,45 Rue Roger Salengro 69700 Givors,69091_0950_00045,G,45 RUE ROGER SALENGRO,
176901510,00030,17690151000030,O,1987-01-01,NN,,,,false,3,,10,,RUE,PUITS OLLIER,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1994-12-25,F,COMMISSARIAT DE POLICE,,,,75.2G,NAF1993,N,4.769149,45.58943,0.46,housenumber,10 Rue Platière 69700 Givors,69091_0861_00010,G,10 RUE PLATIERE,
176901510,00154,17690151000154,O,1994-12-25,21,2018,,2020-08-25T10:13:39,false,2,,,,RUE,PIERRE SEMARD,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.768175,45.585338,0.95,street,Rue Pierre Sémard 69700 Givors,69091_0850,G,RUE PIERRE SEMARD,
176902112,00166,17690211200166,O,1983-03-16,NN,,,2007-05-19T08:09:57,false,3,,19,,RUE,ROBESPIERRE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2005-11-17,F,TRESORERIE GIVORS,,,,75.1A,NAFRev1,N,4.769015,45.585768,0.89,housenumber,19 Rue Maximilien Robespierre 69700 Givors,69091_0935_00019,G,19 RUE MAXIMILIEN ROBESPIERRE,
176902112,00786,17690211200786,O,2005-11-17,,,,2013-04-29T22:36:39,false,3,,1,,RUE,JACQUES PREVERT,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE GIVORS,,,,84.11Z,NAFRev2,N,4.769961,45.583655,0.95,housenumber,1 Rue Jacques Prévert 69700 Givors,69091_0881_00001,G,1 RUE JACQUES PREVERT,
176902211,00067,17690221100067,O,1983-03-16,,,,2013-04-29T22:36:39,false,5,HOTEL DES FINANCES,1,,RUE,JACQUES PREVERT,69700,GIVORS,,BP 104,69091,69701,GIVORS CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS DES ENTREPRISES GIVORS,,,,84.11Z,NAFRev2,N,4.769961,45.583655,0.95,housenumber,1 Rue Jacques Prévert 69700 Givors,69091_0881_00001,G,1 RUE JACQUES PREVERT,
176902211,00497,17690221100497,O,1983-03-26,,,,,false,3,,14,,RUE,JEAN LIGONNET,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1994-05-01,F,RECETTE LOCALE C.E. (DOUANES) GIVORS,,,,75.1A,NAF1993,N,4.770474,45.592111,0.95,housenumber,14 Rue Jean Ligonnet 69700 Givors,69091_0550_00014,G,14 RUE JEAN LIGONNET,
176902211,00893,17690221100893,O,1983-03-26,,,,2013-04-29T22:36:39,false,4,HOTEL DES FINANCES,1,,RUE,JACQUES PREVERT,69700,GIVORS,,BP 30,69091,69701,GIVORS CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS GIVORS,,,,84.11Z,NAFRev2,N,4.769961,45.583655,0.95,housenumber,1 Rue Jacques Prévert 69700 Givors,69091_0881_00001,G,1 RUE JACQUES PREVERT,
176904316,00179,17690431600179,O,1982-01-01,NN,,,,false,2,,37,,RUE,ROGER SALENGRO,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANTENNE CIO OULLINS,,,,75.1C,NAF1993,N,4.771547,45.584004,0.95,housenumber,37 Rue Roger Salengro 69700 Givors,69091_0950_00037,G,37 RUE ROGER SALENGRO,
176904316,00609,17690431600609,O,1990-09-01,02,2018,,2020-08-25T10:13:39,false,4,,15,,RUE,JEAN MARIE IMBERT,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGR IEN GIVORS,,,,84.12Z,NAFRev2,N,4.773351,45.58352,0.86,street,Rue Jean-marie Imbert 69700 Givors,69091_0560,G,RUE JEAN MARIE IMBERT,
176904316,00674,17690431600674,O,1992-12-25,NN,,,2014-06-13T23:17:49,false,3,,10,,AV,DANIELLE CASANOVA,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2013-07-19,F,CENTRE D'INFORMATION ET D'ORIENTATION,,,,84.12Z,NAFRev2,N,4.766482,45.593795,0.87,interpolation,10 Avenue Danielle Casanova 69700 Givors,,G,8 AVENUE DANIELLE CASANOVA,
176904316,00997,17690431600997,O,2013-07-19,03,2018,,2020-08-25T10:13:39,false,1,,6,,RUE,JACQUES PREVERT,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2013-07-19,A,CENTRE INFORMATION ORIENTATION GIVORS,,,,84.12Z,NAFRev2,O,4.767773,45.584445,0.95,housenumber,6 Rue Jacques Prévert 69700 Givors,69091_0881_00006,G,6 RUE JACQUES PREVERT,
176906618,00101,17690661800101,O,1982-01-01,NN,,,2011-04-23T04:08:40,false,4,,9,,AV,PROF FLEMMING,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV GIVORS CONDRIEU,,,,84.13Z,NAFRev2,N,4.765751,45.599445,0.66,housenumber,9 Avenue du Professeur Fleming 69700 Givors,69091_d0gf2e_00009,G,9 AVENUE DU PROFESSEUR FLEMING,
180038028,12804,18003802812804,O,1992-01-01,NN,,,2008-04-26T08:13:45,false,3,LE PATIO PRC AFF. DU GARON,6,,PAS,BONNEFOND,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2006-02-01,F,AGENCE LOCALE DE GIVORS,,,,75.1E,NAFRev1,N,4.772488,45.593978,0.66,housenumber,6 Rue Bonnefond 69700 Givors,69091_0091_00006,G,6 RUE BONNEFOND,
180038028,25111,18003802825111,O,2006-02-01,NN,,,2010-04-18T03:07:52,false,3,MAISON DE L'EMPLOI ET DES SERVICES,6,,RUE,JACQUES PREVERT,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DE GIVORS,,,,84.11Z,NAFRev2,O,4.767773,45.584445,0.95,housenumber,6 Rue Jacques Prévert 69700 Givors,69091_0881_00006,G,6 RUE JACQUES PREVERT,
186920013,00049,18692001300049,O,2004-12-25,,,,2017-06-30T16:25:16,false,3,,4,,PAS,BONNEFOND,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGENCE RHONE SUD,,,,94.11Z,NAFRev2,N,4.772488,45.593978,0.61,street,Rue Bonnefond 69700 Givors,69091_0091,G,RUE BONNEFOND,
186920013,00064,18692001300064,O,2007-10-05,,,,2020-07-24T11:04:11,false,2,17-19,19,,RUE,ROBESPIERRE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2020-06-01,F,AGENCE RHONE SUD,,,,94.11Z,NAFRev2,N,4.769015,45.585768,0.89,housenumber,19 Rue Maximilien Robespierre 69700 Givors,69091_0935_00019,G,19 RUE MAXIMILIEN ROBESPIERRE,
186920013,00106,18692001300106,O,2020-06-01,,,,2020-07-24T11:04:11,false,1,,321,,AV,GEORGES CHARPAK,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2020-06-01,A,AGENCE RHONE SUD,,,,94.11Z,NAFRev2,N,4.765567,45.586029,0.87,housenumber,321 Avenue Georges Charpak 69700 Givors,69091_0455_00321,G,321 AVENUE GEORGES CHARPAK,
196900187,00010,19690018700010,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,7,,AV,DANIELLE CASANOVA,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.76644,45.594047,0.87,housenumber,7 Avenue Danielle Casanova 69700 Givors,69091_0270_00007,G,7 AVENUE DANIELLE CASANOVA,
196914832,00015,19691483200015,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,5,,RUE,DE DOBELN,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.769111,45.600131,0.95,housenumber,5 Rue de Dobeln 69700 Givors,69091_0305_00005,G,5 RUE DE DOBELN,
196925838,00019,19692583800019,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,,,RUE,RENEE PEILLON,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.793662,45.571171,0.95,street,Rue Renée Peillon 69700 Givors,69091_0910,G,RUE RENEE PEILLON,
196932008,00010,19693200800010,O,1985-10-14,NN,,,2018-09-29T12:03:01,true,4,,12,,CHE,DE LA COTE A CAILLOUX,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.32Z,NAFRev2,N,4.760359,45.60134,0.89,housenumber,12 Chemin de la Côte à Cailloux 69700 Givors,69091_0245_00012,G,12 CHEMIN DE LA COTE A CAILLOUX,
196932008,00028,19693200800028,O,1989-04-03,NN,,,2009-06-27T03:16:54,false,4,,12,,CHE,DE LA COTE A CAILLOUX,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1999-08-31,F,GRETA RHONE SUD 3411H,,,,80.4C,NAF1993,N,4.760359,45.60134,0.89,housenumber,12 Chemin de la Côte à Cailloux 69700 Givors,69091_0245_00012,G,12 CHEMIN DE LA COTE A CAILLOUX,
196933303,00014,19693330300014,O,1988-09-01,31,2018,,2020-08-25T10:14:21,true,4,,12,,CHE,DE LA COTE A CAILLOUX,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,4.760359,45.60134,0.89,housenumber,12 Chemin de la Côte à Cailloux 69700 Givors,69091_0245_00012,G,12 CHEMIN DE LA COTE A CAILLOUX,
200011500,00010,20001150000010,O,2007-11-26,NN,,,2015-05-14T03:24:56,true,4,MAIRIE,23,,PL,CAMILLE VALLIN,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200031953,00017,20003195300017,O,2012-04-16,02,2018,,2020-08-25T10:14:46,true,2,MAISON DU FLEUVE RHONE,1,,PL,DE LA LIBERTE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,84.13Z,NAFRev2,O,4.775824,45.584614,0.86,housenumber,1 Place de la Liberté 69700 Givors,69091_0620_00001,G,1 PLACE DE LA LIBERTE,
200036671,00010,20003667100010,O,2013-01-01,,,,2013-01-08T09:25:02,true,1,MAISON DU FLEUVE RHONE,1,,PL,DE LA LIBERTE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.31Z,NAFRev2,O,4.775824,45.584614,0.86,housenumber,1 Place de la Liberté 69700 Givors,69091_0620_00001,G,1 PLACE DE LA LIBERTE,
200038370,00017,20003837000017,O,2013-05-07,02,2018,,2020-08-25T10:14:50,true,1,MAIRIE DE GIVORS,,,PL,CAMILLE VALLIN,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216900910,00011,21690091000011,O,1983-03-01,32,2018,,2020-08-25T10:18:40,true,4,,,,PL,CAMILLE VALLIN,69700,GIVORS,,BP38,69091,69701,GIVORS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900910,00029,21690091000029,O,1983-03-16,01,2018,,2020-08-25T10:18:40,false,3,,,,,LES VERNES,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VERNES,,,,68.20B,NAFRev2,N,4.77658,45.581783,0.48,street,Rue des Verreries 69700 Givors,69091_1120,G,RUE DES VERRERIES,
216900910,00052,21690091000052,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,4,,5,,ALL,JACQUES DUCLOS,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE JACQUES DUCLOS,,,,85.20Z,NAFRev2,N,4.761683,45.603706,0.87,housenumber,5 Allée Jacques Duclos 69700 Givors,69091_0513_00005,G,5 ALLEE JACQUES DUCLOS,
216900910,00060,21690091000060,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,5,,ALL,JACQUES DUCLOS,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES DUCLOS,,,,85.10Z,NAFRev2,N,4.761683,45.603706,0.87,housenumber,5 Allée Jacques Duclos 69700 Givors,69091_0513_00005,G,5 ALLEE JACQUES DUCLOS,
216900910,00078,21690091000078,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,4,,,,,LA HAUTE FREYDIERE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,4.757287,45.581858,0.95,locality,La Haute Freydiere 69700 Givors,69091_b083,G,LA HAUTE FREYDIERE,
216900910,00086,21690091000086,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,,,,LA HAUTE FREYDIERE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,4.757287,45.581858,0.95,locality,La Haute Freydiere 69700 Givors,69091_b083,G,LA HAUTE FREYDIERE,
216900910,00094,21690091000094,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,3,,17,,RUE,GAMBETTA,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EDOUARD HERRIOT,,,,85.10Z,NAFRev2,N,4.775995,45.581777,0.89,housenumber,17 Rue Léon Gambetta 69700 Givors,69091_0440_00017,G,17 RUE LEON GAMBETTA,
216900910,00110,21690091000110,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,,,AV,LENINE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE D'APPLICATION L. MICHEL,,,,85.10Z,NAFRev2,N,4.763738,45.606839,0.75,street,Avenue Wladimir Lénine 69700 Givors,69091_0605,G,AVENUE WLADIMIR LENINE,
216900910,00128,21690091000128,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,3,,1,,AV,LENINE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,4.763738,45.606839,0.63,street,Avenue Wladimir Lénine 69700 Givors,69091_0605,G,AVENUE WLADIMIR LENINE,
216900910,00136,21690091000136,O,1983-12-21,NN,,,,false,4,,,,RUE,DES DROITS DE L HOMME,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUB JEAN FAURE 0461B,,,,80.1Z,NAF1993,N,-0.4096182,46.3356032,0.9,poi,Rue des Droits de l'Homme (Pont) Niort,https://osm.org/way/40212047,G,,
216900910,00144,21690091000144,O,1983-12-21,NN,,,,false,4,,14,,RUE,JOSEPH LIAUTHAUD,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB LIAUTHAUD 3721V,,,,80.1Z,NAF1993,N,4.76801,45.591066,0.9,housenumber,14 Rue Joseph et Marie-louise Liauthaud 69700 Givors,69091_0570_00014,G,14 RUE J ET M LOUISE LIAUTHAUD,
216900910,00151,21690091000151,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,9,,RUE,GABRIEL PERI,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,4.787846,45.576006,0.95,housenumber,9 Rue Gabriel Péri 69700 Givors,69091_0430_00009,G,9 RUE GABRIEL PERI,
216900910,00169,21690091000169,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,4,,9,,RUE,GABRIEL PERI,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE GABRIEL PERI,,,,85.20Z,NAFRev2,N,4.787846,45.576006,0.95,housenumber,9 Rue Gabriel Péri 69700 Givors,69091_0430_00009,G,9 RUE GABRIEL PERI,
216900910,00177,21690091000177,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,4,,14,,RUE,JOSEPH LIAUTHAUD,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PICARD-LIAUTHAUD,,,,85.20Z,NAFRev2,N,4.76801,45.591066,0.9,housenumber,14 Rue Joseph et Marie-louise Liauthaud 69700 Givors,69091_0570_00014,G,14 RUE J ET M LOUISE LIAUTHAUD,
216900910,00185,21690091000185,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,,,RTE,DE CHASSAGNY,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,4.750564,45.591323,0.46,street,Impasse de Montagny 69700 Givors,69091_0709,G,IMPASSE DE MONTAGNY,
216900910,00193,21690091000193,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,19,,RUE,ROMAIN ROLLAND,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.764455,45.603414,0.95,housenumber,19 Rue Romain Rolland 69700 Givors,69091_0953_00019,G,19 RUE ROMAIN ROLLAND,
216900910,00201,21690091000201,O,1983-12-21,11,2018,,2020-08-25T10:18:40,false,3,,19,,RUE,ROMAIN ROLLAND,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,4.764455,45.603414,0.95,housenumber,19 Rue Romain Rolland 69700 Givors,69091_0953_00019,G,19 RUE ROMAIN ROLLAND,
216900910,00219,21690091000219,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,3,,21,,RUE,PIERRE SEMARD,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FREYDIERE GARE,,,,85.10Z,NAFRev2,N,4.766806,45.584632,0.95,housenumber,21 Rue Pierre Sémard 69700 Givors,69091_0850_00021,G,21 RUE PIERRE SEMARD,
216900910,00235,21690091000235,O,1983-12-21,NN,,,,false,4,,,,RUE,HENRI WALLON,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUB HENRY WALLON 0463D,,,,80.1Z,NAF1993,N,4.765625,45.590853,0.95,street,Rue Henri Wallon 69700 Givors,69091_0492,G,RUE HENRI WALLON,
216900910,00243,21690091000243,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,3,,8,,QUAI,DES MARTYRS DU 8 02 62,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA PRESQU'ILE,,,,85.10Z,NAFRev2,N,4.774271,45.587312,0.82,housenumber,8 Quai des Martyrs du 8 Février 1962 69700 Givors,69091_ybfuuf_00008,G,8 QUAI MARTYRS DU 8 FEVRIER 1962,
216900910,00250,21690091000250,O,1988-09-07,11,2018,,2020-08-25T10:18:40,false,4,,,,RUE,PIERRE MARIE CURIE,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,4.769401,45.595248,0.91,street,Rue Pierre et Marie Curie 69700 Givors,69091_0840,G,RUE PIERRE ET MARIE CURIE,
216900910,00268,21690091000268,O,1989-09-12,11,2018,,2020-08-25T10:18:40,false,4,,,,PL,JEAN JAURES,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.77451,45.582312,0.83,street,Place Jean Jaurès 69700 Givors,69091_0530,G,PLACE JEAN JAURES,
216900910,00276,21690091000276,O,1997-09-01,NN,,,2016-04-26T01:25:52,false,3,,73,,RUE,JOSEPH LIAUTHAUD,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE H WALLON,,,,85.20Z,NAFRev2,N,4.760533,45.589359,0.9,housenumber,73 Rue Joseph et Marie-louise Liauthaud 69700 Givors,69091_0570_00073,G,73 RUE J ET M LOUISE LIAUTHAUD,
216900910,00284,21690091000284,O,1993-01-01,NN,,,2012-09-17T20:04:26,false,4,,,,PL,CAMILLE VALLIN,69700,GIVORS,,,69091,,,,,,,,,,,,,,,,,,,2009-06-24,F,SERVICE ASSAINISSEMENT DE GIVORS,,,,37.00Z,NAFRev2,N,,,0,,,,,,