siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503166,00015,21950316600015,O,1983-03-01,01,2018,,2020-08-25T10:19:48,true,3,,,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.443257,49.078888,0.88,street,Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024,G,RUE DU CHEF DE VILLE,
219503166,00023,21950316600023,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.443257,49.078888,0.88,street,Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024,G,RUE DU CHEF DE VILLE,
269503504,00012,26950350400012,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,,,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.443257,49.078888,0.88,street,Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024,G,RUE DU CHEF DE VILLE,
300961703,00018,30096170300018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,JEANNET,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,2.442512,49.078802,0.54,street,Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040,G,RUE DU JEANEST,
301440368,00035,30144036800035,O,1984-06-30,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.444855,49.078828,0.93,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
304525009,00011,30452500900011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,81.21,NAP,N,2.442512,49.078802,0.85,street,Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040,G,RUE DU JEANEST,
304734577,00014,30473457700014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,2.444009,49.078466,0.72,housenumber,2 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00002,G,2 RUE FAFLOT,
306124280,00026,30612428000026,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.445327,49.079169,0.93,housenumber,9 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00009,G,9 RUE FAFLOT,
317599124,00029,31759912400029,O,1984-06-26,NN,,,2019-11-14T14:01:05,true,4,,12,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,28.5C,NAF1993,O,2.444855,49.078828,0.93,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
319280921,00010,31928092100010,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.441485,49.079752,0.87,housenumber,11 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00011,G,11 RUE DU JEANEST,
319768289,00039,31976828900039,O,2001-07-01,NN,,,2019-11-14T14:01:05,true,4,,31,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.33Z,NAFRev2,N,2.439253,49.080798,0.87,housenumber,31 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00031,G,31 RUE DU JEANEST,
320367121,00037,32036712100037,O,2018-02-01,,,,2021-02-23T10:44:22,true,1,,34,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,2.439847,49.080562,0.87,housenumber,34 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00034,G,34 RUE DU JEANEST,
321235954,00013,32123595400013,O,1981-04-01,,,,2019-11-14T14:01:05,true,5,,25,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,N,2.439829,49.080532,0.87,housenumber,25 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00025,G,25 RUE DU JEANEST,
321654998,00020,32165499800020,O,1900-01-01,,,,2019-11-14T14:01:05,true,6,,12,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,2.444855,49.078828,0.93,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
322055047,00011,32205504700011,O,1981-06-19,NN,,,2019-11-14T14:01:05,true,3,,2,,,PARC DE CASSAN ERONCELLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
324358241,00028,32435824100028,O,1984-06-30,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,28.6D,NAFRev1,O,2.444855,49.078828,0.93,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
327181954,00014,32718195400014,O,1983-04-29,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444855,49.078828,0.93,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
327709366,00014,32770936600014,O,1983-07-02,NN,,,2019-11-14T14:01:05,true,4,,12,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,25.1E,NAF1993,O,2.444855,49.078828,0.93,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
331743070,00020,33174307000020,O,1990-04-01,NN,,,2019-11-14T14:01:05,false,4,,48,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.437956,49.081137,0.87,housenumber,48 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00048,G,48 RUE DU JEANEST,
332179241,00028,33217924100028,O,2007-01-01,,,,2019-11-14T14:01:05,true,3,,36,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,2.439433,49.080757,0.87,housenumber,36 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00036,G,36 RUE DU JEANEST,
332425412,00019,33242541200019,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.72,NAP,N,2.441007,49.08011,0.87,housenumber,26 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00026,G,26 RUE DU JEANEST,
340517002,00010,34051700200010,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,77.12,NAP,N,2.441493,49.080008,0.87,housenumber,20 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00020,G,20 RUE DU JEANEST,
340921162,00012,34092116200012,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,67.08,NAP,N,2.443428,49.079014,0.93,housenumber,2 Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00002,G,2 RUE DU GUE,
342471265,00013,34247126500013,O,1987-10-01,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1999-12-25,F,LABORATOIRE DENTAIRE V.K.,,,,74.1J,NAF1993,O,2.444855,49.078828,0.93,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
342471265,00021,34247126500021,O,1999-09-01,NN,,3250AA,2019-11-14T14:01:05,true,4,,12,,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.50A,NAFRev2,O,2.444098,49.0798,0.93,housenumber,12 Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00012,G,12 RUE DU GUE,
342698214,00026,34269821400026,O,,,,,2019-11-14T14:01:05,true,1,,42,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,2.439051,49.081251,0.87,housenumber,42 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00042,G,42 RUE DU JEANEST,
348869041,00015,34886904100015,O,1988-12-08,NN,,,2019-11-14T14:01:05,true,4,,42,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.439051,49.081251,0.87,housenumber,42 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00042,G,42 RUE DU JEANEST,
352232813,00019,35223281300019,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,FALLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,55.50,NAP,N,2.444855,49.078828,0.74,housenumber,12 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00012,G,12 RUE FAFLOT,
353826407,00028,35382640700028,O,2007-11-02,,,,2019-11-14T14:01:05,false,3,,39,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,68.20B,NAFRev2,N,2.437941,49.081099,0.87,housenumber,39 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00039,G,39 RUE DU JEANEST,
377949060,00026,37794906000026,O,2001-11-12,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,2.443428,49.079014,0.93,housenumber,2 Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00002,G,2 RUE DU GUE,
378546832,00023,37854683200023,O,2011-06-24,,,,2019-11-14T14:01:05,false,2,,8,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,01.11Z,NAFRev2,N,2.443166,49.078051,0.88,housenumber,8 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00008,G,8 RUE DU CHEF DE VILLE,
378546832,00031,37854683200031,O,2013-11-29,,,,2019-11-14T14:01:05,true,1,,17,B,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,01.11Z,NAFRev2,N,2.444656,49.080103,0.74,housenumber,17 bis Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00017_bis,G,17 BIS RUE DU GUE,
381280643,00010,38128064300010,O,1974-01-01,00,2018,,2020-08-25T10:18:20,true,3,,,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.443257,49.078888,0.88,street,Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024,G,RUE DU CHEF DE VILLE,
382651032,00023,38265103200023,O,2009-05-05,NN,,,2019-11-14T14:01:05,true,2,,9,,RUE,DU CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,68.20B,NAFRev2,O,2.443161,49.077873,0.93,housenumber,9 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00009,G,9 RUE DU CHEF DE VILLE,
387726516,00017,38772651600017,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,65.2E,NAF1993,O,2.441485,49.079752,0.87,housenumber,11 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00011,G,11 RUE DU JEANEST,
387726631,00014,38772663100014,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3C,NAF1993,N,2.441485,49.079752,0.87,housenumber,11 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00011,G,11 RUE DU JEANEST,
388328015,00010,38832801500010,O,1992-07-26,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.440964,49.080048,0.87,housenumber,15 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00015,G,15 RUE DU JEANEST,
388630758,00018,38863075800018,O,1987-06-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,FAFFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,68.20B,NAFRev2,N,2.444009,49.078466,0.81,housenumber,2 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00002,G,2 RUE FAFLOT,
389381500,00021,38938150000021,O,1993-03-01,NN,,,2019-11-14T14:01:05,false,3,,1,,,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,2.443257,49.078888,0.86,housenumber,1 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00001,G,1 RUE DU CHEF DE VILLE,
389432535,00018,38943253500018,O,1982-06-01,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DU CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1A,NAFRev1,N,2.443161,49.077873,0.93,housenumber,9 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00009,G,9 RUE DU CHEF DE VILLE,
389501826,00017,38950182600017,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,2.442181,49.076743,0.89,housenumber,25 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00025,G,25 RUE DU CHEF DE VILLE,
395025562,00012,39502556200012,O,,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4W,NAF1993,N,2.439253,49.080798,0.87,housenumber,31 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00031,G,31 RUE DU JEANEST,
397480682,00012,39748068200012,O,1994-06-13,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.445164,49.079074,0.93,housenumber,7 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00007,G,7 RUE FAFLOT,
402304984,00022,40230498400022,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,51.7Z,NAF1993,N,2.441485,49.079752,0.87,housenumber,11 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00011,G,11 RUE DU JEANEST,
403600802,00017,40360080200017,O,1995-12-08,NN,,,2019-11-14T14:01:05,false,4,,11,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,2.441485,49.079752,0.87,housenumber,11 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00011,G,11 RUE DU JEANEST,
404726309,00010,40472630900010,O,1996-02-06,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE JAGNY SOUS BOIS,,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.443257,49.078888,0.88,street,Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024,G,RUE DU CHEF DE VILLE,
405129347,00010,40512934700010,O,1987-08-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.444419,49.078619,0.93,housenumber,6 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00006,G,6 RUE FAFLOT,
418401501,00022,41840150100022,O,2009-06-18,,,,2021-02-23T11:39:04,true,1,,9,,RUE,DU CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,2.443161,49.077873,0.93,housenumber,9 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00009,G,9 RUE DU CHEF DE VILLE,
418474920,00018,41847492000018,O,1998-03-16,NN,,,2019-11-14T14:01:05,false,4,,11,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,65.2F,NAF1993,N,2.441485,49.079752,0.87,housenumber,11 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00011,G,11 RUE DU JEANEST,
432841237,00014,43284123700014,O,2000-09-04,NN,,,2019-11-14T14:01:05,true,4,,23,,,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.442245,49.076857,0.87,housenumber,23 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00023,G,23 RUE DU CHEF DE VILLE,
433728938,00013,43372893800013,O,2000-11-15,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.443257,49.078888,0.88,street,Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024,G,RUE DU CHEF DE VILLE,
444671713,00022,44467171300022,O,2005-01-01,,,,2019-11-14T14:01:05,true,2,,15,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,36.1G,NAFRev1,O,2.442891,49.077483,0.89,housenumber,15 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00015,G,15 RUE DU CHEF DE VILLE,
452706021,00022,45270602100022,O,2007-09-01,NN,,3250AA,2019-11-14T14:01:05,true,3,,8,,CHE,DES CHASSEURS,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.50A,NAFRev2,O,2.441575,49.080152,0.84,housenumber,8 Chemin des Chasseurs 95850 Jagny-sous-Bois,95316_0008_00008,G,8 CHEMIN DES CHASSEURS,
484668892,00025,48466889200025,O,2007-07-18,,,,2019-11-14T14:01:05,false,3,,8,,CHE,DES CHASSEURS,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.20B,NAFRev2,N,2.441575,49.080152,0.84,housenumber,8 Chemin des Chasseurs 95850 Jagny-sous-Bois,95316_0008_00008,G,8 CHEMIN DES CHASSEURS,
489555490,00015,48955549000015,O,2006-03-10,,,,2019-11-14T14:01:05,true,2,,6,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444419,49.078619,0.93,housenumber,6 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00006,G,6 RUE FAFLOT,
489628081,00015,48962808100015,O,2006-03-16,,,,2019-11-14T14:01:05,true,3,,9,,RUE,DU CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,F,INDIVISION SUCCESSORALE VAN DEN,HEEDE MICHEL,,,01.11Z,NAFRev2,N,2.443161,49.077873,0.93,housenumber,9 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00009,G,9 RUE DU CHEF DE VILLE,
490132289,00011,49013228900011,O,2006-04-22,,,,2019-11-14T14:01:05,true,2,,34,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.439847,49.080562,0.87,housenumber,34 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00034,G,34 RUE DU JEANEST,
491038428,00018,49103842800018,O,2006-06-01,,,,2019-11-14T14:01:05,true,2,,6,,RUE,DE FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.444419,49.078619,0.78,housenumber,6 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00006,G,6 RUE FAFLOT,
492215066,00019,49221506600019,O,2006-10-01,,,,2019-11-14T14:01:05,false,3,,26,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,68.20A,NAFRev2,N,2.441007,49.08011,0.87,housenumber,26 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00026,G,26 RUE DU JEANEST,
492625165,00039,49262516500039,O,2018-09-13,,,1813ZC,2021-03-15T20:00:35,false,2,,1,,CHE,DES NOYERS,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,18.13Z,NAFRev2,N,2.440389,49.080097,0.82,housenumber,1 Chemin des Noyers 95850 Jagny-sous-Bois,95316_0091_00001,G,1 CHEMIN DES NOYERS,
498789015,00019,49878901500019,O,2007-05-15,,,,2019-11-14T14:01:05,true,2,,9,,ALL,SAINTE GENEVIEVE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.440919,49.076331,0.85,housenumber,9 Allee Sainte Genevieve 95850 Jagny-sous-Bois,95316_0125_00009,G,9 ALLEE SAINTE GENEVIEVE,
501447403,00012,50144740300012,O,2008-01-02,,,4399CZ,2019-11-14T14:01:05,true,1,,6,,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.99C,NAFRev2,N,2.443808,49.079303,0.93,housenumber,6 Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00006,G,6 RUE DU GUE,
504533191,00012,50453319100012,O,2008-01-01,,,,2019-11-14T14:01:05,true,2,,5,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,93.19Z,NAFRev2,N,2.44497,49.078954,0.93,housenumber,5 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00005,G,5 RUE FAFLOT,
504558065,00026,50455806500026,O,2016-07-12,,,,2021-02-23T14:17:35,true,1,,39,,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,62.02A,NAFRev2,N,2.437941,49.081099,0.87,housenumber,39 Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00039,G,39 RUE DU JEANEST,
512201856,00014,51220185600014,O,2009-04-30,,,,2019-11-14T14:01:05,true,1,,10,,ALL,SAINTE GENEVIEVE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,85.59B,NAFRev2,N,2.440991,49.076315,0.86,housenumber,10 Allee Sainte Genevieve 95850 Jagny-sous-Bois,95316_0125_00010,G,10 ALLEE SAINTE GENEVIEVE,
513064337,00019,51306433700019,O,2009-05-28,,,,2019-11-14T14:01:05,false,2,,7,B,RUE,JEANEST,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,74.20Z,NAFRev2,N,2.441933,49.079443,0.69,housenumber,7 bis Rue du Jeanest 95850 Jagny-sous-Bois,95316_0040_00007_bis,G,7 BIS RUE DU JEANEST,
515093516,00042,51509351600042,O,2018-07-02,,,,2019-11-14T14:01:05,false,2,,12,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,49.39B,NAFRev2,N,2.442978,49.077737,0.89,housenumber,12 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00012,G,12 RUE DU CHEF DE VILLE,
517878930,00018,51787893000018,O,2009-10-07,,,,2019-11-14T14:01:05,true,2,,8,,CHE,DES CHASSEURS,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.10Z,NAFRev2,N,2.441575,49.080152,0.84,housenumber,8 Chemin des Chasseurs 95850 Jagny-sous-Bois,95316_0008_00008,G,8 CHEMIN DES CHASSEURS,
520631789,00010,52063178900010,O,2010-03-01,,,,2019-11-14T14:01:05,false,2,,8,,RUE,CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.11Z,NAFRev2,N,2.443166,49.078051,0.88,housenumber,8 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00008,G,8 RUE DU CHEF DE VILLE,
520631789,00028,52063178900028,O,2013-05-14,,,,2021-02-23T15:34:14,true,1,,2,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,01.11Z,NAFRev2,N,2.444009,49.078466,0.93,housenumber,2 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00002,G,2 RUE FAFLOT,
520640541,00022,52064054100022,O,2012-01-02,01,2018,4332BB,2021-02-23T15:34:15,true,2,,10,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,VOC,43.32A,NAFRev2,O,2.444705,49.078737,0.93,housenumber,10 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00010,G,10 RUE FAFLOT,
524861556,00016,52486155600016,O,2010-07-01,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU CHEF DE VILLE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,2.443166,49.078051,0.93,housenumber,8 Rue du Chef de Ville 95850 Jagny-sous-Bois,95316_0024_00008,G,8 RUE DU CHEF DE VILLE,
524907516,00016,52490751600016,O,1995-05-04,,,,2019-11-14T14:01:05,false,2,2 A 4,2,,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,94.99Z,NAFRev2,N,2.443428,49.079014,0.93,housenumber,2 Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00002,G,2 RUE DU GUE,
528048093,00025,52804809300025,O,2014-01-05,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,70.22Z,NAFRev2,O,2.44337,49.079446,0.93,housenumber,5 Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00005,G,5 RUE DU GUE,
529471344,00018,52947134400018,O,2011-01-05,,,,2019-11-14T14:01:05,false,2,,1,B,,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.19B,NAFRev2,N,2.444506,49.078839,0.65,housenumber,1 bis Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00001_bis,G,1 BIS RUE FAFLOT,
533447165,00010,53344716500010,O,2011-07-01,,,,2019-11-14T14:01:05,true,2,,17,,RUE,DU GUE,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.21A,NAFRev2,N,2.444921,49.080612,0.93,housenumber,17 Rue du Gué 95850 Jagny-sous-Bois,95316_0044_00017,G,17 RUE DU GUE,
539419580,00011,53941958000011,O,2012-01-24,,,,2019-11-14T14:01:05,true,2,,5,,RUE,FAFLOT,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,2.44497,49.078954,0.93,housenumber,5 Rue Faflot 95850 Jagny-sous-Bois,95316_0020_00005,G,5 RUE FAFLOT,
578102196,00016,57810219600016,O,,,,,2019-11-14T14:01:05,true,1,,,,,JAGNY SOUS BOIS,95850,JAGNY-SOUS-BOIS,,,95316,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.441438,49.078572,0.93,municipality,Jagny-sous-Bois,95316,G,JAGNY SOUS BOIS,