siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603391,00019,21460339100019,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,3,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214603391,00027,21460339100027,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214603391,00035,21460339100035,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2010-01-31,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,1.862293,44.834352,0.37,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,D,BORIE DE LANDES,
264604380,00016,26460438000016,O,1984-11-20,NN,,,2020-09-09T11:29:33,true,4,,,,,MAIRIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.862293,44.834352,0.37,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
294601497,00018,29460149700018,O,1983-09-14,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA BOMBE TREMOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.87853,44.821337,0.48,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,G,LIEU DIT LA BOMBE,
294601505,00018,29460150500018,O,1983-09-14,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,36.00Z,NAFRev2,N,1.862293,44.834352,0.37,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
302438767,00014,30243876700014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303426787,00014,30342678700014,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308474154,00017,30847415400017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
309053056,00011,30905305600011,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,DONAT-BAS,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1F,NAFRev1,N,1.831715,44.83459,0.94,street,Donat Bas 46400 Saint-Jean-Lagineste,46339_B046,G,DONAT BAS,
316897511,00010,31689751100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
320415268,00012,32041526800012,O,1980-11-17,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
323308395,00025,32330839500025,O,1996-04-12,,,,2019-11-14T14:00:39,true,1,,,,,BARTHE DE LA VALADE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,1.853336,44.823964,0.84,locality,Barthes de la Valade 46400 Saint-Jean-Lagineste,46339_B006,G,BARTHES DE LA VALADE,
335228870,00010,33522887000010,O,1986-03-22,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA BOMBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.87853,44.821337,0.92,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,G,LIEU DIT LA BOMBE,
338587603,00014,33858760300014,O,1986-07-20,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA BLANCHERIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,N,1.862293,44.834352,0.35,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
338645807,00011,33864580700011,O,1986-08-01,01,2019,,2021-10-27T08:32:11,true,5,,,,LD,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
340358266,00013,34035826600013,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342085800,00015,34208580000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342598026,00025,34259802600025,O,1987-05-20,NN,,,2019-11-14T14:00:39,false,3,,,,,ST JEAN LAGINESTE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.861279,44.823004,0.83,street,Lagineste 46400 Saint-Jean-Lagineste,46339_xzvbep,G,LAGINESTE,
349477190,00012,34947719000012,O,1989-01-01,02,2019,4391BZ,2021-12-16T03:50:36,true,4,,,,,PEPURIOT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
353372535,00016,35337253500016,O,1990-01-01,NN,,4312AZ,2021-07-16T09:32:45,false,4,,,,,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.24Z,NAFRev2,N,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
353372535,00024,35337253500024,O,2002-11-02,NN,,,2021-07-16T09:32:45,true,3,,,,LD,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
353372535,00032,35337253500032,O,2021-01-01,,,,2021-07-16T09:32:45,false,1,,,,,LA BOMBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.25Z,NAFRev2,N,1.87853,44.821337,0.92,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,G,LIEU DIT LA BOMBE,
377859269,00013,37785926900013,O,1990-04-17,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
377888235,00019,37788823500019,O,1990-04-17,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
377888383,00017,37788838300017,O,1990-04-17,NN,,4332AA,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
377888623,00016,37788862300016,O,1990-04-17,NN,,4332AA,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
382742260,00013,38274226000013,O,1991-08-09,NN,,,2021-04-03T11:10:30,true,4,,,,,LA BOMBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.87853,44.821337,0.92,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,G,LIEU DIT LA BOMBE,
397616160,00016,39761616000016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA BOMBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.87853,44.821337,0.92,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,G,LIEU DIT LA BOMBE,
397949314,00017,39794931400017,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHAMP DE PONS,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.846781,44.831656,0.93,locality,Champ de Pons 46400 Saint-Jean-Lagineste,46339_B034,G,CHAMP DE PONS,
397949827,00018,39794982700018,O,1978-01-01,NN,,,2021-02-23T11:21:42,true,3,,,,,DONAT HAUT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839115,44.831681,0.93,locality,Donat Haut 46400 Saint-Jean-Lagineste,46339_B047,G,DONAT HAUT,
398154989,00014,39815498900014,O,1994-08-26,NN,,,2019-11-14T14:00:39,true,4,,,,,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,01.42Z,NAFRev2,N,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
398291849,00014,39829184900014,O,1976-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400138558,00012,40013855800012,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BLANCHERIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.862293,44.834352,0.35,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
404288862,00018,40428886200018,O,1996-04-01,NN,,8121ZZ,2019-11-14T14:00:39,true,5,,,,LD,TAUMONT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.21Z,NAFRev2,N,1.861616,44.829319,0.91,street,Lieu Dit Taumont 46400 Saint-Jean-Lagineste,46339_0klmzy,G,LIEU DIT TAUMONT,
404564429,00011,40456442900011,O,1955-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404564437,00014,40456443700014,O,1965-10-12,NN,,,2019-11-14T14:00:39,true,1,,,,,TAUMONT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2C,NAF1993,N,1.861616,44.829319,0.91,street,Lieu Dit Taumont 46400 Saint-Jean-Lagineste,46339_0klmzy,G,LIEU DIT TAUMONT,
404564445,00017,40456444500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404564452,00013,40456445200013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404564460,00016,40456446000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404564478,00018,40456447800018,O,1965-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404564486,00011,40456448600011,O,1986-01-01,NN,,,2021-02-23T11:28:55,true,3,MAISON ROUGE,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404564494,00015,40456449400015,O,1984-07-21,NN,,,2021-02-23T11:28:55,true,3,,,,,DONAT BAS,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.831715,44.83459,0.94,street,Donat Bas 46400 Saint-Jean-Lagineste,46339_B046,G,DONAT BAS,
404564502,00015,40456450200015,O,1983-03-15,NN,,,2021-02-23T11:28:55,true,3,,,,,LA BOMBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.87853,44.821337,0.92,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,G,LIEU DIT LA BOMBE,
404564510,00018,40456451000018,O,1974-02-06,NN,,,2019-11-14T14:00:39,true,4,,,,,CANTALOUBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.866461,44.817768,0.92,street,Lieu Dit Cantaloube 46400 Saint-Jean-Lagineste,46339_kygxu7,G,LIEU DIT CANTALOUBE,
404564528,00010,40456452800010,O,1982-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAROT HAUT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.2C,NAFRev1,N,1.857962,44.836516,0.93,locality,Marot Haut 46400 Saint-Jean-Lagineste,46339_B061,G,MAROT HAUT,
404564536,00013,40456453600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOUDIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,01.3Z,NAF1993,N,1.862293,44.834352,0.37,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
404564544,00017,40456454400017,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
404564551,00012,40456455100012,O,1985-10-15,NN,,,2021-02-23T11:28:55,true,3,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405240169,00012,40524016900012,O,1996-03-15,NN,,,2019-11-14T14:00:39,true,3,,,,,BARTHES DE LA VALADE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.853336,44.823964,0.93,locality,Barthes de la Valade 46400 Saint-Jean-Lagineste,46339_B006,G,BARTHES DE LA VALADE,
408115772,00019,40811577200019,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
408115780,00012,40811578000012,O,1974-02-28,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408115798,00014,40811579800014,O,1992-11-14,NN,,,2019-11-14T14:00:39,true,4,,,,,LAROUME,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,01.43Z,NAFRev2,N,1.853323,44.82202,0.91,locality,Travers de Laroume 46400 Saint-Jean-Lagineste,46339_B100,G,TRAVERS DE LAROUME,
408115806,00015,40811580600015,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BOMBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,1.87853,44.821337,0.92,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,G,LIEU DIT LA BOMBE,
408218170,00012,40821817000012,O,1974-09-21,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,1.845854,44.815108,0.31,street,Lieu Dit le Causse de la Roume 46400 Saint-Jean-Lagineste,46339_B032,G,LIEU DIT LE CAUSSE DE LA ROUME,
411279334,00014,41127933400014,O,1996-01-27,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418930582,00048,41893058200048,O,2020-06-01,,,4312AZ,2021-02-23T08:51:54,true,2,,,,LD,LA BLANCHERIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,EBTP,43.12A,NAFRev2,N,1.862293,44.834352,0.35,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
425229036,00016,42522903600016,O,1987-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425229036,00032,42522903600032,O,2016-07-01,,,,2019-11-14T14:00:39,false,1,,,,,LAVERGNOLE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.20Z,NAFRev2,N,1.839603,44.810539,0.43,street,Mas Vergnet 46400 Saint-Jean-Lagineste,46339_j9iicl,G,MAS VERGNET,
428893739,00014,42889373900014,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA VALADE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,1.841718,44.829335,0.91,street,Lieu Dit la Valade 46400 Saint-Jean-Lagineste,46339_e2z70y,G,LIEU DIT LA VALADE,
430357376,00010,43035737600010,O,1999-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,TAUMONT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.861616,44.829319,0.91,street,Lieu Dit Taumont 46400 Saint-Jean-Lagineste,46339_0klmzy,G,LIEU DIT TAUMONT,
439050279,00017,43905027900017,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BOUDIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.862293,44.834352,0.37,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
440507895,00033,44050789500033,O,2011-01-03,,,,2021-02-23T13:21:40,true,1,,,,,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2011-01-03,A,C.A.P.E PAYSAGE,,,,81.30Z,NAFRev2,N,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
440792992,00032,44079299200032,O,2019-03-06,,,,2019-11-14T14:00:39,true,1,,,,,PECH RIMAT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.20B,NAFRev2,N,1.823916,44.836184,0.92,street,Lieu Dit Pech Rimat 46400 Saint-Jean-Lagineste,46339_B077,G,LIEU DIT PECH RIMAT,
443286018,00017,44328601800017,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
443286018,00025,44328601800025,O,2004-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,LA BLANCHERIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.862293,44.834352,0.35,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
448405969,00016,44840596900016,O,2003-04-28,NN,,,2019-11-14T14:00:39,true,2,,,,LD,PECH RIMAT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.823916,44.836184,0.92,street,Lieu Dit Pech Rimat 46400 Saint-Jean-Lagineste,46339_B077,G,LIEU DIT PECH RIMAT,
448545970,00015,44854597000015,O,2003-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,DONAT HAUT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,1.839115,44.831681,0.93,locality,Donat Haut 46400 Saint-Jean-Lagineste,46339_B047,G,DONAT HAUT,
448931717,00012,44893171700012,O,2003-05-20,NN,,,2019-11-14T14:00:39,true,3,,,,,PECH RIMAT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823916,44.836184,0.92,street,Lieu Dit Pech Rimat 46400 Saint-Jean-Lagineste,46339_B077,G,LIEU DIT PECH RIMAT,
449231653,00014,44923165300014,O,2003-07-01,01,2019,1011ZZ,2021-10-27T08:03:54,true,3,,,,LD,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
450031653,00022,45003165300022,O,2021-03-03,,,,2021-04-03T11:12:25,true,1,,,,,DONAT HAUT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,47.99A,NAFRev2,N,1.839115,44.831681,0.93,locality,Donat Haut 46400 Saint-Jean-Lagineste,46339_B047,G,DONAT HAUT,
451007942,00019,45100794200019,O,2004-01-01,NN,,,2021-02-23T13:34:07,true,5,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451007942,00027,45100794200027,O,2021-01-04,,,,2021-05-01T13:43:30,false,1,,,,LD,LA VALADE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,35.11Z,NAFRev2,N,1.841718,44.829335,0.91,street,Lieu Dit la Valade 46400 Saint-Jean-Lagineste,46339_e2z70y,G,LIEU DIT LA VALADE,
452425416,00016,45242541600016,O,2004-02-20,NN,,,2019-11-14T14:00:39,true,3,,,,,PEPURIOT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453364846,00064,45336484600064,O,2018-10-01,,,,2021-10-22T03:50:22,true,4,,,,,PECH RIMAT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.31Z,NAFRev2,N,1.823916,44.836184,0.92,street,Lieu Dit Pech Rimat 46400 Saint-Jean-Lagineste,46339_B077,G,LIEU DIT PECH RIMAT,
453858219,00018,45385821900018,O,2004-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,1.845854,44.815108,0.31,street,Lieu Dit le Causse de la Roume 46400 Saint-Jean-Lagineste,46339_B032,G,LIEU DIT LE CAUSSE DE LA ROUME,
478888720,00016,47888872000016,O,2004-10-04,NN,,,2019-11-14T14:00:39,true,3,,,,LD,DONAT HAUT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,80.4C,NAFRev1,N,1.839115,44.831681,0.93,locality,Donat Haut 46400 Saint-Jean-Lagineste,46339_B047,G,DONAT HAUT,
483637070,00010,48363707000010,O,2005-07-05,,,,2019-11-14T14:00:39,true,2,,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483794368,00033,48379436800033,O,2010-07-31,,,,2019-11-14T14:00:39,true,1,,,,LD,PEPURIOT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
484119672,00018,48411967200018,O,2005-08-16,,,,2019-11-14T14:00:39,false,3,LA BOMBE,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,1.87853,44.821337,0.92,street,Lieu Dit la Bombe 46400 Saint-Jean-Lagineste,46339_g8vy42,D,LIEU DIT LA BOMBE,
484343934,00010,48434393400010,O,2005-10-15,,,,2019-11-14T14:00:39,true,2,,,,,LES FROMENTALS,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
484790456,00020,48479045600020,O,2018-03-01,,,,2021-02-23T13:50:19,true,1,,,,,LE PRADOU,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.1722202,44.6344452,0.89,poi.peak,Le Pradou (1388) (Pic) Saou,https://osm.org/node/4578250991,G,,
489535229,00012,48953522900012,O,2006-03-14,NN,,,2021-09-21T10:07:59,true,4,,,,,LA BLANCHERIE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,01.61Z,NAFRev2,O,1.862293,44.834352,0.35,locality,Borie de Landes 46400 Saint-Jean-Lagineste,46339_B013,G,BORIE DE LANDES,
489687905,00013,48968790500013,O,2006-04-01,,,4332AA,2019-11-14T14:00:39,true,2,,,,LD,LES FROMENTALS,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENT MENUISERIE BERGE EMMANUEL,,,,43.32A,NAFRev2,N,,,0,,,,,,
492225008,00027,49222500800027,O,2011-07-01,,,,2021-02-23T13:59:01,true,1,,,,,LA COMBE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2011-07-01,A,A.C. TECH,,,,71.20B,NAFRev2,N,1.862326,44.832727,0.69,locality,Combe Farrat 46400 Saint-Jean-Lagineste,46339_B041,G,COMBE FARRAT,
492908306,00011,49290830600011,O,2006-12-01,,,,2019-11-14T14:00:39,true,3,,,,,TREMENOUZE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.877312,44.814967,0.92,street,Lieu Dit Tremenouze 46400 Saint-Jean-Lagineste,46339_xai7jl,G,LIEU DIT TREMENOUZE,
493488639,00029,49348863900029,O,2010-01-18,,,,2019-11-14T14:00:39,true,2,,,,,LD LE CAUSSE DE LA ROUME,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,N,1.845854,44.815108,0.92,street,Lieu Dit le Causse de la Roume 46400 Saint-Jean-Lagineste,46339_B032,G,LIEU DIT LE CAUSSE DE LA ROUME,
494305188,00018,49430518800018,O,2007-01-09,NN,,,2019-11-14T14:00:39,true,3,LE CAUSSE,,,,,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.845854,44.815108,0.9,street,Lieu Dit le Causse de la Roume 46400 Saint-Jean-Lagineste,46339_B032,D,LIEU DIT LE CAUSSE DE LA ROUME,
495149676,00019,49514967600019,O,2007-04-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LAVALADE,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,1.841718,44.829335,0.71,street,Lieu Dit la Valade 46400 Saint-Jean-Lagineste,46339_e2z70y,G,LIEU DIT LA VALADE,
498593763,00010,49859376300010,O,2007-06-08,NN,,,2019-11-14T14:00:39,false,4,,,,,PECH RIMAT,46400,SAINT-JEAN-LAGINESTE,,,46339,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.52Z,NAFRev2,O,1.823916,44.836184,0.92,street,Lieu Dit Pech Rimat 46400 Saint-Jean-Lagineste,46339_B077,G,LIEU DIT PECH RIMAT,