siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902841,00016,21690284100016,O,1983-03-01,11,2018,,2020-08-25T10:18:43,true,4,HOTEL DE VILLE,,,,,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.855284,45.880137,0.45,street,Rue de Neuville 69250 Montanay,69284_0200,D,RUE DE NEUVILLE,
216902841,00024,21690284100024,O,1983-12-21,03,2018,,2020-08-25T10:18:43,false,4,,116,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS GUILLEMOT,,,,85.20Z,NAFRev2,N,4.858397,45.878854,0.94,housenumber,116 Rue Centrale 69250 Montanay,69284_0052_00116,G,116 RUE CENTRALE,
216902841,00032,21690284100032,O,1986-09-01,02,2018,,2020-08-25T10:18:43,false,4,,116,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.858397,45.878854,0.94,housenumber,116 Rue Centrale 69250 Montanay,69284_0052_00116,G,116 RUE CENTRALE,
266901479,00011,26690147900011,O,1994-01-01,NN,,,2010-06-26T03:14:36,true,3,,,,,MAIRIE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.860285,45.884574,0.38,street,Allée de la Commanderie 69250 Montanay,69284_0062,G,ALLEE DE LA COMMANDERIE,
296901432,00017,29690143200017,O,1995-12-25,NN,,,2008-01-04T19:07:49,true,2,MAIRIE,116,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.858397,45.878854,0.94,housenumber,116 Rue Centrale 69250 Montanay,69284_0052_00116,G,116 RUE CENTRALE,
300787926,00025,30078792600025,O,2002-08-19,NN,,,2011-04-23T04:24:18,true,4,,,,PL,DE LA POYPE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.73Z,NAFRev2,O,4.863253,45.880777,0.82,street,Place de la Poype 69250 Montanay,69284_0213,G,PLACE DE LA POYPE,
301165155,00021,30116515500021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,29.3D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301190757,00056,30119075700056,O,1994-07-01,12,2018,,2020-08-25T10:21:55,true,6,,193,,RUE,DE LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.12B,NAFRev2,O,4.873137,45.881811,0.83,street,Rue de la Croix des Hormes 69250 Montanay,69284_0068,G,RUE DE LA CROIX DES HORMES,
303275077,00012,30327507700012,O,1900-01-01,NN,,,2006-11-25T09:15:45,false,4,,,,,MAIRIE DE MONTANAY,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,55.5A,NAF1993,O,4.860285,45.884574,0.73,street,Allée de la Commanderie 69250 Montanay,69284_0062,G,ALLEE DE LA COMMANDERIE,
303275077,00020,30327507700020,O,2000-05-18,NN,,,2008-01-04T19:24:11,true,3,,142,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.858572,45.87867,0.94,housenumber,142 Rue Centrale 69250 Montanay,69284_0052_00142,G,142 RUE CENTRALE,
303343867,00022,30334386700022,O,,,,,,true,1,,,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.857932,45.879334,0.94,street,Rue Centrale 69250 Montanay,69284_0052,G,RUE CENTRALE,
303575476,00054,30357547600054,O,2010-12-31,,,,2011-11-14T05:10:16,true,2,,312,,RUE,DE LA GRANDE CHARRIERE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.10Z,NAFRev2,N,4.865519,45.876648,0.94,housenumber,312 Rue de la Grande Charrière 69250 Montanay,69284_0120_00312,G,312 RUE DE LA GRANDE CHARRIERE,
304395619,00014,30439561900014,O,,,,,,true,1,,,,RUE,DES DIMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.866004,45.881293,0.94,street,Rue des Dîmes 69250 Montanay,69284_0080,G,RUE DES DIMES,
304890247,00014,30489024700014,O,,NN,,,,true,1,,,,RUE,DE LA BARMELLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.860361,45.879494,0.94,street,Rue de la Barmelle 69250 Montanay,69284_0040,G,RUE DE LA BARMELLE,
306311820,00048,30631182000048,O,1986-08-19,NN,,,,false,4,,303,,RUE,DU BALCON,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,70.2C,NAF1993,N,4.848845,45.877845,0.39,street,Allée des Balcons de la Vosne 69250 Montanay,69284_0023,G,ALLEE DES BALCONS DE LA VOSNE,
306542671,00012,30654267100012,O,1900-01-01,,,,2012-02-03T16:13:54,false,2,,,,RUE,DE COLLONGES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.854682,45.878526,0.94,street,Rue de Collonges 69250 Montanay,69284_0060,G,RUE DE COLLONGES,
309026763,00024,30902676300024,O,,,,,,true,1,,,,RTE,DE NEUVILLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,4.855284,45.880137,0.77,street,Rue de Neuville 69250 Montanay,69284_0200,G,RUE DE NEUVILLE,
309112936,00039,30911293600039,O,1994-06-30,NN,,,,true,1,,193,,ALL,DE LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,51.4J,NAF1993,O,4.875602,45.881349,0.88,housenumber,193 Allée de la Croix des Hormes 69250 Montanay,69284_0067_00193,G,193 ALLEE DE LA CROIX DES HORMES,
309409233,00058,30940923300058,O,2013-11-01,12,2018,,2020-08-25T10:24:15,false,1,OSBO PARK,40,,RUE,DE LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,33.20D,NAFRev2,O,4.873137,45.881811,0.94,housenumber,40 Rue de la Croix des Hormes 69250 Montanay,69284_0068_00040,G,40 RUE DE LA CROIX DES HORMES,
310042064,00025,31004206400025,O,1900-01-01,NN,,,2014-11-12T13:22:22,false,4,,107,,ALL,DU VIEUX CHATEAU,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,28.12,NAP,N,4.858688,45.882957,0.87,housenumber,107 Allée du Vieux Château 69250 Montanay,69284_0237_00107,G,107 ALLEE DU VIEUX CHATEAU,
310938741,00041,31093874100041,O,2005-01-04,NN,,,2014-06-14T00:24:17,true,5,,485,,RUE,DE BARMELLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,4.861776,45.875596,0.89,housenumber,485 Rue de la Barmelle 69250 Montanay,69284_0040_00485,G,485 RUE DE LA BARMELLE,
311406334,00202,31140633400202,O,2001-11-01,NN,,,2007-05-19T08:48:15,false,3,,20,,ALL,DE LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.4S,NAFRev1,O,4.873289,45.881444,0.88,housenumber,20 Allée de la Croix des Hormes 69250 Montanay,69284_0067_00020,G,20 ALLEE DE LA CROIX DES HORMES,
311520373,00037,31152037300037,O,1992-04-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.6K,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312609712,00012,31260971200012,O,,,,,,true,1,,,,RUE,DU MORIOT,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.862876,45.878324,0.94,street,Rue du Moriot 69250 Montanay,69284_0180,G,RUE DU MORIOT,
312825607,00020,31282560700020,O,1900-01-01,,,,,false,3,,405,,RUE,DU MORIOT,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.866806,45.878397,0.94,housenumber,405 Rue du Moriot 69250 Montanay,69284_0180_00405,G,405 RUE DU MORIOT,
313046179,00013,31304617900013,O,,NN,,,,true,1,,,,RUE,DE COLLONGES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,4.854682,45.878526,0.94,street,Rue de Collonges 69250 Montanay,69284_0060,G,RUE DE COLLONGES,
313205908,00020,31320590800020,O,,NN,,,,true,1,,,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.857932,45.879334,0.94,street,Rue Centrale 69250 Montanay,69284_0052,G,RUE CENTRALE,
314489337,00027,31448933700027,O,,NN,,,,true,1,,,,RUE,BACON,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.857173,45.879732,0.84,street,Rue du Bacon 69250 Montanay,69284_0020,G,RUE DU BACON,
314652207,00023,31465220700023,O,,NN,,,,true,1,,749,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,24.08,NAP,N,4.857932,45.879334,0.75,street,Rue Centrale 69250 Montanay,69284_0052,G,RUE CENTRALE,
314702275,00053,31470227500053,O,2014-11-17,,,,2014-11-25T11:06:27,true,1,,262,,RUE,DE LA CROIX BLANCHE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,46.19B,NAFRev2,N,4.862781,45.880308,0.83,street,Rue de la Croix Blanche 69250 Montanay,69284_0065,G,RUE DE LA CROIX BLANCHE,
314879248,00024,31487924800024,O,1986-04-14,NN,,,2008-11-07T00:30:16,true,4,,271,,RUE,DU VIEUX CHATEAU,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,4.859976,45.883726,0.94,housenumber,271 Rue du Vieux Château 69250 Montanay,69284_0236_00271,G,271 RUE DU VIEUX CHATEAU,
315296350,00046,31529635000046,O,1998-01-05,NN,,,2012-05-29T07:34:15,false,4,,433,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,93.0D,NAF1993,O,4.857932,45.879334,0.75,street,Rue Centrale 69250 Montanay,69284_0052,G,RUE CENTRALE,
317907244,00022,31790724400022,O,2001-06-11,NN,,,2008-11-07T00:33:34,true,3,,451,,RUE,DE BARMELLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,60.2E,NAFRev1,N,4.861711,45.875925,0.89,housenumber,451 Rue de la Barmelle 69250 Montanay,69284_0040_00451,G,451 RUE DE LA BARMELLE,
319448429,00039,31944842900039,O,1989-05-01,NN,,,2010-08-08T06:34:21,false,6,CLOS PARENTY,614,,RUE,DES FRERES VOISIN,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.848612,45.876284,0.81,street,Rue des Frères Voisin 69250 Montanay,69284_ei5j9k,G,RUE DES FRERES VOISIN,
319766861,00045,31976686100045,O,1988-03-21,NN,,,2011-12-30T16:38:32,true,3,,23,,ALL,DU PRE DE MAUD,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,O,4.851626,45.876056,0.86,housenumber,23 Allée du Pré de Maud 69250 Montanay,69284_0221_00023,G,23 ALLEE DU PRE DE MAUD,
319826715,00017,31982671500017,O,,NN,,,,true,1,,,,CHE,FRERES VOISIN,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,4.848612,45.876284,0.74,street,Rue des Frères Voisin 69250 Montanay,69284_ei5j9k,G,RUE DES FRERES VOISIN,
320502446,00075,32050244600075,O,2001-06-24,NN,,,,true,1,,68,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,4.857932,45.879334,0.94,housenumber,68 Rue Centrale 69250 Montanay,69284_0052_00068,G,68 RUE CENTRALE,
320521719,00049,32052171900049,O,2007-10-12,,,,2008-01-11T09:15:27,false,2,,341,,RTE,DU PANORAMA,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.860617,45.87391,0.81,housenumber,341 Rue du Panorama 69250 Montanay,69284_0210_00341,G,341 RUE DU PANORAMA,
320975766,00025,32097576600025,O,,NN,,,,true,1,,,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.857932,45.879334,0.94,street,Rue Centrale 69250 Montanay,69284_0052,G,RUE CENTRALE,
321232860,00023,32123286000023,O,1981-03-16,NN,,,2008-11-07T00:37:25,true,4,CENTRE ADMINISTRATIF,116,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,33.1B,NAFRev1,O,4.858397,45.878854,0.94,housenumber,116 Rue Centrale 69250 Montanay,69284_0052_00116,G,116 RUE CENTRALE,
321347411,00050,32134741100050,O,1991-11-01,NN,,,,false,4,,390,,RUE,DU VILLARD,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2003-12-25,F,CABINET DE MORONES,,,,74.8F,NAFRev1,N,4.860589,45.87546,0.94,housenumber,390 Rue du Villard 69250 Montanay,69284_0240_00390,G,390 RUE DU VILLARD,
321978900,00017,32197890000017,O,,NN,,,,true,1,,,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.857932,45.879334,0.94,street,Rue Centrale 69250 Montanay,69284_0052,G,RUE CENTRALE,
322573585,00013,32257358500013,O,1900-01-01,,,,2011-04-28T00:19:48,false,2,,,,RTE,DES ECHETS,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.866947,45.881585,0.76,street,Rue des Echets 69250 Montanay,69284_0090,G,RUE DES ECHETS,
323376574,00014,32337657400014,O,,NN,,,,true,1,,,,,MAIRIE DU MONTANAY,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.861286,45.881025,0.69,street,Rue du Mas Mathieu 69250 Montanay,69284_0160,G,RUE DU MAS MATHIEU,
323516385,00016,32351638500016,O,1981-12-28,NN,,,2008-01-04T18:46:58,true,3,,,,LOT,LE BERFAYET,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.858125,45.876927,0.54,street,Allée du Berfayet 69250 Montanay,69284_0043,G,ALLEE DU BERFAYET,
323531244,00024,32353124400024,O,1995-01-02,NN,,,2007-10-29T11:24:33,true,4,,,,LOT,LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,4.873289,45.881444,0.78,street,Allée de la Croix des Hormes 69250 Montanay,69284_0067,G,ALLEE DE LA CROIX DES HORMES,
323591271,00016,32359127100016,O,1981-12-11,NN,,,,true,3,,,,,MAIRIE DE MONTANAY,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,4.860285,45.884574,0.73,street,Allée de la Commanderie 69250 Montanay,69284_0062,G,ALLEE DE LA COMMANDERIE,
323939843,00039,32393984300039,O,2013-01-01,,,,2013-06-10T11:18:23,true,1,,43,,RUE,DES DIMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,82.99Z,NAFRev2,N,4.866034,45.881017,0.94,housenumber,43 Rue des Dîmes 69250 Montanay,69284_0080_00043,G,43 RUE DES DIMES,
324965375,00011,32496537500011,O,,,,,,true,1,,,,RUE,DU MORIOT,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.862876,45.878324,0.94,street,Rue du Moriot 69250 Montanay,69284_0180,G,RUE DU MORIOT,
325090686,00024,32509068600024,O,,NN,,,,true,1,,,,ALL,DU VIEUX CHATEAU,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,58.12,NAP,N,4.859713,45.882808,0.86,street,Allée du Vieux Château 69250 Montanay,69284_0237,G,ALLEE DU VIEUX CHATEAU,
325157485,00047,32515748500047,O,2008-09-15,12,2018,,2020-08-25T10:31:11,true,2,LIEUDIT VERS,,,,LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.69B,NAFRev2,O,4.873137,45.881811,0.93,street,Rue de la Croix des Hormes 69250 Montanay,69284_0068,G,RUE DE LA CROIX DES HORMES,
325204956,00016,32520495600016,O,1982-06-28,NN,,,2012-09-30T04:15:32,true,3,,194,,RUE,DES COLLONGES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854682,45.878526,0.71,street,Rue de Collonges 69250 Montanay,69284_0060,G,RUE DE COLLONGES,
326578341,00033,32657834100033,O,2002-02-12,NN,,,2006-10-27T01:40:11,false,3,,614,,RUE,VOISIN,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2A,NAFRev1,N,4.848612,45.876284,0.63,street,Rue des Frères Voisin 69250 Montanay,69284_ei5j9k,G,RUE DES FRERES VOISIN,
327621249,00017,32762124900017,O,1983-06-05,NN,,,2008-11-07T00:45:17,false,4,CENTRE ADMINISTRATIF,1,,RUE,CENTRALE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,85.1J,NAF1993,O,4.857932,45.879334,0.83,street,Rue Centrale 69250 Montanay,69284_0052,G,RUE CENTRALE,
327759981,00019,32775998100019,O,1983-07-01,NN,,,2008-11-07T00:45:28,true,4,,57,,RUE,DES MAURES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,4.863886,45.880557,0.94,housenumber,57 Rue des Maures 69250 Montanay,69284_0164_00057,G,57 RUE DES MAURES,
328159199,00020,32815919900020,O,2013-03-25,,,,2014-09-09T04:02:24,true,2,,357,,RUE,DE SALLET,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,71.12B,NAFRev2,N,4.866745,45.881875,0.76,street,Rue de Sallet 69250 Montanay,69284_0225,G,RUE DE SALLET,
328202916,00024,32820291600024,O,2014-06-19,,,,2015-03-18T10:09:54,true,1,,52,,ALL,DU CLAIR TEMPS,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328322631,00016,32832263100016,O,1983-07-01,NN,,,2008-01-04T19:37:27,true,3,,,,ALL,DU PRE MORIOT,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.864358,45.878968,0.84,street,Allée du Pré Moriot 69250 Montanay,69284_0223,G,ALLEE DU PRE MORIOT,
328334016,00024,32833401600024,O,1992-06-29,NN,,,,false,4,,312,,RUE,DE LA GRANDE CHARRIERE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1K,NAF1993,N,4.865519,45.876648,0.94,housenumber,312 Rue de la Grande Charrière 69250 Montanay,69284_0120_00312,G,312 RUE DE LA GRANDE CHARRIERE,
328427687,00012,32842768700012,O,,NN,,,,true,1,,335,,CHE,DU VIEUX CHATEAU,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,92.7C,NAF1993,N,4.859912,45.884122,0.83,housenumber,335 Rue du Vieux Château 69250 Montanay,69284_0236_00335,G,335 RUE DU VIEUX CHATEAU,
328853999,00048,32885399900048,O,2008-01-22,,,,2014-07-08T00:33:31,true,2,,153,,CHE,DES BRETTETS,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,4.869625,45.883444,0.86,housenumber,153 Chemin des Brettets 69250 Montanay,69284_0048_00153,G,153 CHEMIN DES BRETTETS,
328947122,00011,32894712200011,O,1983-09-09,NN,,,2008-01-04T19:44:14,true,3,,,,CHE,DES ACACIAS,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.852604,45.876269,0.77,street,Rue des Acacias 69250 Montanay,69284_0004,G,RUE DES ACACIAS,
329627269,00031,32962726900031,O,2005-11-02,11,2018,4333ZZ,2020-08-25T10:33:55,true,2,ZONE ARTISANALE,,,ALL,DE LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,4.873289,45.881444,0.87,street,Allée de la Croix des Hormes 69250 Montanay,69284_0067,G,ALLEE DE LA CROIX DES HORMES,
330092081,00034,33009208100034,O,2002-07-25,NN,,4331ZB,2020-01-10T04:06:36,true,8,LOTISSEMENT BEAU SOLEIL,884,,RUE,DE NEUVILLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.31Z,NAFRev2,N,4.851281,45.878582,0.94,housenumber,884 Rue de Neuville 69250 Montanay,69284_0200_00884,G,884 RUE DE NEUVILLE,
330434200,00029,33043420000029,O,,NN,,,,true,1,,288,,RUE,MORIOT,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.4A,NAF1993,O,4.865218,45.87844,0.88,housenumber,288 Rue du Moriot 69250 Montanay,69284_0180_00288,G,288 RUE DU MORIOT,
330595562,00019,33059556200019,O,,NN,,,,true,1,,,,LD,LE BOURG,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.859712,45.880431,0.62,street,Rue de Bourgchanin 69250 Montanay,69284_0045,G,RUE DE BOURGCHANIN,
330787995,00019,33078799500019,O,1984-09-12,NN,,,,true,4,,270,,RUE,DE LA CROIX BLANCHE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.3A,NAFRev1,O,4.86256,45.878445,0.94,housenumber,270 Rue de la Croix Blanche 69250 Montanay,69284_0065_00270,G,270 RUE DE LA CROIX BLANCHE,
330990409,00022,33099040900022,O,1991-01-01,NN,,,,true,1,,30,,CHE,DE BELLEVUE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,4.859016,45.873671,0.7,housenumber,30 Chemin Bellevue 69250 Montanay,69284_0042_00030,G,30 CHEMIN BELLEVUE,
331073411,00018,33107341100018,O,,NN,,,,true,1,,,,RUE,DE LA BARMELLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.860361,45.879494,0.94,street,Rue de la Barmelle 69250 Montanay,69284_0040,G,RUE DE LA BARMELLE,
331073429,00010,33107342900010,O,,NN,,,,true,1,,,,RUE,DE LA BARMELLE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,4.860361,45.879494,0.94,street,Rue de la Barmelle 69250 Montanay,69284_0040,G,RUE DE LA BARMELLE,
331675058,00027,33167505800027,O,1992-08-01,NN,,,2006-10-27T02:13:32,true,4,ZAC LA CROIX DES HORMES,,,RTE,DES ECHETS,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,28.5D,NAFRev1,O,4.866947,45.881585,0.76,street,Rue des Echets 69250 Montanay,69284_0090,G,RUE DES ECHETS,
331898585,00012,33189858500012,O,,NN,,,,true,1,,,,RUE,DARGUERET,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,4.856736,45.880103,0.42,street,Rue de la Gravière 69250 Montanay,69284_0140,G,RUE DE LA GRAVIERE,
332060755,00011,33206075500011,O,1983-10-04,02,2018,,2020-08-25T10:35:22,true,3,,,,,MAIRIE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.860285,45.884574,0.38,street,Allée de la Commanderie 69250 Montanay,69284_0062,G,ALLEE DE LA COMMANDERIE,
332234814,00017,33223481400017,O,1984-07-29,NN,,,2008-01-04T20:23:12,true,3,,,,,LOTISSEMENT LAVAUNE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
332508795,00025,33250879500025,O,2010-11-29,,,,2016-07-20T03:56:57,false,2,,65,,ALL,DU CLAIR TEMPS,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332565613,00020,33256561300020,O,1992-04-01,NN,,,,true,4,Z.A.,,,ALL,LA CROIX DES HORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.6G,NAF1993,O,4.873289,45.881444,0.86,street,Allée de la Croix des Hormes 69250 Montanay,69284_0067,G,ALLEE DE LA CROIX DES HORMES,
333057776,00069,33305777600069,O,2005-04-04,,,,2013-06-26T19:55:09,true,3,,15,,RUE,DU PARC,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,4.863128,45.881161,0.78,street,Rue du Parc 69250 Montanay,69284_0215,G,RUE DU PARC,
333283463,00037,33328346300037,O,1988-11-01,,,,,false,4,,260,,RUE,DU MORIOT,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,4.864865,45.878418,0.94,housenumber,260 Rue du Moriot 69250 Montanay,69284_0180_00260,G,260 RUE DU MORIOT,
333283463,00045,33328346300045,O,1992-06-21,03,2018,2562BZ,2020-08-25T10:36:03,true,5,ZA DE LA CROIX DES HORMES,,,RTE,DES ECHETS,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.62B,NAFRev2,O,4.866947,45.881585,0.76,street,Rue des Echets 69250 Montanay,69284_0090,G,RUE DES ECHETS,
333302610,00022,33330261000022,O,1997-10-21,NN,,,,false,4,,43,,RUE,DES DIMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3B,NAF1993,O,4.866034,45.881017,0.94,housenumber,43 Rue des Dîmes 69250 Montanay,69284_0080_00043,G,43 RUE DES DIMES,
333693091,00063,33369309100063,O,2002-01-01,,,,2015-01-27T09:07:07,false,6,,110,,RUE,DU PARC,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.11Z,NAFRev2,N,4.863214,45.88204,0.94,housenumber,110 Rue du Parc 69250 Montanay,69284_0215_00110,G,110 RUE DU PARC,
334120474,00039,33412047400039,O,1993-07-26,NN,,,2008-11-07T00:54:12,true,3,ZONE INDUSTRIELLE,146,,ALL,DE LA CROIX DES ORMES,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,33.2B,NAFRev1,O,4.875145,45.881342,0.82,housenumber,146 Allée de la Croix des Hormes 69250 Montanay,69284_0067_00146,G,146 ALLEE DE LA CROIX DES HORMES,
334158581,00010,33415858100010,O,1985-12-01,01,2018,,2020-08-25T10:36:34,true,4,,,,,MAIRIE,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,4.860285,45.884574,0.38,street,Allée de la Commanderie 69250 Montanay,69284_0062,G,ALLEE DE LA COMMANDERIE,
334158599,00012,33415859900012,O,1985-02-23,NN,,,2008-01-04T20:47:34,true,3,,79,,ALL,DU VIEUX CHATEAU,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.858932,45.882986,0.87,housenumber,79 Allée du Vieux Château 69250 Montanay,69284_0237_00079,G,79 ALLEE DU VIEUX CHATEAU,
334682424,00018,33468242400018,O,,NN,,,,true,1,,18,,RUE,DU VILLARD,69250,MONTANAY,,,69284,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.85921,45.878108,0.94,housenumber,18 Rue du Villard 69250 Montanay,69284_0240_00018,G,18 RUE DU VILLARD,