id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022447,2019-01-31,000001,Vente,327950,5226,,PRABANDONNAS,B078,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1657,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,388,4.686762,45.644792
2019-1022447,2019-01-31,000001,Vente,327950,5226,,PRABANDONNAS,B078,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1657,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,740,4.686762,45.644792
2019-1022447,2019-01-31,000001,Vente,327950,,,PRABANDONNAS,B078,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.686928,45.64475
2019-1022554,2019-01-21,000001,Vente,300000,,,CLOS DE SOUVIGNY,B017,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1419,,
2019-1022667,2019-02-05,000001,Vente,50400,10,,RTE DE RAVEL,0570,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1650,,6,,,,,,,,,,,0,,,,,,,,,,4.685764,45.637951
2019-1022746,2019-02-08,000001,Vente,585000,,,MARCELLAT,B058,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,4.660269,45.64273
2019-1022746,2019-02-08,000001,Vente,585000,,,MARCELLAT,B058,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,4.66021,45.642919
2019-1022746,2019-02-08,000001,Vente,585000,,,MARCELLAT,B058,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,4.660509,45.642303
2019-1022746,2019-02-08,000001,Vente,585000,936,,RTE DE MARCELLAT,0360,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0714,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.660686,45.642436
2019-1022746,2019-02-08,000001,Vente,585000,936,,RTE DE MARCELLAT,0360,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0714,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,2255,4.660686,45.642436
2019-1022904,2019-03-14,000001,Vente,25000,13,,PL DE SOUVIGNY,0690,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0258,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.684327,45.641178
2019-1023099,2019-03-15,000001,Vente,437800,150,,RTE DE CREMIERE,0130,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0923,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,4.691675,45.643748
2019-1023191,2019-03-13,000001,Vente,385000,,,BAS CLAIR,B002,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,4.69088,45.635276
2019-1023191,2019-03-13,000001,Vente,385000,551,A,RTE DE RAVEL,0570,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1611,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,741,4.690712,45.635376
2019-1023314,2019-04-09,000001,Vente,110000,117,,RUE DE L ETANG,0210,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0101,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,50,4.6872,45.641265
2019-1023394,2019-04-18,000001,Vente,5000,,,MORON,B063,69440,69219,Saint-Laurent-d'Agny,69,,,692190000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.708731,45.62033
2019-1023685,2019-05-14,000001,Vente,7500,51,,RUE DE LA GLORIETTE,0257,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0554,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.685044,45.639078
2019-1023728,2019-04-26,000001,Vente,176800,54,,RTE DE SAINT VINCENT,0640,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0156,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,220,4.684487,45.641642
2019-1023810,2019-05-07,000002,Vente,319000,5626,,MTE DE LA CHAPELLE,0087,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0683,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,383,4.674845,45.645901
2019-1023810,2019-05-07,000002,Vente,319000,,,ST VINCENT,B090,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,222,4.674879,45.646194
2019-1023810,2019-05-07,000002,Vente,319000,,,ST VINCENT,B090,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0798,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,4.674799,45.646224
2019-1023810,2019-05-07,000002,Vente,319000,,,ST VINCENT,B090,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0800,,,,,,,,,,,,,0,,,,,VE,vergers,,,154,4.67471,45.645952
2019-1023812,2019-05-29,000001,Vente,242600,13,,PL DE SOUVIGNY,0690,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0258,,,13,92.75,9,,,,,,,,2,2,Appartement,92,3,,,,,,4.684327,45.641178
2019-1023812,2019-05-29,000001,Vente,242600,13,,PL DE SOUVIGNY,0690,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0258,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.684327,45.641178
2019-1023829,2019-05-17,000001,Vente,260000,170,B,RUE DU JONAN,0115,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0584,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,756,4.687105,45.639147
2019-1023829,2019-05-17,000001,Vente,260000,,,PRE LACOUR,B082,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0932,,,,,,,,,,,,,0,,,,,S,sols,,,421,4.687341,45.639595
2019-1023861,2019-05-24,000001,Vente,326000,5606,,RTE DE CREMIERE,0130,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0734,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1001,4.691349,45.644165
2019-1023971,2019-05-29,000001,Vente,189580,26,,RUE DES ECOLES,0180,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0395,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.684922,45.640276
2019-1023971,2019-05-29,000001,Vente,189580,26,,RUE DES ECOLES,0180,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0395,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.684922,45.640276
2019-1023971,2019-05-29,000001,Vente,189580,26,,RUE DES ECOLES,0180,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0395,,,1,62.81,,,,,,,,,1,2,Appartement,63,3,,,,,,4.684922,45.640276
2019-1024075,2019-06-05,000002,Vente,80750.5,,,NOYERAY,B065,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,2784,4.68906,45.634813
2019-1024075,2019-06-05,000002,Vente,80750.5,,,NOYERAY,B065,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,2007,4.688714,45.635304
2019-1024075,2019-06-05,000002,Vente,80750.5,,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.6733,45.641294
2019-1024075,2019-06-05,000002,Vente,80750.5,,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,2860,4.673618,45.640991
2019-1024075,2019-06-05,000002,Vente,80750.5,,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,6724,4.673993,45.640293
2019-1024075,2019-06-05,000002,Vente,80750.5,,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,1933,4.674327,45.640943
2019-1024075,2019-06-05,000002,Vente,80750.5,,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,6854,4.672825,45.641952
2019-1024075,2019-06-05,000002,Vente,80750.5,,,MONCEY,B062,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.67445,45.641333
2019-1024075,2019-06-05,000002,Vente,80750.5,,,MONCEY,B062,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.67476,45.640939
2019-1024075,2019-06-05,000002,Vente,80750.5,,,BAS CLAIR,B002,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1411,,,,,,,,,,,,,0,,,,,VI,vignes,,,3985,4.692404,45.635008
2019-1024075,2019-06-05,000002,Vente,80750.5,,,BAS CLAIR,B002,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1697,,,,,,,,,,,,,0,,,,,P,prés,,,5619,4.691843,45.63568
2019-1024075,2019-06-05,000002,Vente,80750.5,,,MAUVAIS PAS,B060,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12305,4.657061,45.652465
2019-1024075,2019-06-05,000002,Vente,80750.5,,,ST VINCENT,B090,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.673243,45.646047
2019-1024075,2019-06-05,000002,Vente,80750.5,,,ST VINCENT,B090,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.673852,45.645835
2019-1024075,2019-06-05,000002,Vente,80750.5,,,LAPRAS,B053,69440,69219,Saint-Laurent-d'Agny,69,,,69219000ZA0001,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.693074,45.634422
2019-1024075,2019-06-05,000002,Vente,80750.5,,,LAPRAS,B053,69440,69219,Saint-Laurent-d'Agny,69,,,69219000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,6954,4.693074,45.634422
2019-1024075,2019-06-05,000002,Vente,80750.5,,,PRANBRAND,B080,69440,69219,Saint-Laurent-d'Agny,69,,,69219000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.698487,45.627692
2019-1024075,2019-06-05,000002,Vente,80750.5,,,PRANBRAND,B080,69440,69219,Saint-Laurent-d'Agny,69,,,69219000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,38000,4.694344,45.631132
2019-1024172,2019-06-12,000001,Vente,285000,488,,RTE DE SAINT VINCENT,0640,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1035,,,3,74.03,,,,,,,,,1,1,Maison,79,4,,,,,,4.678928,45.642943
2019-1024172,2019-06-12,000001,Vente,285000,488,,RTE DE SAINT VINCENT,0640,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1035,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.678928,45.642943
2019-1024172,2019-06-12,000001,Vente,285000,488,,RTE DE SAINT VINCENT,0640,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1035,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.678928,45.642943
2019-1024352,2019-06-29,000001,Vente,445400,436,B,RTE DE MORNANT,0400,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1347,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1048,4.682231,45.637212
2019-1024545,2019-07-11,000001,Vente,215000,547,C,CHE DES PRES,0520,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1574,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,4.684935,45.644172
2019-1024637,2019-07-24,000001,Vente,294850,39,,PL DU BY,0050,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0526,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,193,4.685082,45.640526
2019-1024794,2019-07-29,000001,Vente,169000,,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.675616,45.638343
2019-1024794,2019-07-29,000001,Vente,169000,,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0013,,,,,,,,,,,,,0,,,,,J,jardins,,,332,4.675383,45.638753
2019-1024794,2019-07-29,000001,Vente,169000,5258,,VERNAY,B094,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0428,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,167,4.675581,45.638828
2019-1024805,2019-07-09,000001,Vente,155000,,,CHE DU GORGET,0270,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0573,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.684016,45.64181
2019-1024805,2019-07-09,000001,Vente,155000,,,CHE DU GORGET,0270,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0573,,,13,47.84,,,,,,,,,1,2,Appartement,49,2,,,,,,4.684016,45.64181
2019-1024805,2019-07-09,000001,Vente,155000,,,CHE DU GORGET,0270,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0573,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.684016,45.64181
2019-1024860,2019-07-25,000001,Vente,260000,1250,A,RTE DES PIERRES BLANCHES,0480,69440,69219,Saint-Laurent-d'Agny,69,,,692190000D0352,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,920,4.686503,45.658632
2019-1024860,2019-07-25,000001,Vente,260000,,,PIERRES BLANCHES,B072,69440,69219,Saint-Laurent-d'Agny,69,,,692190000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.686705,45.658586
2019-1024860,2019-07-25,000001,Vente,260000,,,PIERRES BLANCHES,B072,69440,69219,Saint-Laurent-d'Agny,69,,,692190000D0364,,,,,,,,,,,,,0,,,,,VE,vergers,,,566,4.686261,45.658679
2019-1025165,2019-09-05,000001,Vente,356650,1200,,RTE DES PIERRES BLANCHES,0480,69440,69219,Saint-Laurent-d'Agny,69,,,692190000D0350,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,775,4.684715,45.658582
2019-1025165,2019-09-05,000001,Vente,356650,1200,,RTE DES PIERRES BLANCHES,0480,69440,69219,Saint-Laurent-d'Agny,69,,,692190000D0350,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,1000,4.684715,45.658582
2019-1025237,2019-09-02,000001,Vente,3000,,,CROIZETTE,B027,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0948,,,,,,,,,,,,,0,,,,,P,prés,,,1439,4.693559,45.643433
2019-1025237,2019-09-02,000001,Vente,3000,,,CROIZETTE,B027,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0950,,,,,,,,,,,,,0,,,,,P,prés,,,290,4.694019,45.643554
2019-1025242,2019-09-02,000001,Vente,62,,,CROIZETTE,B027,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.693142,45.643412
2019-1025437,2019-09-24,000003,Vente,,,,ST VINCENT,B090,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0697,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.673353,45.6446
2019-1025448,2019-09-27,000001,Vente,239000,160,I,RUE DE LA GLORIETTE,0257,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1644,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,122,4.68451,45.637904
2019-1025633,2019-09-25,000001,Vente,200000,,,ST VINCENT,B090,69440,69219,Saint-Laurent-d'Agny,69,,,692190000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.673564,45.644713
2019-1025660,2019-10-14,000001,Vente,361750,426,C,RTE DE MORNANT,0400,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1029,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1015,4.684164,45.637374
2019-1025821,2019-10-25,000001,Vente,115379.55,,,PRAPIN,B081,69440,69219,Saint-Laurent-d'Agny,69,,,69219000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,177507,4.700727,45.638249
2019-1025845,2019-10-07,000001,Vente,169700,,,CHE DU GORGET,0270,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0573,,,17,51.88,,,,,,,,,1,2,Appartement,52,2,,,,,,4.684016,45.64181
2019-1025845,2019-10-07,000001,Vente,169700,,,CHE DU GORGET,0270,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0573,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.684016,45.64181
2019-1025864,2019-10-18,000001,Vente,155000,5270,,L ORME,B067,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0771,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,45,4.677497,45.643218
2019-1025864,2019-10-18,000001,Vente,155000,,,L ORME,B067,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.677508,45.643265
2019-1025906,2019-10-28,000001,Vente,447000,5490,,FORNAIRE,B036,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0640,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,600,4.687253,45.643987
2019-1025906,2019-10-28,000001,Vente,447000,,,FORNAIRE,B036,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0644,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.687053,45.643779
2019-1025947,2019-11-05,000002,Vente,612000,,,PRE LACOUR,B082,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1696,4.68578,45.63834
2019-1025947,2019-11-05,000002,Vente,612000,,,PRE LACOUR,B082,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0997,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.685646,45.638269
2019-1025947,2019-11-05,000002,Vente,612000,41,,RTE DE RAVEL,0570,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,4.685546,45.638437
2019-1025947,2019-11-05,000002,Vente,612000,41,,RTE DE RAVEL,0570,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,4.685504,45.638345
2019-1025972,2019-10-28,000001,Vente,150,,,FORNAIRE,B036,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0643,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.687197,45.644058
2019-1026038,2019-11-07,000001,Vente,200000,,,RIVIERES,B087,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,3305,4.662777,45.642744
2019-1026038,2019-11-07,000001,Vente,200000,5324,,RIVIERES,B087,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0265,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,610,4.662796,45.643128
2019-1026038,2019-11-07,000001,Vente,200000,,,RIVIERES,B087,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,4.66354,45.642396
2019-1026074,2019-10-25,000001,Vente,105000,19,,RUE DE LA GLORIETTE,0257,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0554,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,4.685044,45.639078
2019-1026171,2019-11-08,000001,Vente,307900,160,E,RUE DE LA GLORIETTE,0257,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1634,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,175,4.68446,45.637543
2019-1026175,2019-11-18,000001,Vente,342500,5335,,CHAMPIERE,B013,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0842,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,668,4.679217,45.641572
2019-1026175,2019-11-18,000001,Vente,342500,5335,,CHAMPIERE,B013,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0842,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1650,4.679217,45.641572
2019-1026175,2019-11-18,000001,Vente,342500,,,CHAMPIERE,B013,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0848,,,,,,,,,,,,,0,,,,,S,sols,,,1978,4.679299,45.641847
2019-1026175,2019-11-18,000001,Vente,342500,,,CHAMPIERE,B013,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.6789,45.641953
2019-1026193,2019-11-14,000001,Vente,1472,,,PIED DUCHIER,B071,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,736,4.689376,45.651002
2019-1026197,2019-11-14,000001,Vente,7746,,,PIED DUCHIER,B071,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0340,,,,,,,,,,,,,0,,,,,T,terres,,,3873,4.690624,45.650293
2019-1026199,2019-11-14,000001,Vente,9916,,,PIED DUCHIER,B071,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,3188,4.690853,45.650546
2019-1026199,2019-11-14,000001,Vente,9916,,,PIED DUCHIER,B071,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.690289,45.650717
2019-1026200,2019-11-14,000001,Vente,8220,,,PIED DUCHIER,B071,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,4110,4.689418,45.650424
2019-1026237,2019-12-02,000001,Vente,8426,,,PIED DUCHIER,B071,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,2543,4.688873,45.650075
2019-1026237,2019-12-02,000001,Vente,8426,,,PIED DUCHIER,B071,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.689472,45.649874
2019-1026254,2019-11-29,000001,Vente,242000,64,,CHE DU CADIX,0070,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0049,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,68,4.686998,45.642329
2019-1026254,2019-11-29,000001,Vente,242000,,,LE CADIX,B009,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0051,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.687084,45.64241
2019-1026581,2019-12-13,000002,Vente,17000,,,BOTTAND,B006,69440,69219,Saint-Laurent-d'Agny,69,,,692190000B1701,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.684971,45.638042
2019-1026594,2019-12-17,000001,Vente,,,,LE CLAIR,B015,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0638,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.6905,45.638025
2019-1026594,2019-12-17,000001,Vente,,,,COLOMBY,B021,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0659,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.690661,45.638094
2019-1026594,2019-12-17,000001,Vente,,,,COLOMBY,B021,69440,69219,Saint-Laurent-d'Agny,69,,,692190000E0669,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.691178,45.638327
2019-1026707,2019-12-23,000001,Vente,178100,95,C,RUE DE L'EGLISE,0190,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0551,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,40,4.686988,45.641249
2019-1026746,2019-12-17,000001,Vente,262500,5123,,GAGIERE,B039,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0078,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,490,,
2019-1026746,2019-12-17,000001,Vente,262500,5123,,GAGIERE,B039,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0078,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,490,,
2019-1026746,2019-12-17,000001,Vente,262500,,,GAGIERE,B039,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0079,,,,,,,,,,,,,0,,,,,P,prés,,,290,,
2019-1026746,2019-12-17,000001,Vente,262500,,,GAGIERE,B039,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0080,,,,,,,,,,,,,0,,,,,P,prés,,,151,,
2019-1026746,2019-12-17,000001,Vente,262500,,,GAGIERE,B039,69440,69219,Saint-Laurent-d'Agny,69,,,692190000F0089,,,,,,,,,,,,,0,,,,,J,jardins,,,282,4.688182,45.641239
