id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320523,2021-02-02,000001,Vente,1000,,,LES BETOULLES,B002,23000,23170,Savennes,23,,,23170000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,893,1.889589,46.107774
2021-320523,2021-02-02,000001,Vente,1000,,,LE GOURGEAUD,B017,23000,23170,Savennes,23,,,23170000AI0063,,,,,,,,,,,,,0,,,,,T,terres,,,1547,1.893847,46.102138
2021-320523,2021-02-02,000001,Vente,1000,,,LA BREGETTE,B005,23000,23170,Savennes,23,,,23170000AK0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2072,1.88756,46.100202
2021-321413,2021-04-12,000001,Echange,300,,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,284,1.886729,46.10677
2021-321413,2021-04-12,000002,Echange,300,,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,1447,1.886648,46.106915
2021-321611,2021-04-23,000001,Vente,1000,,,CHEM DU GOURGEAUD,0003,23000,23170,Savennes,23,,,23170000AH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1381,1.891393,46.102231
2021-322031,2021-06-01,000001,Vente,220000,22,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.890277,46.105923
2021-322031,2021-06-01,000001,Vente,220000,22,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2155,1.890277,46.105923
2021-322031,2021-06-01,000001,Vente,220000,22,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0035,,,,,,,,,,,,,0,1,Maison,220,8,T,terres,,,2155,1.890277,46.105923
2021-322031,2021-06-01,000001,Vente,220000,22,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2155,1.890277,46.105923
2021-322031,2021-06-01,000001,Vente,220000,22,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0035,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,500,1.890277,46.105923
2021-322031,2021-06-01,000001,Vente,220000,22,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.890277,46.105923
2021-322031,2021-06-01,000001,Vente,220000,,,IMP DE LA FONTAINE DE CHAMPAGN,0002,23000,23170,Savennes,23,,,23170000AH0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,1.889205,46.104579
2021-322445,2021-06-25,000001,Vente,21500,,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2873,1.88794,46.123379
2021-322445,2021-06-25,000001,Vente,21500,,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,4141,1.88794,46.123379
2021-322445,2021-06-25,000001,Vente,21500,,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4879,1.887249,46.122951
2021-322445,2021-06-25,000001,Vente,21500,,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.884407,46.124549
2021-322445,2021-06-25,000001,Vente,21500,,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.884293,46.124495
2021-322496,2021-06-14,000001,Vente,40000,43,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0083,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,856,1.89005,46.105318
2021-322496,2021-06-14,000001,Vente,40000,43,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0083,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,856,1.89005,46.105318
2021-322496,2021-06-14,000001,Vente,40000,43,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,1.89005,46.105318
2021-322496,2021-06-14,000001,Vente,40000,43,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,1.89005,46.105318
2021-322496,2021-06-14,000001,Vente,40000,43,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,1.89005,46.105318
2021-322752,2021-07-10,000001,Vente,1500,,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,4860,,
2021-322884,2021-07-12,000001,Vente,60000,32,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,1.884419,46.124727
2021-322884,2021-07-12,000001,Vente,60000,32,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0076,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,504,1.884419,46.124727
2021-322884,2021-07-12,000001,Vente,60000,,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.884828,46.12439
2021-323038,2021-07-28,000001,Vente,20060,,,LES CLOS,B008,23000,23170,Savennes,23,,,23170000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,3751,1.884749,46.108448
2021-323883,2021-10-05,000001,Echange,1000,,,CHEM DU GOURGEAUD,0003,23000,23170,Savennes,23,,,23170000AH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1381,1.891393,46.102231
2021-323883,2021-10-05,000002,Echange,1000,,,LES BETOULLES,B002,23000,23170,Savennes,23,,,23170000AE0073,,,,,,,,,,,,,0,,,,,T,terres,,,4869,1.891339,46.108466
2021-323883,2021-10-05,000002,Echange,1000,,,LES BETOULLES,B002,23000,23170,Savennes,23,,,23170000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.891339,46.108466
2021-323991,2021-10-04,000001,Vente,142000,27,,BADANT,B001,23000,23170,Savennes,23,,,23170000AB0077,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,390,1.884541,46.124823
2021-324499,2021-11-03,000001,Vente,55000,17,,RUE DES ECOLES,0001,23000,23170,Savennes,23,,,23170000AH0120,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,402,1.888187,46.105781
2021-324850,2021-11-10,000001,Vente,89250,1,,IMP DE LA FONTAINE DE CHAMPAGN,0002,23000,23170,Savennes,23,,,23170000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1242,1.887503,46.106195
2021-324850,2021-11-10,000001,Vente,89250,1,,IMP DE LA FONTAINE DE CHAMPAGN,0002,23000,23170,Savennes,23,,,23170000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.887503,46.106195
2021-324850,2021-11-10,000001,Vente,89250,1,,IMP DE LA FONTAINE DE CHAMPAGN,0002,23000,23170,Savennes,23,,,23170000AH0018,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1242,1.887503,46.106195
2021-324850,2021-11-10,000001,Vente,89250,1,,IMP DE LA FONTAINE DE CHAMPAGN,0002,23000,23170,Savennes,23,,,23170000AH0018,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.887503,46.106195
2021-325441,2021-12-22,000001,Vente,160000,8,,RUE DU FRENE,0004,23000,23170,Savennes,23,,,23170000AH0143,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,920,1.888185,46.104537
2021-325441,2021-12-22,000001,Vente,160000,8,,RUE DU FRENE,0004,23000,23170,Savennes,23,,,23170000AH0143,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.888185,46.104537
