id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771075,2021-01-04,000001,Vente,24000,,,LES CHAMPS MENAIS,B056,44130,44062,Le Gâvre,44,,,44062000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-1.7448,47.537621
2021-771075,2021-01-04,000001,Vente,24000,,,LES CHAMPS MENAIS,B056,44130,44062,Le Gâvre,44,,,44062000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-1.7448,47.537621
2021-771075,2021-01-04,000001,Vente,24000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,8450,-1.749696,47.53537
2021-771075,2021-01-04,000001,Vente,24000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-1.749696,47.53537
2021-771075,2021-01-04,000001,Vente,24000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,25650,-1.749696,47.53537
2021-771075,2021-01-04,000001,Vente,24000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,L,landes,,,2160,-1.749696,47.53537
2021-771075,2021-01-04,000001,Vente,24000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,11660,-1.75129,47.534933
2021-771075,2021-01-04,000001,Vente,24000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,44062000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-1.753871,47.535094
2021-771075,2021-01-04,000001,Vente,24000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,44062000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,6050,-1.753871,47.535094
2021-771075,2021-01-04,000001,Vente,24000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,44062000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,6050,-1.753871,47.535094
2021-771075,2021-01-04,000001,Vente,24000,,,LE GAVRE,B156,44130,44062,Le Gâvre,44,,,44062000ZC0146,,,,,,,,,,,,,0,,,,,P,prés,,,6820,-1.752528,47.536275
2021-771075,2021-01-04,000001,Vente,24000,,,LE GAVRE,B156,44130,44062,Le Gâvre,44,,,44062000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,18610,-1.752528,47.536275
2021-771075,2021-01-04,000001,Vente,24000,,,LE GAVRE,B156,44130,44062,Le Gâvre,44,,,44062000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,18610,-1.752528,47.536275
2021-771343,2021-01-07,000001,Vente,29000,,,LES CHAMPS MENAIS,B056,44130,44062,Le Gâvre,44,,,44062000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-1.7448,47.537621
2021-771343,2021-01-07,000001,Vente,29000,,,LES CHAMPS MENAIS,B056,44130,44062,Le Gâvre,44,,,44062000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-1.7448,47.537621
2021-771343,2021-01-07,000001,Vente,29000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,8450,-1.749696,47.53537
2021-771343,2021-01-07,000001,Vente,29000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,L,landes,,,2160,-1.749696,47.53537
2021-771343,2021-01-07,000001,Vente,29000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,25650,-1.749696,47.53537
2021-771343,2021-01-07,000001,Vente,29000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-1.749696,47.53537
2021-771343,2021-01-07,000001,Vente,29000,,,LA HECHE,B418,44130,44062,Le Gâvre,44,,,44062000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,11660,-1.75129,47.534933
2021-771343,2021-01-07,000001,Vente,29000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,44062000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,6050,-1.753871,47.535094
2021-771343,2021-01-07,000001,Vente,29000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,44062000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,6050,-1.753871,47.535094
2021-771343,2021-01-07,000001,Vente,29000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,44062000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-1.753871,47.535094
2021-771343,2021-01-07,000001,Vente,29000,,,LE GAVRE,B156,44130,44062,Le Gâvre,44,,,44062000ZC0146,,,,,,,,,,,,,0,,,,,P,prés,,,6820,-1.752528,47.536275
2021-771343,2021-01-07,000001,Vente,29000,,,LE GAVRE,B156,44130,44062,Le Gâvre,44,,,44062000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,18610,-1.752528,47.536275
2021-771343,2021-01-07,000001,Vente,29000,,,LE GAVRE,B156,44130,44062,Le Gâvre,44,,,44062000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,18610,-1.752528,47.536275
2021-771617,2021-01-19,000001,Vente,41500,5,D,RUE DU MARTRAIS,0164,44130,44062,Le Gâvre,44,,,440620000D1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-1.745862,47.52093
2021-771627,2021-01-13,000001,Vente,72000,26,,RUE DE L'ETANG,0112,44130,44062,Le Gâvre,44,,,44062000ZH0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-1.75305,47.521557
2021-771627,2021-01-13,000001,Vente,72000,24,,RUE DE L'ETANG,0112,44130,44062,Le Gâvre,44,,,44062000ZH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,-1.752799,47.521642
2021-771782,2021-01-15,000001,Vente,24000,,,LA ROBERDAIS,B388,44130,44062,Le Gâvre,44,,,440620000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.757863,47.540285
2021-771782,2021-01-15,000001,Vente,24000,,,LA ROBERDAIS,B388,44130,44062,Le Gâvre,44,,,440620000B1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-1.757939,47.540194
2021-771914,2021-01-11,000001,Vente,56000,4,,RUE DU PLEIN,0168,44130,44062,Le Gâvre,44,,,440620000D0549,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,45,-1.751931,47.512912
2021-771997,2021-01-12,000001,Vente,189000,11,,RUE DE LA RECOUVRANCE,0179,44130,44062,Le Gâvre,44,,,440620000D1351,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,791,-1.747062,47.518283
2021-772637,2021-01-28,000001,Vente,45000,,,PRE DE LA NOE RICHARD,B318,44130,44062,Le Gâvre,44,,,440620000B1657,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-1.756597,47.539585
2021-772637,2021-01-28,000001,Vente,45000,,,PRE DE LA NOE RICHARD,B318,44130,44062,Le Gâvre,44,,,440620000B1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-1.756722,47.540046
2021-772637,2021-01-28,000001,Vente,45000,,,LA ROBERDAIS,B388,44130,44062,Le Gâvre,44,,,44062000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-1.756867,47.538816
2021-772637,2021-01-28,000001,Vente,45000,,,LA ROBERDAIS,B388,44130,44062,Le Gâvre,44,,,44062000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-1.756867,47.538816
2021-772653,2021-02-10,000002,Vente,25000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1688,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.744697,47.541964
2021-772772,2021-02-12,000001,Vente,59100,5298,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,440620000B1601,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,429,-1.756252,47.536989
2021-773060,2021-02-20,000001,Vente,180000,25,,RTE DE LA MAILLARDAIS,0160,44130,44062,Le Gâvre,44,,,44062000ZH0071,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,800,-1.756908,47.524597
2021-773073,2021-02-15,000001,Vente,24000,1,,RUE DES LOGES,0145,44130,44062,Le Gâvre,44,,,440620000B1686,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.744922,47.541845
2021-773075,2021-02-17,000001,Vente,165000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D0027,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-1.748345,47.52153
2021-773075,2021-02-17,000001,Vente,165000,7,,RUE DU STADE,0220,44130,44062,Le Gâvre,44,,,440620000D0028,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,365,-1.748208,47.521475
2021-773134,2021-02-24,000001,Vente,34000,5193,,LA MAILLARDAIS,B217,44130,44062,Le Gâvre,44,,,440620000C0653,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,36,-1.765333,47.527016
2021-773134,2021-02-24,000001,Vente,34000,,,LES JARDINS DE DEVANT,B191,44130,44062,Le Gâvre,44,,,440620000C0880,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.765387,47.526875
2021-773134,2021-02-24,000001,Vente,34000,,,LES JARDINS DE DEVANT,B191,44130,44062,Le Gâvre,44,,,440620000C0881,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.765435,47.526915
2021-773387,2021-02-25,000001,Vente,54000,5008,A,RUE DE L EGLISE,0080,44130,44062,Le Gâvre,44,,,440620000D1712,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.745967,47.520412
2021-773387,2021-02-25,000001,Vente,54000,5,A,RUE DU MARTRAIS,0164,44130,44062,Le Gâvre,44,,,440620000D1720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-1.745853,47.520533
2021-773387,2021-02-25,000001,Vente,54000,1,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-1.746161,47.520426
2021-773411,2021-02-23,000001,Vente,38150,5,,RTE DE BLAIN,0030,44130,44062,Le Gâvre,44,,,440620000D0562,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,82,-1.751467,47.514156
2021-773411,2021-02-23,000001,Vente,38150,5,,RTE DE BLAIN,0030,44130,44062,Le Gâvre,44,,,440620000D1238,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.751495,47.514109
2021-773411,2021-02-23,000001,Vente,38150,,,LE PRE DE LA FUIE,B311,44130,44062,Le Gâvre,44,,,440620000D1239,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.751336,47.514242
2021-773411,2021-02-23,000001,Vente,38150,,,LE PRE DE LA FUIE,B311,44130,44062,Le Gâvre,44,,,440620000D1241,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.751375,47.514112
2021-773531,2021-03-19,000001,Vente,1000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,440620000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,637,-1.75696,47.537417
2021-773549,2021-03-15,000001,Vente,134000,,,LA MAGDELAINE,B216,44130,44062,Le Gâvre,44,,,44062000ZD0139,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.777565,47.531206
2021-773549,2021-03-15,000001,Vente,134000,,,LA MAGDELAINE,B216,44130,44062,Le Gâvre,44,,,44062000ZD0148,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.777773,47.531498
2021-773549,2021-03-15,000001,Vente,134000,5223,,LA MAGDELAINE,B216,44130,44062,Le Gâvre,44,,,44062000ZD0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,107,-1.77764,47.531366
2021-774054,2021-03-03,000001,Vente,168100,18,,RUE DU CHENE DE LA MESSE,0036,44130,44062,Le Gâvre,44,,,44062000ZK0048,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,-1.756997,47.509467
2021-774054,2021-03-03,000001,Vente,168100,18,,RUE DU CHENE DE LA MESSE,0036,44130,44062,Le Gâvre,44,,,44062000ZK0048,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,1160,-1.756997,47.509467
2021-774080,2021-03-08,000002,Vente,3600,,,LE PRE DE DERRIERE,B290,44130,44062,Le Gâvre,44,,,440620000D1732,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-1.754751,47.511071
2021-774080,2021-03-08,000002,Vente,3600,10,,RUE DES LANDES,0142,44130,44062,Le Gâvre,44,,,440620000D1734,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.754772,47.510878
2021-774083,2021-03-08,000001,Vente,8120,,,LE PRE DE DERRIERE,B290,44130,44062,Le Gâvre,44,,,440620000D1731,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-1.754721,47.511168
2021-774254,2021-04-02,000001,Vente,60000,3,,RUE DU MARTRAIS,0164,44130,44062,Le Gâvre,44,,,440620000D0100,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,150,-1.745938,47.520212
2021-774254,2021-04-02,000001,Vente,60000,3,,RUE DU MARTRAIS,0164,44130,44062,Le Gâvre,44,,,440620000D0100,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,150,-1.745938,47.520212
2021-774254,2021-04-02,000001,Vente,60000,3,,RUE DU MARTRAIS,0164,44130,44062,Le Gâvre,44,,,440620000D0100,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,150,-1.745938,47.520212
2021-774860,2021-03-17,000001,Vente,120000,1,,RUE DU PLEIN,0168,44130,44062,Le Gâvre,44,,,440620000D0545,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,340,-1.751541,47.513059
2021-775065,2021-03-24,000001,Vente,130000,,,LES PRES DE DERRIERE,B368,44130,44062,Le Gâvre,44,,,440620000C0701,,,,,,,,,,,,,0,,,,,J,jardins,,,1938,-1.763833,47.527896
2021-775065,2021-03-24,000001,Vente,130000,5203,,LA MAILLARDAIS,B217,44130,44062,Le Gâvre,44,,,440620000C0703,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,733,-1.764077,47.527483
2021-775387,2021-03-31,000001,Vente,110000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D0201,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.747724,47.519401
2021-775387,2021-03-31,000001,Vente,110000,5065,,GR GRANDE RUE,0180,44130,44062,Le Gâvre,44,,,440620000D0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.747993,47.519425
2021-775387,2021-03-31,000001,Vente,110000,5065,,GR GRANDE RUE,0180,44130,44062,Le Gâvre,44,,,440620000D0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.747993,47.519425
2021-775387,2021-03-31,000001,Vente,110000,10,,GR GRANDE RUE,0180,44130,44062,Le Gâvre,44,,,440620000D0203,,,,,,,,,,,,,0,1,Maison,85,0,S,sols,,,175,-1.748274,47.51946
2021-775462,2021-04-19,000001,Vente,48000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-1.749447,47.523653
2021-775510,2021-05-03,000001,Vente,170000,5,,RUE JEAN DE LA BRETESCHE,0130,44130,44062,Le Gâvre,44,,,440620000D1700,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,296,-1.748001,47.517679
2021-775653,2021-04-08,000001,Vente,37500,1,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.746223,47.520512
2021-775885,2021-05-04,000001,Vente,41230,,,LES NOES,B238,44130,44062,Le Gâvre,44,,,44062000ZH0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,-1.758608,47.522793
2021-775887,2021-05-05,000001,Vente,42500,6,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.746179,47.520935
2021-776239,2021-05-07,000001,Vente,97000,30,,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0469,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,820,,
2021-776239,2021-05-07,000001,Vente,97000,30,,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0469,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,820,,
2021-776239,2021-05-07,000001,Vente,97000,,,LA DOUVE,B122,44130,44062,Le Gâvre,44,,,440620000C0801,,,,,,,,,,,,,0,,,,,J,jardins,,,645,,
2021-776239,2021-05-07,000001,Vente,97000,30,,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0845,,,,,,,,,,,,,0,,,,,T,terres,,,642,,
2021-776239,2021-05-07,000001,Vente,97000,30,,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,666,,
2021-776239,2021-05-07,000001,Vente,97000,,,LA GENETRIE,B164,44130,44062,Le Gâvre,44,,,44062000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,5858,-1.750398,47.524233
2021-776239,2021-05-07,000001,Vente,97000,,,LA GENETRIE,B164,44130,44062,Le Gâvre,44,,,44062000ZE0100,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.751024,47.523251
2021-776464,2021-05-10,000001,Vente,209000,,,L ETANG DU BOIS,B130,44130,44062,Le Gâvre,44,,,440620000D0432,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-1.749698,47.518016
2021-776464,2021-05-10,000001,Vente,209000,1,,RUE DE L'ETANG,0112,44130,44062,Le Gâvre,44,,,440620000D0433,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,240,-1.749295,47.518211
2021-776637,2021-05-18,000001,Vente,127000,9,B,RUE DE L EGLISE,0080,44130,44062,Le Gâvre,44,,,440620000D1185,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,505,-1.747098,47.520171
2021-776987,2021-05-03,000001,Vente,46655,,,LES NOES,B238,44130,44062,Le Gâvre,44,,,44062000ZH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1333,-1.758886,47.522812
2021-777183,2021-06-01,000002,Vente,110000,19,,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0666,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,65,-1.752389,47.523458
2021-777183,2021-06-01,000002,Vente,110000,19,,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0813,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.752425,47.523362
2021-777183,2021-06-01,000002,Vente,110000,,,LES PRES DE LA DOUVE,B372,44130,44062,Le Gâvre,44,,,440620000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,66,-1.752473,47.523266
2021-777183,2021-06-01,000002,Vente,110000,,,LA DOUVE,B122,44130,44062,Le Gâvre,44,,,440620000C0897,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.7521,47.523367
2021-777301,2021-06-07,000001,Vente,40000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,440620000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.756516,47.536582
2021-777301,2021-06-07,000001,Vente,40000,5305,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,440620000B0293,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,270,-1.756499,47.536704
2021-777301,2021-06-07,000001,Vente,40000,,,LA COULEE,B103,44130,44062,Le Gâvre,44,,,440620000B1614,,,,,,,,,,,,,0,,,,,P,prés,,,198,-1.756473,47.536542
2021-777940,2021-05-31,000001,Vente,190000,,,LANGLECHAIS,B212,44130,44062,Le Gâvre,44,,,440620000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.753323,47.512568
2021-777940,2021-05-31,000001,Vente,190000,2,,RUE DES LANDES,0142,44130,44062,Le Gâvre,44,,,440620000D0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-1.753355,47.512505
2021-777940,2021-05-31,000001,Vente,190000,2,,RUE DES LANDES,0142,44130,44062,Le Gâvre,44,,,440620000D0589,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,80,-1.753355,47.512505
2021-777940,2021-05-31,000001,Vente,190000,,,LANGLECHAIS,B212,44130,44062,Le Gâvre,44,,,440620000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.753492,47.512476
2021-777940,2021-05-31,000001,Vente,190000,,,LANGLECHAIS,B212,44130,44062,Le Gâvre,44,,,440620000D0591,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.75352,47.512319
2021-777940,2021-05-31,000001,Vente,190000,,,LE JARDIN DE PIGRIE,B186,44130,44062,Le Gâvre,44,,,440620000D1153,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.753421,47.512584
2021-777940,2021-05-31,000001,Vente,190000,,,LANGLECHAIS,B212,44130,44062,Le Gâvre,44,,,440620000D1156,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.75355,47.512556
2021-777940,2021-05-31,000001,Vente,190000,,,LE CHAMP NICOLAS,B048,44130,44062,Le Gâvre,44,,,44062000ZK0096,,,,,,,,,,,,,0,,,,,J,jardins,,,506,-1.75367,47.512358
2021-778181,2021-06-11,000001,Vente,330000,25,,GR GRANDE RUE,0180,44130,44062,Le Gâvre,44,,,440620000D0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,750,-1.748767,47.520113
2021-778181,2021-06-11,000001,Vente,330000,25,,GR GRANDE RUE,0180,44130,44062,Le Gâvre,44,,,440620000D0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,750,-1.748767,47.520113
2021-778181,2021-06-11,000001,Vente,330000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D0210,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-1.749044,47.520227
2021-778261,2021-06-25,000001,Vente,30000,2,,RUE DE L EGLISE,0080,44130,44062,Le Gâvre,44,,,440620000D0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,95,-1.748167,47.51989
2021-778303,2021-06-25,000001,Vente,195000,10,,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,44062000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2090,-1.757423,47.510818
2021-778303,2021-06-25,000001,Vente,195000,10,,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,44062000ZK0065,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,-1.757423,47.510818
2021-778303,2021-06-25,000001,Vente,195000,10,,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,44062000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.757423,47.510818
2021-778303,2021-06-25,000001,Vente,195000,10,,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,44062000ZK0065,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2090,-1.757423,47.510818
2021-778303,2021-06-25,000001,Vente,195000,10,,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,44062000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2090,-1.757423,47.510818
2021-778303,2021-06-25,000001,Vente,195000,10,,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,44062000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.757423,47.510818
2021-779099,2021-07-13,000001,Vente,42120,,,RTE DE LA MAILLARDAIS,0160,44130,44062,Le Gâvre,44,,,44062000ZH0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,-1.75774,47.524788
2021-779494,2021-07-20,000001,Vente,,,,LA GRANDE PRAIRIE,B425,44130,44062,Le Gâvre,44,,,44062000ZI0065,,,,,,,,,,,,,0,,,,,S,sols,,,2347,-1.746184,47.51821
2021-779494,2021-07-20,000001,Vente,,,,RUE PIERRE DE DREUX,0167,44130,44062,Le Gâvre,44,,,44062000ZI0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,-1.747013,47.516811
2021-779494,2021-07-20,000001,Vente,,,,RUE PIERRE DE DREUX,0167,44130,44062,Le Gâvre,44,,,44062000ZI0105,,,,,,,,,,,,,0,,,,,S,sols,,,2270,-1.746419,47.517332
2021-779494,2021-07-20,000001,Vente,,,,LA GRANDE PRAIRIE,B425,44130,44062,Le Gâvre,44,,,44062000ZI0106,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.745795,47.51783
2021-779494,2021-07-20,000001,Vente,,,,LA GRANDE PRAIRIE,B425,44130,44062,Le Gâvre,44,,,44062000ZI0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1484,-1.744667,47.517682
2021-779937,2021-07-26,000001,Vente,6000,,,LA MAGDELAINE,B216,44130,44062,Le Gâvre,44,,,44062000ZD0167,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.777126,47.531375
2021-780156,2021-07-16,000001,Vente,1,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1690,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,178,-1.749522,47.523512
2021-780156,2021-07-16,000001,Vente,1,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,-1.749058,47.523398
2021-780156,2021-07-16,000001,Vente,1,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1692,,,,,,,,,,,,,0,,,,,S,sols,,,863,-1.749249,47.523674
2021-780643,2021-08-09,000001,Vente,45000,,,RTE DE LA MAILLARDAIS,0160,44130,44062,Le Gâvre,44,,,44062000ZH0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,-1.757343,47.524552
2021-780891,2021-08-18,000001,Vente,750,,,LANDE DES CHAMPS MENEUX,B202,44130,44062,Le Gâvre,44,,,44062000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-1.760015,47.55746
2021-780891,2021-08-18,000001,Vente,750,,,LANDE DES CHAMPS MENEUX,B202,44130,44062,Le Gâvre,44,,,44062000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-1.760015,47.55746
2021-781004,2021-08-02,000001,Vente,54000,22,,LA MOULINERIE,B234,44130,44062,Le Gâvre,44,,,44062000ZD0177,,,,,,,,,,,,,0,,,,,T,terres,,,859,-1.76468,47.530572
2021-781004,2021-08-02,000001,Vente,54000,22,,LA MOULINERIE,B234,44130,44062,Le Gâvre,44,,,44062000ZD0183,,,,,,,,,,,,,0,,,,,T,terres,,,147,-1.764899,47.530641
2021-781455,2021-07-29,000001,Vente,129000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.747317,47.541234
2021-781455,2021-07-29,000001,Vente,129000,22,,RUE DE LA FORGE,0109,44130,44062,Le Gâvre,44,,,440620000B0877,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,205,-1.747325,47.541183
2021-781455,2021-07-29,000001,Vente,129000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.747396,47.541068
2021-781455,2021-07-29,000001,Vente,129000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B0969,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.747762,47.541214
2021-781455,2021-07-29,000001,Vente,129000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1358,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.747679,47.541146
2021-781455,2021-07-29,000001,Vente,129000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1420,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.747367,47.541103
2021-781455,2021-07-29,000001,Vente,129000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1422,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.747383,47.54105
2021-781561,2021-08-30,000001,Vente,255450,7,,RUE DES LOGES,0145,44130,44062,Le Gâvre,44,,,440620000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,360,-1.746619,47.541428
2021-781561,2021-08-30,000001,Vente,255450,,,PATIS DES ROTYS,B248,44130,44062,Le Gâvre,44,,,440620000B0894,,,,,,,,,,,,,0,,,,,P,prés,,,295,-1.7465,47.5415
2021-781561,2021-08-30,000001,Vente,255450,7,,RUE DES LOGES,0145,44130,44062,Le Gâvre,44,,,440620000B0895,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,33,-1.746533,47.54156
2021-781898,2021-08-24,000001,Vente,70000,5,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,,
2021-781898,2021-08-24,000001,Vente,70000,5,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0903,,,,,,,,,,,,,0,1,Maison,47,1,P,prés,,,680,,
2021-781898,2021-08-24,000001,Vente,70000,5,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,680,,
2021-781898,2021-08-24,000001,Vente,70000,5,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,680,,
2021-781898,2021-08-24,000001,Vente,70000,5,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0903,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,425,,
2021-781898,2021-08-24,000001,Vente,70000,5,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,,