id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222902,2020-01-21,000001,Vente,105000,15,,RUE JEAN JAURES,0080,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0176,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,890,2.02335,47.20531
2020-223775,2020-04-17,000001,Vente,110000,15,,RUE DES MAISONS ROUGES,0130,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0261,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,580,2.020046,47.203373
2020-223801,2020-04-17,000001,Vente,15000,,,PRAIRIE DE SAINT LANGUEUR,B056,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0149,,,,,,,,,,,,,0,,,,,P,prés,,,50350,2.016372,47.211902
2020-223956,2020-05-16,000001,Vente,1000,,,LE CLAUDIS,B020,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0387,,,,,,,,,,,,,0,,,,,J,jardins,,,326,2.022719,47.207829
2020-223957,2020-05-16,000002,Vente,61000,24,,RUE JOLIOT CURIE,0095,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0250,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,384,2.022661,47.207603
2020-224076,2020-05-27,000001,Vente,102000,7,,RUE JEAN JAURES,0080,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0180,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1058,2.022196,47.205401
2020-224135,2020-05-28,000001,Vente,5571.2,,,LES MONTREES,B048,18100,18214,Saint-Hilaire-de-Court,18,,,182140000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,13928,1.969838,47.195534
2020-224278,2020-06-09,000001,Vente,142000,10,,RUE DU 31 AOUT 1944,0197,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0111,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,775,2.019186,47.205507
2020-224773,2020-07-17,000001,Vente,9000,,,LES ILONS,B042,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZD0020,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,7020,2.02987,47.197864
2020-224773,2020-07-17,000001,Vente,9000,,,LES ILONS,B042,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,21679,2.02987,47.197864
2020-224773,2020-07-17,000002,Vente,9000,,,LES ILONS,B042,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZD0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6460,2.030568,47.196419
2020-224773,2020-07-17,000002,Vente,9000,,,LES ILONS,B042,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,15032,2.030568,47.196419
2020-225275,2020-09-01,000001,Vente,56000,,,LE CHAMP MILLARD,B015,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0117,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.019861,47.204678
2020-225275,2020-09-01,000001,Vente,56000,23,,RUE DU 31 AOUT 1944,0197,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0118,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,560,2.019609,47.204747
2020-225275,2020-09-01,000001,Vente,56000,23,,RUE DU 31 AOUT 1944,0197,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0118,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,233,2.019609,47.204747
2020-225275,2020-09-01,000001,Vente,56000,21,,RUE DU 31 AOUT 1944,0197,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0119,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,188,2.01915,47.204781
2020-225847,2020-10-17,000001,Vente,90000,14,,RUE JEAN JAURES,0080,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0187,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,547,2.021551,47.204822
2020-225847,2020-10-17,000001,Vente,90000,14,,RUE JEAN JAURES,0080,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0187,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,520,2.021551,47.204822
2020-225899,2020-10-06,000001,Vente,85000,36,,RUE JEAN JAURES,0080,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0198,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1015,2.024386,47.206286
2020-226480,2020-12-05,000001,Vente,110000,3,,RUE JEAN JAURES,0080,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0182,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1010,2.021629,47.205323
2020-226775,2020-12-18,000001,Vente,99000,6,,RUE DES MAISONS ROUGES,0130,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZB0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1390,2.019122,47.203425
2020-226784,2020-12-19,000001,Vente,130000,2,,RUE JACQUES BREL,0020,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0370,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,800,2.025236,47.205751
2020-226784,2020-12-19,000001,Vente,130000,2,,RUE JACQUES BREL,0020,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0370,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1100,2.025236,47.205751
2020-226784,2020-12-19,000001,Vente,130000,2,,RUE JACQUES BREL,0020,18100,18214,Saint-Hilaire-de-Court,18,,,18214000ZA0370,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,4100,2.025236,47.205751
