id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913582,2021-02-17,000001,Vente,48000,12,,RTE DE MARCHEVILLE,0010,55160,55473,Saulx-lès-Champlon,55,,,55473000AA0042,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,458,5.654291,49.072809
2021-913826,2021-03-19,000001,Vente,5400,,,A BONWOY,B005,55160,55473,Saulx-lès-Champlon,55,,,554730980A0043,,,,,,,,,,,,,0,,,,,P,prés,,,1088,5.65175,49.084574
2021-913826,2021-03-19,000001,Vente,5400,,,A BONWOY,B005,55160,55473,Saulx-lès-Champlon,55,,,554730980A0044,,,,,,,,,,,,,0,,,,,T,terres,,,2193,5.650814,49.0837
2021-913826,2021-03-19,000001,Vente,5400,,,A BONWOY,B005,55160,55473,Saulx-lès-Champlon,55,,,554730980A0048,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.65225,49.084258
2021-913826,2021-03-19,000001,Vente,5400,,,A BONWOY,B005,55160,55473,Saulx-lès-Champlon,55,,,554730980A0049,,,,,,,,,,,,,0,,,,,T,terres,,,2264,5.651474,49.083508
2021-913826,2021-03-19,000001,Vente,5400,,,A BONWOY,B005,55160,55473,Saulx-lès-Champlon,55,,,554730980A0050,,,,,,,,,,,,,0,,,,,T,terres,,,1131,5.651644,49.083486
2021-913826,2021-03-19,000001,Vente,5400,,,A BONWOY,B005,55160,55473,Saulx-lès-Champlon,55,,,554730980A0051,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.652426,49.084236
2021-913826,2021-03-19,000001,Vente,5400,,,BRUL FER SUR CHEM DE MARVI,B012,55160,55473,Saulx-lès-Champlon,55,,,554730980A0186,,,,,,,,,,,,,0,,,,,P,prés,,,2795,5.647337,49.084288
2021-913826,2021-03-19,000001,Vente,5400,,,A BRUL FER,B011,55160,55473,Saulx-lès-Champlon,55,,,554730980A0195,,,,,,,,,,,,,0,,,,,P,prés,,,8365,5.645912,49.084921
2021-913826,2021-03-19,000001,Vente,5400,,,LE GRAND CLOSEL,B030,55160,55473,Saulx-lès-Champlon,55,,,554730980A0280,,,,,,,,,,,,,0,,,,,P,prés,,,4018,5.644804,49.08106
2021-913826,2021-03-19,000001,Vente,5400,,,LE BREUIL,B009,55160,55473,Saulx-lès-Champlon,55,,,554730980A0331,,,,,,,,,,,,,0,,,,,P,prés,,,282,5.6477,49.077042
2021-913826,2021-03-19,000001,Vente,5400,,,LE BREUIL,B009,55160,55473,Saulx-lès-Champlon,55,,,554730980A0332,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.647394,49.076952
2021-913826,2021-03-19,000001,Vente,5400,,,LE BREUIL,B009,55160,55473,Saulx-lès-Champlon,55,,,554730980A0336,,,,,,,,,,,,,0,,,,,P,prés,,,8310,5.647465,49.077225
2021-913826,2021-03-19,000001,Vente,5400,,,LES LONGUES FAUCHEES,B046,55160,55473,Saulx-lès-Champlon,55,,,554730980A0340,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.645142,49.076915
2021-913826,2021-03-19,000001,Vente,5400,,,LES LONGUES FAUCHEES,B046,55160,55473,Saulx-lès-Champlon,55,,,554730980A0341,,,,,,,,,,,,,0,,,,,P,prés,,,1820,5.644909,49.076967
2021-913826,2021-03-19,000001,Vente,5400,,,LES LONGUES FAUCHEES,B046,55160,55473,Saulx-lès-Champlon,55,,,554730980A0342,,,,,,,,,,,,,0,,,,,P,prés,,,4680,5.644333,49.077422
2021-913826,2021-03-19,000001,Vente,5400,,,LES GREVES,B034,55160,55473,Saulx-lès-Champlon,55,,,554730980A0412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,5.638502,49.080164
2021-913826,2021-03-19,000001,Vente,5400,,,LES GREVES,B034,55160,55473,Saulx-lès-Champlon,55,,,554730980A0421,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.637246,49.081477
2021-913826,2021-03-19,000001,Vente,5400,,,HAIE HENRY,B035,55160,55473,Saulx-lès-Champlon,55,,,554730980A0424,,,,,,,,,,,,,0,,,,,P,prés,,,5310,5.638808,49.080862
2021-913826,2021-03-19,000001,Vente,5400,,,SOUS LA VANNE,B085,55160,55473,Saulx-lès-Champlon,55,,,554730980A0440,,,,,,,,,,,,,0,,,,,P,prés,,,1725,5.639683,49.083195
2021-913826,2021-03-19,000001,Vente,5400,,,SOUS LA VANNE,B085,55160,55473,Saulx-lès-Champlon,55,,,554730980A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1266,5.63697,49.081728
2021-913826,2021-03-19,000001,Vente,5400,,,SOUS LA VANNE,B085,55160,55473,Saulx-lès-Champlon,55,,,554730980A0460,,,,,,,,,,,,,0,,,,,T,terres,,,4964,5.6364,49.082357
2021-913826,2021-03-19,000001,Vente,5400,,,LE VILLAGE,B089,55160,55473,Saulx-lès-Champlon,55,,,55473098AA0020,,,,,,,,,,,,,0,,,,,P,prés,,,318,5.641899,49.078487
2021-913826,2021-03-19,000001,Vente,5400,,,LES GREVES,B034,55160,55473,Saulx-lès-Champlon,55,,,55473098AA0032,,,,,,,,,,,,,0,,,,,P,prés,,,416,5.639891,49.079973
2021-913826,2021-03-19,000001,Vente,5400,,,LES GREVES,B034,55160,55473,Saulx-lès-Champlon,55,,,55473098AA0033,,,,,,,,,,,,,0,,,,,P,prés,,,491,5.639894,49.080033
2021-913826,2021-03-19,000001,Vente,5400,,,LES GREVES,B034,55160,55473,Saulx-lès-Champlon,55,,,55473098AA0034,,,,,,,,,,,,,0,,,,,P,prés,,,1685,5.639805,49.080159
2021-913826,2021-03-19,000001,Vente,5400,,,LES GREVES,B034,55160,55473,Saulx-lès-Champlon,55,,,55473098AA0051,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.638331,49.07931
2021-913826,2021-03-19,000001,Vente,5400,,,HAUT DE VILLER,B039,55160,55473,Saulx-lès-Champlon,55,,,554730980B0027,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.629535,49.080372
2021-913826,2021-03-19,000001,Vente,5400,,,HAUT DE VILLER,B039,55160,55473,Saulx-lès-Champlon,55,,,554730980B0028,,,,,,,,,,,,,0,,,,,T,terres,,,1420,5.629506,49.080536
2021-913826,2021-03-19,000001,Vente,5400,,,HAUT DE VILLER,B039,55160,55473,Saulx-lès-Champlon,55,,,554730980B0029,,,,,,,,,,,,,0,,,,,T,terres,,,1365,5.629713,49.080433
2021-913826,2021-03-19,000001,Vente,5400,,,HAUT DE VILLER,B039,55160,55473,Saulx-lès-Champlon,55,,,554730980B0030,,,,,,,,,,,,,0,,,,,T,terres,,,1365,5.629828,49.080435
2021-913826,2021-03-19,000001,Vente,5400,,,HAUT DES GREVES,B041,55160,55473,Saulx-lès-Champlon,55,,,554730980B0114,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.635284,49.077287
2021-913826,2021-03-19,000001,Vente,5400,,,PIECE LA MEUNIERE,B057,55160,55473,Saulx-lès-Champlon,55,,,554730980B0153,,,,,,,,,,,,,0,,,,,P,prés,,,1434,5.640208,49.076446
2021-913826,2021-03-19,000001,Vente,5400,,,PIECE LA MEUNIERE,B057,55160,55473,Saulx-lès-Champlon,55,,,554730980B0156,,,,,,,,,,,,,0,,,,,P,prés,,,1425,5.640123,49.076332
2021-913826,2021-03-19,000001,Vente,5400,,,PIECE LA MEUNIERE,B057,55160,55473,Saulx-lès-Champlon,55,,,554730980B0157,,,,,,,,,,,,,0,,,,,T,terres,,,945,5.638996,49.076925
2021-913826,2021-03-19,000001,Vente,5400,,,BOUTENOT,B007,55160,55473,Saulx-lès-Champlon,55,,,55473000ZA0097,,,,,,,,,,,,,0,,,,,P,prés,,,3570,5.647388,49.076775
2021-913924,2021-03-15,000001,Vente,107000,4,,RTE DE MARCHEVILLE,0010,55160,55473,Saulx-lès-Champlon,55,,,55473000AA0052,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,409,5.654739,49.072056
2021-913924,2021-03-15,000001,Vente,107000,,,LE VILLAGE,B089,55160,55473,Saulx-lès-Champlon,55,,,55473000AA0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,5.655151,49.072078
2021-915998,2021-08-09,000001,Vente,400,,,LES GENETS,B028,55160,55473,Saulx-lès-Champlon,55,,,554730980B0234,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.63752,49.080073
