siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101604,00016,21210160400016,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,LE VILLAGE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212101604,00024,21210160400024,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,LE VILLAGE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262103682,00015,26210368200015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2015-09-07,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292101607,00011,29210160700011,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE VILLAGE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311496798,00027,31149679800027,O,1987-11-10,,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
319163325,00024,31916332500024,O,1994-01-10,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA POTELLE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,N,4.58127,47.627982,0.94,street,Rue de la Potelle 21450 Chaume-lès-Baigneux,21160_0042,G,RUE DE LA POTELLE,
320720980,00020,32072098000020,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327167086,00013,32716708600013,O,1983-04-09,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE DE CHAUME LES BAIGNEUX,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.58183,47.626777,0.75,street,Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020,G,RUE DE L EGLISE,
328833603,00017,32883360300017,O,1983-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384426037,00014,38442603700014,O,1992-01-01,03,2018,0811ZA,2021-05-31T15:29:37,true,5,,,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,23.70Z,NAFRev2,O,4.58183,47.626777,0.94,street,Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020,G,RUE DE L EGLISE,
384666962,00012,38466696200012,O,1992-02-24,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
384666962,00020,38466696200020,O,1992-02-24,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392040804,00016,39204080400016,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA POTELLE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.58127,47.627982,0.94,street,Rue de la Potelle 21450 Chaume-lès-Baigneux,21160_0042,G,RUE DE LA POTELLE,
393213509,00010,39321350900010,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398942821,00016,39894282100016,O,1994-11-21,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400929808,00014,40092980800014,O,1982-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056458,00012,40505645800012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405056466,00015,40505646600015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405056474,00019,40505647400019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405056482,00012,40505648200012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408057339,00116,40805733900116,O,2019-03-01,,,1629ZB,2021-02-23T11:30:14,true,1,,1,,RLE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LAURENCE AIGON - TRESSAGES,16.29Z,NAFRev2,N,4.582205,47.626832,0.83,housenumber,1 Ruelle de l’Eglise 21450 Chaume-lès-Baigneux,21160_0025_00001,G,1 RUELLE DE L EGLISE,
408275311,00012,40827531100012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410760177,00015,41076017700015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422894360,00011,42289436000011,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423576172,00013,42357617200013,O,1999-06-22,NN,,,2019-11-14T14:00:23,true,3,CHEZ FABIENNE STOULIG,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427540323,00016,42754032300016,O,1990-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540331,00019,42754033100019,O,1990-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429461676,00018,42946167600018,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429562127,00010,42956212700010,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430300533,00014,43030053300014,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430300533,00022,43030053300022,O,2019-11-25,,,,2019-12-10T09:52:57,false,1,,,,RTE,DEPARTEMENTALE 21A,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,35.11Z,NAFRev2,N,-3.7958855,47.9174978,0.74,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
431243120,00018,43124312000018,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448952960,00012,44895296000012,O,2003-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA POTELLE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,4.58127,47.627982,0.94,street,Rue de la Potelle 21450 Chaume-lès-Baigneux,21160_0042,G,RUE DE LA POTELLE,
450259825,00021,45025982500021,O,2005-09-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.5Z,NAFRev1,N,4.58183,47.626777,0.94,street,Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020,G,RUE DE L EGLISE,
450507991,00013,45050799100013,O,2003-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453475402,00039,45347540200039,O,2006-01-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2006-09-30,F,CYRDEC,,,,72.2C,NAFRev1,N,4.58183,47.626777,0.94,street,Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020,G,RUE DE L EGLISE,
477708879,00010,47770887900010,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,4,RUELLE DE L EGLISE,,,,RLE DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,4.582197,47.626788,0.82,street,Ruelle de l’Eglise 21450 Chaume-lès-Baigneux,21160_0025,G,RUELLE DE L EGLISE,
484919774,00022,48491977400022,O,2007-02-01,,,4334ZC,2019-11-14T14:00:23,false,3,,,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,4.58183,47.626777,0.94,street,Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020,G,RUE DE L EGLISE,
492798160,00023,49279816000023,O,2008-04-01,,,,2019-11-14T14:00:23,true,3,,,,RTE,DE LUCENAY,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90F,NAFRev2,N,4.583773,47.630279,0.39,street,Route de Jours 21450 Chaume-lès-Baigneux,21160_gmjd46,G,ROUTE DE JOURS,
492798160,00031,49279816000031,O,2009-03-13,,,,2019-11-14T14:00:23,false,2,,,,RTE,DE LUCENAY LE DUC,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90F,NAFRev2,N,4.518013,47.611688,0.81,poi.place_of_worship,(Lieu de culte) Lucenay-le-Duc,https://osm.org/way/261281640,G,,
492818216,00029,49281821600029,O,2008-04-01,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE LUCENAY,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,86.90F,NAFRev2,N,4.583773,47.630279,0.39,street,Route de Jours 21450 Chaume-lès-Baigneux,21160_gmjd46,G,ROUTE DE JOURS,
492951850,00014,49295185000014,O,2006-12-01,,,,2019-11-14T14:00:23,false,2,,,,,RUELLE DE L EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,85.1H,NAFRev1,N,4.582197,47.626788,0.93,street,Ruelle de l’Eglise 21450 Chaume-lès-Baigneux,21160_0025,G,RUELLE DE L EGLISE,
492951850,00022,49295185000022,O,2008-04-01,,,,2021-02-23T14:00:16,true,2,,,,RTE,DE LUCENAY,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,86.90F,NAFRev2,N,4.583773,47.630279,0.39,street,Route de Jours 21450 Chaume-lès-Baigneux,21160_gmjd46,G,ROUTE DE JOURS,
498759885,00011,49875988500011,O,2007-02-01,NN,,,2021-04-20T03:47:14,true,4,,20,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.50Z,NAFRev2,N,4.582517,47.625801,0.94,housenumber,20 Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020_00020,G,20 RUE DE L EGLISE,
498759885,00029,49875988500029,O,2011-09-26,01,2018,,2020-08-25T10:43:19,false,2,,20,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,01.50Z,NAFRev2,N,4.582517,47.625801,0.94,housenumber,20 Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020_00020,G,20 RUE DE L EGLISE,
510178346,00019,51017834600019,O,2009-02-02,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE LUCENAY LE DUC,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.29Z,NAFRev2,N,4.518013,47.611688,0.81,poi.place_of_worship,(Lieu de culte) Lucenay-le-Duc,https://osm.org/way/261281640,G,,
517578647,00409,51757864700409,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR SONNOIS MICKAEL,,,,LE SECHOIX,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527575021,00037,52757502100037,O,2016-09-07,,,,2020-06-10T16:21:54,false,4,,3,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2020-05-19,F,SEGUORA,,,RH BUSINESS,70.22Z,NAFRev2,N,4.582003,47.627331,0.94,housenumber,3 Rue de l’Eglise 21450 Chaume-lès-Baigneux,21160_0020_00003,G,3 RUE DE L EGLISE,
778176990,00019,77817699000019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,LD,COMBE HAUT,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.579755,47.647128,0.84,locality,Combe la Haut 21450 Chaume-lès-Baigneux,21160_B002,G,COMBE LA HAUT,
789968377,00018,78996837700018,O,2013-01-01,,,,2019-11-14T14:00:23,true,2,CHEMIN DES OUCHES,,,,MOULIN DES OUCHES,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.58638,47.631155,0.48,street,Les Ouches 21450 Chaume-lès-Baigneux,21160_jl41qm,G,LES OUCHES,
814848529,00016,81484852900016,O,2015-11-06,,,,2019-11-14T14:00:23,true,2,,,,,FERME COMBE LA HAUT,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.579755,47.647128,0.68,locality,Combe la Haut 21450 Chaume-lès-Baigneux,21160_B002,G,COMBE LA HAUT,
827820945,00018,82782094500018,O,2017-02-01,,,,2019-11-14T14:00:23,true,1,,,,,COMBE LA HAUT,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.61Z,NAFRev2,N,4.579755,47.647128,0.93,locality,Combe la Haut 21450 Chaume-lès-Baigneux,21160_B002,G,COMBE LA HAUT,
831792510,00016,83179251000016,O,2017-08-09,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA PATELLE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,01.49Z,NAFRev2,N,4.582318,47.628104,0.8,housenumber,8 Rue de la Potelle 21450 Chaume-lès-Baigneux,21160_0042_00008,G,8 RUE DE LA POTELLE,
835710989,00012,83571098900012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
835720335,00016,83572033500016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
837210046,00012,83721004600012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
840688683,00019,84068868300019,O,2018-06-28,,,2829AA,2021-02-23T17:59:59,true,2,,5,,RLE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,L'ABEILLEMBALLEUSE,28.29A,NAFRev2,N,4.582197,47.626788,0.72,street,Ruelle de l’Eglise 21450 Chaume-lès-Baigneux,21160_0025,G,RUELLE DE L EGLISE,
851751040,00011,85175104000011,O,2019-04-01,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE L'EGLISE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,4.581919,47.627662,0.94,interpolation,4 Rue de l’Eglise 21450 Chaume-lès-Baigneux,,G,2 RUE DE L EGLISE,
878060755,00013,87806075500013,O,2019-10-01,,,1629ZA,2019-11-14T14:00:23,true,1,,9,,RUE,LA PETITE RUE,21450,CHAUME-LES-BAIGNEUX,,,21160,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,16.29Z,NAFRev2,N,4.584724,47.626911,0.69,housenumber,9 Petite Rue 21450 Chaume-lès-Baigneux,21160_0040_00009,G,9 PETITE RUE,
