siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072320,00019,20007232000019,O,2017-01-01,21,2018,,2020-08-25T10:15:16,true,1,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
200093037,00014,20009303700014,O,2020-02-07,,,,2020-12-15T08:51:52,true,1,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,36.00Z,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
213204266,00018,21320426600018,O,1983-03-01,11,2018,,2020-08-25T10:16:46,true,4,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
213204266,00034,21320426600034,O,1983-12-21,03,2018,,2020-08-25T10:16:46,false,3,,,,,AVENUE DES PYRENEES,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.591829,43.491534,0.94,street,Avenue des Pyrénées 32260 Seissan,32426_0340,G,AVENUE DES PYRENEES,
213204266,00042,21320426600042,O,1995-12-25,NN,,,2011-03-29T16:39:38,false,3,MAIRIE,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
213204266,00059,21320426600059,O,2010-03-29,,,,2021-02-23T10:32:01,false,1,MAIRIE,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2010-03-29,A,GESTION CENTRALE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
243200300,00024,24320030000024,O,2001-01-01,NN,,,2015-11-24T16:08:21,false,4,MAIRIE,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2013-04-19,F,ZAE DE  DURAN,,,,42.99Z,NAFRev2,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
243200300,00032,24320030000032,O,2004-06-28,NN,,,2017-01-30T11:04:51,false,4,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS OICI SEISSAN,,,,68.20B,NAFRev2,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
243200300,00057,24320030000057,O,2007-02-20,NN,,,2019-06-24T13:13:10,true,3,MAIRIE,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
253200083,00017,25320008300017,O,1983-03-01,NN,,,2014-06-13T23:42:53,true,5,MAIRIE,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
253200117,00021,25320011700021,O,2008-12-17,01,2018,,2020-08-25T10:20:21,true,2,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,36.00Z,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
253201891,00020,25320189100020,O,2002-03-25,03,2018,,2021-02-23T10:34:43,false,5,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2011-01-30,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
253201891,00038,25320189100038,O,2002-03-20,NN,,,2021-02-23T10:34:43,false,5,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2019-06-01,A,BERGES,,,,42.91Z,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
253201891,00046,25320189100046,O,2002-03-20,03,2018,,2021-02-23T10:34:43,false,5,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2011-01-30,A,SERVICE ENTRETIEN,,,,43.99C,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
253201891,00053,25320189100053,O,2008-01-25,03,2018,,2021-02-23T10:34:43,true,1,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,84.11Z,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
263201436,00015,26320143600015,O,1983-08-10,NN,,,2020-10-23T15:48:44,true,6,MAIRIE,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
263205056,00017,26320505600017,O,1983-09-14,NN,,,2011-03-29T16:44:54,true,4,MAIRIE,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
263210056,00028,26321005600028,O,2005-01-06,21,2018,,2020-08-25T10:20:56,false,4,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2011-01-30,A,SCE S'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
263210056,00036,26321005600036,O,2005-06-07,01,2018,,2020-08-25T10:20:56,false,3,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
263210056,00044,26321005600044,O,2007-04-16,NN,,,2021-02-23T10:35:02,true,2,,1,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.592072,43.492681,0.78,housenumber,1 Place Carnot 32260 Seissan,32426_0080_00001,G,1 PLACE CARNOT,
273202275,00015,27320227500015,O,,NN,,,,true,1,,,,,MAIRIE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250156,00019,30025015600019,O,,,,,,true,1,,,,,,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
300261070,00019,30026107000019,O,1900-01-01,,,,2013-03-20T11:41:56,false,5,,,,AV,DES PYRENEES,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,46.21Z,NAFRev2,N,0.591829,43.491534,0.81,street,Avenue des Pyrénées 32260 Seissan,32426_0340,G,AVENUE DES PYRENEES,
300265980,00163,30026598000163,O,2005-01-01,NN,,,2009-06-27T03:34:07,false,2,,23,,AV,DU GENERAL DE GAULLE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,74.2A,NAFRev1,O,0.592869,43.493746,0.87,housenumber,23 Avenue du Général de Gaulle 32260 Seissan,32426_0200_00023,G,23 AVENUE DU GENERAL DE GAULLE,
300905627,00018,30090562700018,O,,NN,,,,true,1,,,,RTE,D'AUCH,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
301127585,00018,30112758500018,O,1974-01-01,NN,,,,false,5,,,,,ZA DU PERE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2003-04-22,F,OEUFS ET VOLAILLES DU GERS,,,,15.1C,NAFRev1,O,0.594993,43.49793,0.68,street,Zone Artisanale du Père 32260 Seissan,32426_rderbp,G,ZONE ARTISANALE DU PERE,
301557021,00013,30155702100013,O,1974-01-01,NN,,,2014-07-08T00:11:17,true,5,,,,,,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
301737516,00015,30173751600015,O,,NN,,,,true,1,,,,PL,CARNAT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.43,NAP,N,0.592072,43.492681,0.47,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
302072848,00013,30207284800013,O,1964-01-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,0.59336,43.491347,0.94,street,Rue de l'Eglise 32260 Seissan,32426_0140,G,RUE DE L EGLISE,
303674105,00018,30367410500018,O,,NN,,,,true,1,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
303981575,00044,30398157500044,O,,NN,,,,true,1,,,,,ZA DU PERE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.594993,43.49793,0.68,street,Zone Artisanale du Père 32260 Seissan,32426_rderbp,G,ZONE ARTISANALE DU PERE,
304145188,00013,30414518800013,O,,,,,,true,1,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
304145196,00016,30414519600016,O,,NN,,,,true,1,,,,,,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304145204,00018,30414520400018,O,,,,,,true,1,,,,,,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304628530,00012,30462853000012,O,,NN,,,,true,1,,,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,62.11,NAP,N,0.593061,43.4927,0.94,street,Rue du Marché 32260 Seissan,32426_0240,G,RUE DU MARCHE,
307723528,00013,30772352800013,O,,,,,,true,1,,25,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,0.594372,43.492387,0.94,housenumber,25 Rue du Marché 32260 Seissan,32426_0240_00025,G,25 RUE DU MARCHE,
308473172,00036,30847317200036,O,,,,,,true,1,,14,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,65.03,NAP,N,0.592708,43.492225,0.8,housenumber,14 Place Carnot 32260 Seissan,32426_0080_00014,G,14 PLACE CARNOT,
308483569,00015,30848356900015,O,1900-01-01,NN,,,2008-01-04T19:50:26,true,3,,,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.593061,43.4927,0.94,street,Rue du Marché 32260 Seissan,32426_0240,G,RUE DU MARCHE,
309508570,00012,30950857000012,O,1900-01-01,NN,,,2006-11-25T09:24:48,true,3,,,,,,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
310115357,00033,31011535700033,O,1995-02-01,01,2018,,2020-08-25T10:24:30,true,3,,8,,RUE,DE LA CHRISTIANIE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.595888,43.492623,0.94,housenumber,8 Rue de la Christianie 32260 Seissan,32426_0090_00008,G,8 RUE DE LA CHRISTIANIE,
310115357,00041,31011535700041,O,1995-01-01,NN,,,2008-01-04T19:58:59,false,3,,,,RTE,DE SARAMON,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.607452,43.500087,0.82,street,Route de Saramon 32260 Seissan,32426_0360,G,ROUTE DE SARAMON,
310228044,00049,31022804400049,O,2002-01-24,NN,,,2006-11-25T09:25:59,true,3,,3,,AV,DU GENERAL DE GAULLE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,51.5A,NAFRev1,O,0.592561,43.492985,0.87,housenumber,3 Avenue du Général de Gaulle 32260 Seissan,32426_0200_00003,G,3 AVENUE DU GENERAL DE GAULLE,
310683701,00026,31068370100026,O,1980-10-01,NN,,,2008-11-07T00:25:38,true,3,,18,,AV,DES PYRENEES,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4V,NAFRev1,N,0.591058,43.489923,0.84,housenumber,18 Avenue des Pyrénées 32260 Seissan,32426_0340_00018,G,18 AVENUE DES PYRENEES,
310984802,00010,31098480200010,O,1900-01-01,NN,,,2010-12-30T05:45:30,true,5,,26,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,69.10Z,NAFRev2,O,0.594572,43.492289,0.94,housenumber,26 Rue du Marché 32260 Seissan,32426_0240_00026,G,26 RUE DU MARCHE,
310999255,00014,31099925500014,O,1900-01-01,,,,2010-11-19T15:06:26,true,4,,26,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,74.1A,NAF1993,N,0.594572,43.492289,0.94,housenumber,26 Rue du Marché 32260 Seissan,32426_0240_00026,G,26 RUE DU MARCHE,
311944979,00013,31194497900013,O,,NN,,,,true,1,,,,LD,LE LAC DE SEISSAN,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.5772177,43.4946898,0.75,poi.water,Lac de Seissan (Eau) Seissan,https://osm.org/way/171651005,G,,
312990328,00014,31299032800014,O,1978-01-01,NN,,,2006-10-27T00:36:37,true,4,,,,RTE,DES PYRENEES LOT MONTLAUR,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,0.591829,43.491534,0.46,street,Avenue des Pyrénées 32260 Seissan,32426_0340,G,AVENUE DES PYRENEES,
313218174,00032,31321817400032,O,1981-06-25,NN,,,2017-05-04T02:28:01,true,5,,,,LOT,LABARTHETE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,0.57834,43.495625,0.72,street,Labarthète 32260 Seissan,32426_mqi7jf,G,LABARTHETE,
314407917,00017,31440791700017,O,,NN,,,,true,1,,,,AV,D AUCH,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,0.5903196,43.6487923,0.71,poi,Avenue d'Alsace (Pont) Auch,https://osm.org/way/235013079,G,,
314628967,00015,31462896700015,O,1978-01-01,NN,,,2008-01-04T20:31:34,true,5,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
315595140,00015,31559514000015,O,1979-01-01,NN,,,2015-09-22T03:34:24,true,5,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20A,NAFRev2,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
317001667,00094,31700166700094,O,2010-03-01,01,2018,,2020-08-25T10:27:07,false,4,,4,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,85.53Z,NAFRev2,N,0.593042,43.492622,0.94,housenumber,4 Rue du Marché 32260 Seissan,32426_0240_00004,G,4 RUE DU MARCHE,
317448371,00011,31744837100011,O,,,,,,true,1,,,,RTE,NATIONALE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318318391,00014,31831839100014,O,1980-01-01,NN,,,2008-11-07T00:34:02,true,3,,,,,LA GARENNE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,20.1A,NAFRev1,N,0.605516,43.494232,0.91,locality,À la Garenne et aux Cagohi 32260 Seissan,32426_b027,G,A LA GARENNE ET AUX CAGOHI,
318928660,00030,31892866000030,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.04,NAP,N,0.592474,43.492847,0.86,street,Avenue du Général de Gaulle 32260 Seissan,32426_0200,G,AVENUE DU GENERAL DE GAULLE,
319236691,00014,31923669100014,O,1980-07-03,NN,,9602AA,2018-09-29T12:17:43,true,6,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,96.02A,NAFRev2,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
320745250,00011,32074525000011,O,1981-01-02,,,,,false,4,,,,AV,GENERAL DE GAULLE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,0.592474,43.492847,0.85,street,Avenue du Général de Gaulle 32260 Seissan,32426_0200,G,AVENUE DU GENERAL DE GAULLE,
320745250,00029,32074525000029,O,1992-01-01,NN,,,2006-10-27T01:10:31,true,3,,2,,CHE,FOUR,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,85.1G,NAFRev1,N,0.591657,43.493395,0.76,housenumber,2 Chemin du Four 32260 Seissan,32426_0160_00002,G,2 CHEMIN DU FOUR,
320977713,00017,32097771300017,O,,NN,,,,true,1,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,55.1A,NAF1993,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
322893439,00016,32289343900016,O,1937-09-05,NN,,,,true,3,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
324170224,00038,32417022400038,O,1986-07-01,NN,,,2016-01-12T00:11:28,true,3,,,,RTE,DU GARRANE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.592853,43.494711,0.82,street,Route du Garrane 32260 Seissan,32426_0185,G,ROUTE DU GARRANE,
324989748,00011,32498974800011,O,,NN,,,,true,1,,27,,LOT,CARCY,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.591917,43.492088,0.44,housenumber,27 Place Carnot 32260 Seissan,32426_0080_00027,G,27 PLACE CARNOT,
325229987,00020,32522998700020,O,1995-11-02,,,,2007-05-19T09:19:06,false,4,,11,,RUE,DE L'EGLISE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4N,NAFRev1,N,0.594124,43.491054,0.94,housenumber,11 Rue de l'Eglise 32260 Seissan,32426_0140_00011,G,11 RUE DE L EGLISE,
325325819,00010,32532581900010,O,,,,,,true,1,,22,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.592064,43.49153,0.8,housenumber,22 Place Carnot 32260 Seissan,32426_0080_00022,G,22 PLACE CARNOT,
325325827,00013,32532582700013,O,,,,,,true,1,,22,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.592064,43.49153,0.8,housenumber,22 Place Carnot 32260 Seissan,32426_0080_00022,G,22 PLACE CARNOT,
326559515,00019,32655951500019,O,1983-02-01,NN,,,,true,1,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
326635679,00177,32663567900177,O,2010-09-01,NN,,,2014-06-14T01:52:19,false,2,,,,,ZONE ARTISANALE DU PERE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,49.39B,NAFRev2,O,0.594993,43.49793,0.94,street,Zone Artisanale du Père 32260 Seissan,32426_rderbp,G,ZONE ARTISANALE DU PERE,
327050498,00028,32705049800028,O,,NN,,,,true,1,,,,RTE,DE MIRANDE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.01,NAP,N,0.590916,43.490345,0.81,street,Route de Mirande 32260 Seissan,32426_0280,G,ROUTE DE MIRANDE,
328773114,00017,32877311400017,O,1984-01-02,NN,,4520AA,2018-11-23T08:17:28,false,8,,,,RTE,D'AUCH,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,45.11Z,NAFRev2,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
328773114,00025,32877311400025,O,2018-11-01,,,4520AB,2021-02-23T10:49:50,true,1,,38,,AV,DU GENERAL DE GAULLE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,45.20A,NAFRev2,N,0.594405,43.497366,0.87,housenumber,38 Avenue du Général de Gaulle 32260 Seissan,32426_0200_00038,G,38 AVENUE DU GENERAL DE GAULLE,
329571368,00029,32957136800029,O,1985-01-01,NN,,,2018-11-12T17:25:57,false,4,,18,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,86.90D,NAFRev2,N,0.594267,43.492365,0.94,housenumber,18 Rue du Marché 32260 Seissan,32426_0240_00018,G,18 RUE DU MARCHE,
329571368,00045,32957136800045,O,2018-06-26,,,,2018-11-12T17:25:57,false,1,,16,,RUE,FERNAND DE MONLAUR,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,86.90D,NAFRev2,N,0.59058,43.486532,0.94,housenumber,16 Rue Fernand de Monlaur 32260 Seissan,32426_0290_00016,G,16 RUE FERNAND DE MONLAUR,
330654393,00017,33065439300017,O,,NN,,,,true,1,,,,CHE,DU CIMETIERE AU PICADE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,0.587746,43.487431,0.47,street,Chemin du Picadé 32260 Seissan,32426_0331,G,CHEMIN DU PICADE,
331035576,00015,33103557600015,O,1984-10-23,NN,,,,true,3,,,,PL,CARNOT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,70.2C,NAF1993,N,0.592072,43.492681,0.75,street,Place Carnot 32260 Seissan,32426_0080,G,PLACE CARNOT,
331313692,00013,33131369200013,O,1979-06-01,NN,,,2008-01-04T20:10:32,true,3,,,,,ARTIGUEDIEU,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.588014,43.49747,0.92,street,Route d'Artiguedieu 32260 Seissan,32426_0040,G,ROUTE D ARTIGUEDIEU,
331679795,00020,33167979500020,O,,NN,,,,true,1,,,,CITE,MONLAUR,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,77.05,NAP,N,0.590993,43.486313,0.65,street,Residence Monlaur 32260 Seissan,32426_a007,G,RESIDENCE MONLAUR,
332381656,00013,33238165600013,O,,NN,,,,true,1,,,,,,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,01.80,NAP,N,,,0,,,,,,
334195997,00013,33419599700013,O,1986-01-01,NN,,,2008-01-04T20:47:59,true,3,,,,,,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335035747,00013,33503574700013,O,1986-03-03,NN,,,2008-11-07T00:55:32,true,4,,,,RTE,DE MIRANDE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.590916,43.490345,0.81,street,Route de Mirande 32260 Seissan,32426_0280,G,ROUTE DE MIRANDE,
335035747,00021,33503574700021,O,1990-04-01,NN,,,2008-04-26T10:16:34,false,5,,,,,ZA DU PERE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.594993,43.49793,0.68,street,Zone Artisanale du Père 32260 Seissan,32426_rderbp,G,ZONE ARTISANALE DU PERE,
337533079,00014,33753307900014,O,1986-04-01,,,,,true,3,,,,AV,GENERAL DE GAULLE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.04,NAP,N,0.592474,43.492847,0.85,street,Avenue du Général de Gaulle 32260 Seissan,32426_0200,G,AVENUE DU GENERAL DE GAULLE,
337660534,00013,33766053400013,O,1986-05-01,NN,,,2021-02-24T03:44:13,true,4,,,,RTE,DU GARRANE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,0.592853,43.494711,0.82,street,Route du Garrane 32260 Seissan,32426_0185,G,ROUTE DU GARRANE,
337973010,00016,33797301000016,O,,NN,,,,true,1,,,,RTE,DU GRAVIER,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.20,NAP,N,0.595281,43.492181,0.76,street,Rue du Gravier 32260 Seissan,32426_0220,G,RUE DU GRAVIER,
338130750,00015,33813075000015,O,1986-06-01,NN,,,,true,4,,,,,LABARTHETE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.2A,NAF1993,N,0.57834,43.495625,0.94,street,Labarthète 32260 Seissan,32426_mqi7jf,G,LABARTHETE,
338696891,00013,33869689100013,O,1986-08-01,NN,,,2008-01-04T21:22:59,true,3,,,,CHE,DU PERISSAT,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.591784,43.491649,0.82,street,Chemin du Périssat 32260 Seissan,32426_0330,G,CHEMIN DU PERISSAT,
338902695,00018,33890269500018,O,1986-10-01,NN,,,2019-06-24T13:29:17,false,5,,35,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,0.595071,43.492256,0.94,housenumber,35 Rue du Marché 32260 Seissan,32426_0240_00035,G,35 RUE DU MARCHE,
338902695,00026,33890269500026,O,2017-09-30,01,2018,,2020-08-25T10:38:16,true,1,,16,,RUE,FERNAND MONLAUR,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,86.21Z,NAFRev2,N,0.59058,43.486532,0.9,housenumber,16 Rue Fernand de Monlaur 32260 Seissan,32426_0290_00016,G,16 RUE FERNAND DE MONLAUR,
338930969,00013,33893096900013,O,1986-10-01,NN,,,2020-02-06T15:23:48,false,4,,35,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.21Z,NAFRev2,N,0.595071,43.492256,0.94,housenumber,35 Rue du Marché 32260 Seissan,32426_0240_00035,G,35 RUE DU MARCHE,
338930969,00021,33893096900021,O,2009-03-27,,,,2010-07-26T11:34:34,false,1,,35,,RUE,DU MARCHE,32260,SEISSAN,,,32426,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,86.21Z,NAFRev2,N,0.595071,43.492256,0.94,housenumber,35 Rue du Marché 32260 Seissan,32426_0240_00035,G,35 RUE DU MARCHE,