siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502906,00011,21650290600011,O,1983-03-01,NN,,,2018-09-29T12:06:03,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502906,00029,21650290600029,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,27,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.176555,43.151548,0.94,housenumber,27 Rue du Pic du Midi 65190 Luc,65290_0050_00027,G,27 RUE DU PIC DU MIDI,
246500185,00011,24650018500011,O,1982-11-23,NN,,,2008-01-04T18:49:34,true,3,,,,,MAIRIE,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503937,00010,26650393700010,O,1984-11-20,NN,,,2016-07-23T12:04:56,true,4,,,,,MAIRIE,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304312994,00011,30431299400011,O,1974-01-01,NN,,,2008-11-07T00:19:56,true,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
309272896,00015,30927289600015,O,1995-01-01,NN,,,,false,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2000-09-30,F,BAR CHEZ MOURELLE,,,,55.3B,NAF1993,N,,,0,,,,,,
309272896,00023,30927289600023,O,1995-12-01,NN,,,2013-10-15T11:50:20,true,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
310485743,00010,31048574300010,O,1900-01-01,NN,,,2008-01-04T20:01:07,true,3,,,,,MAIRIE,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313963639,00015,31396363900015,O,,,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315864116,00035,31586411600035,O,1900-01-01,NN,,,2011-05-04T00:10:56,true,3,,,,CHE,DES CHATAIGNERAIES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.179277,43.149279,0.85,street,Chemin des Chataigneraies 65190 Luc,65290_0020,G,CHEMIN DES CHATAIGNERAIES,
317242212,00015,31724221200015,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321555930,00023,32155593000023,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327679585,00015,32767958500015,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
331845842,00011,33184584200011,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331852731,00016,33185273100016,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331852749,00018,33185274900018,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
338302268,00010,33830226800010,O,1986-01-01,NN,,,2010-10-22T19:41:02,true,2,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,,,,,,0,,,,,,
353217417,00016,35321741700016,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.50,NAP,N,,,0,,,,,,
381064740,00016,38106474000016,O,1990-06-07,,,,2008-03-18T15:40:23,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381117076,00012,38111707600012,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
401939319,00018,40193931900018,O,1994-01-01,NN,,,2017-01-30T12:45:50,true,4,,17,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.176847,43.156924,0.94,housenumber,17 Rue des Pyrénées 65190 Luc,65290_0055_00017,G,17 RUE DES PYRENEES,
403833247,00014,40383324700014,O,1996-01-01,01,2020,,2022-08-29T09:24:22,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408462695,00011,40846269500011,O,1995-01-01,NN,,,2008-01-04T21:10:42,true,3,,45,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.179922,43.150357,0.94,housenumber,45 Rue du Montaigu 65190 Luc,65290_0040_00045,G,45 RUE DU MONTAIGU,
411002736,00014,41100273600014,O,1997-01-01,NN,,,2008-01-04T21:52:00,true,3,,66,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.177182,43.148109,0.94,housenumber,66 Rue du Montaigu 65190 Luc,65290_0040_00066,G,66 RUE DU MONTAIGU,
411003254,00017,41100325400017,O,1997-01-01,NN,,,2012-05-07T02:39:23,true,3,,76,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.175072,43.146451,0.94,housenumber,76 Rue du Pic du Midi 65190 Luc,65290_0050_00076,G,76 RUE DU PIC DU MIDI,
411688302,00016,41168830200016,O,1979-01-01,NN,,,2023-01-10T10:57:31,true,4,,8,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.176881,43.153948,0.94,housenumber,8 Rue du Pic du Midi 65190 Luc,65290_0050_00008,G,8 RUE DU PIC DU MIDI,
419145552,00016,41914555200016,O,1990-01-01,NN,,,2012-07-28T12:22:50,true,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419145560,00019,41914556000019,O,1990-01-01,NN,,,2010-03-18T11:33:00,true,3,,25,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.176817,43.157551,0.94,housenumber,25 Rue des Pyrénées 65190 Luc,65290_0055_00025,G,25 RUE DES PYRENEES,
419145560,00027,41914556000027,O,2010-04-01,,,,2021-02-23T11:39:56,false,1,,25,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.61Z,NAFRev2,N,0.176817,43.157551,0.94,housenumber,25 Rue des Pyrénées 65190 Luc,65290_0055_00025,G,25 RUE DES PYRENEES,
419145578,00011,41914557800011,O,1988-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419145586,00014,41914558600014,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145594,00018,41914559400018,O,1987-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145602,00019,41914560200019,O,1982-12-31,NN,,,2019-01-10T03:36:24,true,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145610,00012,41914561000012,O,1986-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419145628,00014,41914562800014,O,1990-01-01,NN,,,2008-01-04T23:31:47,true,3,,24,,RUE,DES LAVANDIERES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.182643,43.154924,0.94,housenumber,24 Rue des Lavandières 65190 Luc,65290_0035_00024,G,24 RUE DES LAVANDIERES,
419145636,00017,41914563600017,O,1991-12-31,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419500202,00017,41950020200017,O,1961-03-01,NN,,,2008-01-04T23:37:45,true,3,,,,,HAMEAU D'ORTIGNAC,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420357022,00011,42035702200011,O,1982-12-31,NN,,,2012-07-28T14:39:07,true,4,,18,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.17647,43.151611,0.94,housenumber,18 Rue du Pic du Midi 65190 Luc,65290_0050_00018,G,18 RUE DU PIC DU MIDI,
420357030,00014,42035703000014,O,1982-12-31,NN,,,,true,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420357048,00016,42035704800016,O,1982-12-31,NN,,,2012-07-28T14:39:08,true,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357055,00011,42035705500011,O,1982-12-31,NN,,,2009-09-27T04:56:03,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420357063,00015,42035706300015,O,1990-01-01,NN,,,2015-09-20T03:31:38,true,4,,,,HAM,D ORTIGNAC,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357071,00018,42035707100018,O,1985-12-31,NN,,,2023-02-11T03:39:00,true,4,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357089,00010,42035708900010,O,1988-12-31,NN,,,2021-02-23T11:41:24,true,3,,75,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.176197,43.147093,0.94,housenumber,75 Rue du Montaigu 65190 Luc,65290_0040_00075,G,75 RUE DU MONTAIGU,
420357097,00013,42035709700013,O,1988-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357105,00014,42035710500014,O,1988-12-31,NN,,,2019-04-05T10:57:16,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420357113,00018,42035711300018,O,1982-12-31,NN,,,,true,1,,47,,RUE,DU MONTAIGUT,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.179679,43.150135,0.86,interpolation,47 Rue du Montaigu 65190 Luc,,G,45 RUE DU MONTAIGU,
428710362,00016,42871036200016,O,1999-08-01,NN,,,2008-01-05T01:30:01,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428720411,00043,42872041100043,O,2015-03-03,,,4399AZ,2021-02-23T11:48:15,true,1,,1,,CHE,DU CARREROT,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,MARTINHO ALVES,43.99D,NAFRev2,N,0.187901,43.153037,0.83,housenumber,1 Chemin du Carrerot 65190 Luc,65290_0018_00001,G,1 CHEMIN DU CARREROT,
428877732,00019,42887773200019,O,1999-08-01,NN,,,2008-01-05T01:32:13,true,3,,48,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.175596,43.149836,0.94,housenumber,48 Rue du Pic du Midi 65190 Luc,65290_0050_00048,G,48 RUE DU PIC DU MIDI,
429093529,00015,42909352900015,O,1999-08-01,NN,,,2019-03-27T04:33:10,true,4,,31,,CHE,DES CRETES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.191292,43.144354,0.83,housenumber,31 Chemin des Crêtes 65190 Luc,65290_0025_00031,G,31 CHEMIN DES CRETES,
430531129,00012,43053112900012,O,1985-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432749752,00015,43274975200015,O,2000-07-01,NN,,,2007-02-06T01:11:19,true,3,,11,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.2E,NAFRev1,N,0.177024,43.154439,0.94,housenumber,11 Rue du Pic du Midi 65190 Luc,65290_0050_00011,G,11 RUE DU PIC DU MIDI,
438349227,00019,43834922700019,O,2001-07-02,NN,,,,true,1,,,,CHE,DES PALOMBIERES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,72.4Z,NAF1993,N,0.183209,43.153338,0.83,street,Chemin des Palombieres 65190 Luc,65290_0043,G,CHEMIN DES PALOMBIERES,
438959272,00016,43895927200016,O,1996-02-01,NN,,,2008-01-04T20:23:38,true,3,,30,,RUE,DES FORGERONS,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.180557,43.152326,0.94,housenumber,30 Rue des Forgerons 65190 Luc,65290_0030_00030,G,30 RUE DES FORGERONS,
440011328,00018,44001132800018,O,2002-01-01,NN,,,2008-01-04T20:47:18,true,3,,42,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.179654,43.150154,0.94,housenumber,42 Rue du Montaigu 65190 Luc,65290_0040_00042,G,42 RUE DU MONTAIGU,
443906060,00019,44390606000019,O,2002-10-01,NN,,,2008-01-04T22:14:42,true,3,,11,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.177024,43.154439,0.94,housenumber,11 Rue du Pic du Midi 65190 Luc,65290_0050_00011,G,11 RUE DU PIC DU MIDI,
449235597,00019,44923559700019,O,1981-06-13,NN,,,2019-06-24T13:07:00,true,4,MAIRIE,19,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,93.12Z,NAFRev2,O,0.176922,43.152955,0.94,housenumber,19 Rue du Pic du Midi 65190 Luc,65290_0050_00019,G,19 RUE DU PIC DU MIDI,
451166193,00016,45116619300016,O,2004-01-01,NN,,,2008-01-05T02:21:05,true,3,,43,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.180247,43.150752,0.94,housenumber,43 Rue du Montaigu 65190 Luc,65290_0040_00043,G,43 RUE DU MONTAIGU,
451333744,00014,45133374400014,O,2003-12-11,NN,,,2008-01-05T02:24:17,true,3,,25,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.176817,43.157551,0.94,housenumber,25 Rue des Pyrénées 65190 Luc,65290_0055_00025,G,25 RUE DES PYRENEES,
453138638,00011,45313863800011,O,1993-02-01,NN,,,2008-01-05T02:57:16,true,3,,32,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.180342,43.151119,0.94,housenumber,32 Rue du Montaigu 65190 Luc,65290_0040_00032,G,32 RUE DU MONTAIGU,
453424939,00016,45342493900016,O,2000-01-01,NN,,,2012-07-28T16:26:40,true,4,,5,,RUE,DES FORGERONS,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.180794,43.154396,0.94,housenumber,5 Rue des Forgerons 65190 Luc,65290_0030_00005,G,5 RUE DES FORGERONS,
481592293,00015,48159229300015,O,2005-03-04,NN,,,2007-03-01T06:22:35,true,2,,1,,RUE,DES LAVANDIERES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,51.4C,NAFRev1,N,0.177193,43.154927,0.94,housenumber,1 Rue des Lavandières 65190 Luc,65290_0035_00001,G,1 RUE DES LAVANDIERES,
488759150,00037,48875915000037,O,2011-05-24,,,,2022-10-03T08:39:45,true,2,,1,,RUE,DES LAVANDIERES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,0.177193,43.154927,0.94,housenumber,1 Rue des Lavandières 65190 Luc,65290_0035_00001,G,1 RUE DES LAVANDIERES,
489502989,00036,48950298900036,O,2019-11-02,,,,2022-12-21T08:42:00,true,2,,16,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,96.04Z,NAFRev2,N,0.176951,43.156551,0.94,housenumber,16 Rue des Pyrénées 65190 Luc,65290_0055_00016,G,16 RUE DES PYRENEES,
490865094,00018,49086509400018,O,2006-07-10,,,,2008-01-05T03:43:20,true,2,,60,,,RUE DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.177518,43.148449,0.94,housenumber,60 Rue du Montaigu 65190 Luc,65290_0040_00060,G,60 RUE DU MONTAIGU,
492025150,00011,49202515000011,O,2006-10-02,,,,2008-01-05T04:11:21,true,2,,48,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.17874,43.149485,0.94,housenumber,48 Rue du Montaigu 65190 Luc,65290_0040_00048,G,48 RUE DU MONTAIGU,
497828152,00015,49782815200015,O,1996-01-01,,,,2021-10-02T13:22:28,true,2,,8,,RUE,DES FORGERONS,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.180722,43.154199,0.94,housenumber,8 Rue des Forgerons 65190 Luc,65290_0030_00008,G,8 RUE DES FORGERONS,
514544519,00036,51454451900036,O,2021-01-22,,,,2023-02-15T03:38:44,true,1,,,,,10 RUE DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,71.12B,NAFRev2,N,0.1769,43.153694,0.94,housenumber,10 Rue du Pic du Midi 65190 Luc,65290_0050_00010,G,10 RUE DU PIC DU MIDI,
517814760,00032,51781476000032,O,2012-01-02,,,,2014-03-19T15:51:38,false,2,,43,,RTE,DE MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,35.11Z,NAFRev2,N,0.180247,43.150752,0.66,housenumber,43 Rue du Montaigu 65190 Luc,65290_0040_00043,G,43 RUE DU MONTAIGU,
518178975,00083,51817897500083,O,2013-01-01,,,,2014-03-19T15:51:38,false,1,,43,,RTE,DE MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,0.180247,43.150752,0.66,housenumber,43 Rue du Montaigu 65190 Luc,65290_0040_00043,G,43 RUE DU MONTAIGU,
622776185,00010,62277618500010,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
777138645,00018,77713864500018,O,,NN,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777138652,00014,77713865200014,O,,,,,,true,1,,,,,,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
794350975,00015,79435097500015,O,2013-08-01,,,,2013-12-24T08:30:31,false,2,,1,,CHE,DES CRETES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,0.174718,43.145293,0.82,housenumber,1 Chemin des Crêtes 65190 Luc,65290_0025_00001,G,1 CHEMIN DES CRETES,
817797533,00012,81779753300012,O,2016-01-01,,,,2018-04-06T18:04:48,true,1,,17,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.176847,43.156924,0.94,housenumber,17 Rue des Pyrénées 65190 Luc,65290_0055_00017,G,17 RUE DES PYRENEES,
824339675,00012,82433967500012,O,2017-01-05,,,,2018-04-10T15:03:17,true,1,,37,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,01.46Z,NAFRev2,N,0.180505,43.151247,0.94,housenumber,37 Rue du Montaigu 65190 Luc,65290_0040_00037,G,37 RUE DU MONTAIGU,
842622490,00014,84262249000014,O,2018-10-01,,,,2019-10-04T10:33:43,false,2,,9,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,NICOLAS DELPHIN BOIS,02.40Z,NAFRev2,N,0.176869,43.155952,0.94,housenumber,9 Rue des Pyrénées 65190 Luc,65290_0055_00009,G,9 RUE DES PYRENEES,
845134014,00016,84513401400016,O,2019-01-01,,,,2019-01-10T03:36:24,true,1,,31,,CHE,DES CRETES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,0.191292,43.144354,0.83,housenumber,31 Chemin des Crêtes 65190 Luc,65290_0025_00031,G,31 CHEMIN DES CRETES,
847713997,00017,84771399700017,O,2019-02-05,,,,2019-01-28T09:11:31,true,1,,16,,CHE,DES CRETES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,LA P'TITE BOULANDIERE,10.71C,NAFRev2,N,0.189794,43.145052,0.83,housenumber,16 Chemin des Crêtes 65190 Luc,65290_0025_00016,G,16 CHEMIN DES CRETES,
848753158,00015,84875315800015,O,2019-01-01,,,,2019-03-02T03:37:49,true,1,,5,,RUE,DES PYRENEES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.176853,43.155553,0.94,housenumber,5 Rue des Pyrénées 65190 Luc,65290_0055_00005,G,5 RUE DES PYRENEES,
850993080,00017,85099308000017,O,2019-05-01,,,,2019-05-23T03:36:24,true,1,,54,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.46Z,NAFRev2,N,0.175527,43.14915,0.94,housenumber,54 Rue du Pic du Midi 65190 Luc,65290_0050_00054,G,54 RUE DU PIC DU MIDI,
851242982,00011,85124298200011,O,2019-05-01,,,,2019-06-03T09:53:21,true,1,,75,,RUE,DU MONTAIGU,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2019-05-01,A,PALISSE NOELLE,,,,01.19Z,NAFRev2,N,0.176197,43.147093,0.94,housenumber,75 Rue du Montaigu 65190 Luc,65290_0040_00075,G,75 RUE DU MONTAIGU,
898232855,00012,89823285500012,O,2021-04-06,,,,2022-12-12T11:31:51,false,2,,52,,RUE,DU PIC DU MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,53.20Z,NAFRev2,N,0.175549,43.149383,0.94,housenumber,52 Rue du Pic du Midi 65190 Luc,65290_0050_00052,G,52 RUE DU PIC DU MIDI,
907874226,00190,90787422600190,O,2022-01-21,,,,2022-02-02T14:26:38,false,1,,,,LD,LANNETTES,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,35.11Z,NAFRev2,N,0.173683,43.151803,0.36,street,Cami Deras Lanetas 65190 Luc,65290_0010,G,CAMI DERAS LANETAS,
922721931,00017,92272193100017,O,2023-01-01,,,,2023-01-06T03:46:52,true,1,,8,,RUE,DU PIC DI MIDI,65190,LUC,,,65290,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,0.176881,43.153948,0.86,housenumber,8 Rue du Pic du Midi 65190 Luc,65290_0050_00008,G,8 RUE DU PIC DU MIDI,
