id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433668,2019-04-15,000001,Vente,262600,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,2083,0.832785,43.476417
2019-433695,2019-04-19,000001,Vente,212000,5275,F,PAGUERES D ENMICALON,B022,32220,32140,Gaujac,32,,,321400000A0275,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,2911,0.820146,43.468437
2019-434095,2019-06-11,000001,Vente,262270,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.83184,43.476639
2019-434095,2019-06-11,000001,Vente,262270,5256,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0256,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,0.83212,43.476573
2019-434095,2019-06-11,000001,Vente,262270,5256,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0256,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,373,0.83212,43.476573
2019-435880,2019-10-25,000001,Vente,133100,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0260,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,0.833922,43.476075
2019-435880,2019-10-25,000001,Vente,133100,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0260,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,1000,0.833922,43.476075
2019-435880,2019-10-25,000001,Vente,133100,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2004,0.83354,43.475742
2019-435905,2019-11-12,000001,Vente,174860,5163,,A BINBET,B001,32220,32140,Gaujac,32,,,321400000C0163,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,1500,0.817827,43.46622
2019-435905,2019-11-12,000001,Vente,174860,5163,,A BINBET,B001,32220,32140,Gaujac,32,,,321400000C0163,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,0.817827,43.46622
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.83752,43.473176
2019-436673,2019-12-20,000001,Vente,60000,,,LA BORDENEUVE,B006,32220,32140,Gaujac,32,,,321400000B0217,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.836931,43.474828
2019-436673,2019-12-20,000001,Vente,60000,,,LA BORDENEUVE,B006,32220,32140,Gaujac,32,,,321400000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.837569,43.474354
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,910,0.83717,43.473997
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,16041,0.83717,43.473997
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2906,0.836343,43.475155
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,21659,0.834219,43.476777
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.837108,43.474985
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.837627,43.472989
2019-436673,2019-12-20,000001,Vente,60000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,27997,0.835707,43.473338
2019-436673,2019-12-20,000001,Vente,60000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,36908,0.834251,43.474958
2019-436685,2019-12-16,000001,Vente,39000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.831422,43.47737
2019-436922,2019-12-21,000002,Vente,320000,,,MIRAMONT,B021,32220,32140,Gaujac,32,,,321400000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.82508,43.477471
2019-436922,2019-12-21,000002,Vente,320000,,,MIRAMONT,B021,32220,32140,Gaujac,32,,,321400000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,5225,0.8239,43.478927
2019-436922,2019-12-21,000002,Vente,320000,5014,,LA BORDENEUVE,B006,32220,32140,Gaujac,32,,,321400000A0150,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,3063,0.831531,43.478505
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,1511,0.831283,43.478841
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,2596,0.831283,43.478841
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,10349,0.82716,43.478185
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.831065,43.477937
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.831901,43.478666
2019-436922,2019-12-21,000002,Vente,320000,,,MIRAMONT,B021,32220,32140,Gaujac,32,,,321400000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,7520,0.825277,43.477768
2019-436922,2019-12-21,000002,Vente,320000,,,A LARBIN,B017,32220,32140,Gaujac,32,,,321400000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,3110,0.827419,43.477408
2019-436922,2019-12-21,000002,Vente,320000,,,A LARBIN,B017,32220,32140,Gaujac,32,,,321400000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,21919,0.827419,43.477408
2019-436922,2019-12-21,000002,Vente,320000,,,MIRAMONT,B021,32220,32140,Gaujac,32,,,321400000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,3318,0.824114,43.478593
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,2764,0.83034,43.478549
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,3100,0.83034,43.478549
2019-436922,2019-12-21,000002,Vente,320000,,,VILLAGE,B030,32220,32140,Gaujac,32,,,321400000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,26363,0.829005,43.478402
2019-436922,2019-12-21,000002,Vente,320000,,,A LARBIN,B017,32220,32140,Gaujac,32,,,321400000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,42321,0.827144,43.475957
2019-436922,2019-12-21,000002,Vente,320000,,,A LARBIN,B017,32220,32140,Gaujac,32,,,321400000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,12320,0.827144,43.475957
2019-436922,2019-12-21,000002,Vente,320000,,,A LARBIN,B017,32220,32140,Gaujac,32,,,321400000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,4373,0.827144,43.475957
2019-436922,2019-12-21,000002,Vente,320000,,,A LARBIN,B017,32220,32140,Gaujac,32,,,321400000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,10270,0.829174,43.476351
2019-436922,2019-12-21,000002,Vente,320000,,,A LARBIN,B017,32220,32140,Gaujac,32,,,321400000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,1896,0.828594,43.47669
2019-436922,2019-12-21,000002,Vente,320000,,,AU BOIS DE GAUJAC,B005,32220,32140,Gaujac,32,,,321400000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10350,0.83655,43.482587
2019-436922,2019-12-21,000002,Vente,320000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6956,0.833072,43.472228
2019-436922,2019-12-21,000002,Vente,320000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,2806,0.831505,43.471925
2019-436922,2019-12-21,000002,Vente,320000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1717,0.829866,43.473294
2019-436922,2019-12-21,000002,Vente,320000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,4369,0.833509,43.471616
2019-436922,2019-12-21,000002,Vente,320000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,35758,0.832626,43.472242
2019-436922,2019-12-21,000002,Vente,320000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,3639,0.831404,43.476304
2019-436922,2019-12-21,000002,Vente,320000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,6667,0.83228,43.476081
2019-436922,2019-12-21,000002,Vente,320000,,,AU TRAU,B028,32220,32140,Gaujac,32,,,321400000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,13853,0.832358,43.477484
2019-436922,2019-12-21,000002,Vente,320000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.830822,43.4742
2019-436922,2019-12-21,000002,Vente,320000,,,A MINGUE,B020,32220,32140,Gaujac,32,,,321400000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,22928,0.830908,43.473686
